createdAt,value
2018-04-01T00:00:57.827Z,0.00
2018-04-01T00:01:57.804Z,0.00
2018-04-01T00:02:57.774Z,0.00
2018-04-01T00:03:57.755Z,0.00
2018-04-01T00:04:57.731Z,0.00
2018-04-01T00:05:57.697Z,0.00
2018-04-01T00:06:57.669Z,0.00
2018-04-01T00:07:57.641Z,0.00
2018-04-01T00:08:57.615Z,0.00
2018-04-01T00:09:57.591Z,0.00
2018-04-01T00:10:57.565Z,0.00
2018-04-01T00:11:57.536Z,0.00
2018-04-01T00:12:57.509Z,0.00
2018-04-01T00:13:57.483Z,0.00
2018-04-01T00:14:57.454Z,0.00
2018-04-01T00:15:57.428Z,0.00
2018-04-01T00:16:57.403Z,0.00
2018-04-01T00:17:57.375Z,0.00
2018-04-01T00:18:57.349Z,0.00
2018-04-01T00:19:57.323Z,0.00
2018-04-01T00:20:57.300Z,0.00
2018-04-01T00:21:57.318Z,0.00
2018-04-01T00:22:57.243Z,0.00
2018-04-01T00:23:57.216Z,0.00
2018-04-01T00:24:57.190Z,0.00
2018-04-01T00:25:57.164Z,0.00
2018-04-01T00:26:57.136Z,0.00
2018-04-01T00:27:57.109Z,0.00
2018-04-01T00:28:57.086Z,0.00
2018-04-01T00:29:57.057Z,0.00
2018-04-01T00:30:57.029Z,0.00
2018-04-01T00:31:57.003Z,0.00
2018-04-01T00:32:56.976Z,0.00
2018-04-01T00:33:56.951Z,0.00
2018-04-01T00:34:56.922Z,0.00
2018-04-01T00:35:57.647Z,0.00
2018-04-01T00:36:56.872Z,0.00
2018-04-01T00:37:56.843Z,0.00
2018-04-01T00:38:56.817Z,0.00
2018-04-01T00:39:56.790Z,0.00
2018-04-01T00:40:56.763Z,0.00
2018-04-01T00:41:56.738Z,0.00
2018-04-01T00:42:56.710Z,0.00
2018-04-01T00:43:56.683Z,0.00
2018-04-01T00:44:56.657Z,0.00
2018-04-01T00:45:56.632Z,0.00
2018-04-01T00:46:57.354Z,0.00
2018-04-01T00:47:56.579Z,0.00
2018-04-01T00:48:56.552Z,0.00
2018-04-01T00:49:56.525Z,0.00
2018-04-01T00:50:56.498Z,0.00
2018-04-01T00:51:56.573Z,0.00
2018-04-01T00:52:56.445Z,0.00
2018-04-01T00:53:56.420Z,0.00
2018-04-01T00:54:56.393Z,0.00
2018-04-01T00:55:56.366Z,0.00
2018-04-01T00:56:56.342Z,0.00
2018-04-01T00:57:56.314Z,0.00
2018-04-01T00:58:56.286Z,0.00
2018-04-01T00:59:56.261Z,0.00
2018-04-01T01:00:56.234Z,0.00
2018-04-01T01:01:56.208Z,0.00
2018-04-01T01:02:56.181Z,0.00
2018-04-01T01:03:56.155Z,0.00
2018-04-01T01:04:56.127Z,0.00
2018-04-01T01:05:56.102Z,0.00
2018-04-01T01:06:56.074Z,0.00
2018-04-01T01:07:56.051Z,0.00
2018-04-01T01:08:56.069Z,0.00
2018-04-01T01:09:55.996Z,0.00
2018-04-01T01:10:55.968Z,0.00
2018-04-01T01:11:55.943Z,0.00
2018-04-01T01:12:55.918Z,0.00
2018-04-01T01:13:55.891Z,0.00
2018-04-01T01:14:55.863Z,0.00
2018-04-01T01:15:55.836Z,0.00
2018-04-01T01:16:55.810Z,0.00
2018-04-01T01:17:55.785Z,0.00
2018-04-01T01:18:55.758Z,0.00
2018-04-01T01:19:55.733Z,0.00
2018-04-01T01:20:55.709Z,0.00
2018-04-01T01:21:55.682Z,0.00
2018-04-01T01:22:55.652Z,0.00
2018-04-01T01:23:55.625Z,0.00
2018-04-01T01:24:55.599Z,0.00
2018-04-01T01:25:55.574Z,0.00
2018-04-01T01:26:55.547Z,0.00
2018-04-01T01:27:55.521Z,0.00
2018-04-01T01:28:55.496Z,0.00
2018-04-01T01:29:55.467Z,0.00
2018-04-01T01:30:55.441Z,0.00
2018-04-01T01:31:55.414Z,0.00
2018-04-01T01:32:55.390Z,0.00
2018-04-01T01:33:55.362Z,0.00
2018-04-01T01:34:55.336Z,0.00
2018-04-01T01:35:55.309Z,0.00
2018-04-01T01:36:55.283Z,0.00
2018-04-01T01:37:55.258Z,0.00
2018-04-01T01:38:55.481Z,0.00
2018-04-01T01:39:55.205Z,0.00
2018-04-01T01:40:55.181Z,0.00
2018-04-01T01:41:55.151Z,0.00
2018-04-01T01:42:55.126Z,0.00
2018-04-01T01:43:55.098Z,0.00
2018-04-01T01:44:55.072Z,0.00
2018-04-01T01:45:55.046Z,0.00
2018-04-01T01:46:55.019Z,0.00
2018-04-01T01:47:54.991Z,0.00
2018-04-01T01:48:54.965Z,0.00
2018-04-01T01:49:55.691Z,0.00
2018-04-01T01:50:54.913Z,0.00
2018-04-01T01:51:54.885Z,0.00
2018-04-01T01:52:54.859Z,0.00
2018-04-01T01:53:54.833Z,0.00
2018-04-01T01:54:54.811Z,0.00
2018-04-01T01:55:54.780Z,0.00
2018-04-01T01:56:54.753Z,0.00
2018-04-01T01:57:54.728Z,0.00
2018-04-01T01:58:54.700Z,0.00
2018-04-01T01:59:54.673Z,0.00
2018-04-01T02:00:54.647Z,0.00
2018-04-01T02:01:54.620Z,0.00
2018-04-01T02:02:54.593Z,0.00
2018-04-01T02:03:54.569Z,0.00
2018-04-01T02:04:54.540Z,0.00
2018-04-01T02:05:54.513Z,0.00
2018-04-01T02:06:54.486Z,0.00
2018-04-01T02:07:54.460Z,0.00
2018-04-01T02:08:54.433Z,0.00
2018-04-01T02:09:54.433Z,0.00
2018-04-01T02:10:54.378Z,0.00
2018-04-01T02:11:54.352Z,0.00
2018-04-01T02:12:54.326Z,0.00
2018-04-01T02:13:54.301Z,0.00
2018-04-01T02:14:54.273Z,0.00
2018-04-01T02:15:54.246Z,0.00
2018-04-01T02:16:54.219Z,0.00
2018-04-01T02:17:54.193Z,0.00
2018-04-01T02:18:54.166Z,0.00
2018-04-01T02:19:54.141Z,0.00
2018-04-01T02:20:54.115Z,0.00
2018-04-01T02:21:54.085Z,0.00
2018-04-01T02:22:54.057Z,0.00
2018-04-01T02:23:54.032Z,0.00
2018-04-01T02:24:54.004Z,0.00
2018-04-01T02:25:53.978Z,0.00
2018-04-01T02:26:54.701Z,0.00
2018-04-01T02:27:53.924Z,0.00
2018-04-01T02:28:53.897Z,0.00
2018-04-01T02:29:53.869Z,0.00
2018-04-01T02:30:53.841Z,0.00
2018-04-01T02:31:53.816Z,0.00
2018-04-01T02:32:53.788Z,0.00
2018-04-01T02:33:53.765Z,0.00
2018-04-01T02:34:53.735Z,0.00
2018-04-01T02:35:53.710Z,0.00
2018-04-01T02:36:53.682Z,0.00
2018-04-01T02:37:53.654Z,0.00
2018-04-01T02:38:53.626Z,0.00
2018-04-01T02:39:53.600Z,0.00
2018-04-01T02:40:53.574Z,0.00
2018-04-01T02:41:53.551Z,0.00
2018-04-01T02:42:53.520Z,0.00
2018-04-01T02:43:53.492Z,0.00
2018-04-01T02:44:53.465Z,0.00
2018-04-01T02:45:53.439Z,0.00
2018-04-01T02:46:53.416Z,0.00
2018-04-01T02:47:53.384Z,0.00
2018-04-01T02:48:53.357Z,0.00
2018-04-01T02:49:53.330Z,0.00
2018-04-01T02:50:53.304Z,0.00
2018-04-01T02:51:53.278Z,0.00
2018-04-01T02:52:53.249Z,0.00
2018-04-01T02:53:53.224Z,0.00
2018-04-01T02:54:53.205Z,0.00
2018-04-01T02:55:53.169Z,0.00
2018-04-01T02:56:53.142Z,0.00
2018-04-01T02:57:53.118Z,0.00
2018-04-01T02:58:53.088Z,0.00
2018-04-01T02:59:53.059Z,0.00
2018-04-01T03:00:53.035Z,0.00
2018-04-01T03:01:53.010Z,0.00
2018-04-01T03:02:52.980Z,0.00
2018-04-01T03:03:52.954Z,0.00
2018-04-01T03:04:52.926Z,0.00
2018-04-01T03:05:52.900Z,0.00
2018-04-01T03:06:52.885Z,0.00
2018-04-01T03:07:52.846Z,0.00
2018-04-01T03:08:52.818Z,0.00
2018-04-01T03:09:52.792Z,0.00
2018-04-01T03:10:52.766Z,0.00
2018-04-01T03:11:52.745Z,0.00
2018-04-01T03:12:52.710Z,0.00
2018-04-01T03:13:52.683Z,0.00
2018-04-01T03:14:52.655Z,0.00
2018-04-01T03:15:52.628Z,0.00
2018-04-01T03:16:52.605Z,0.00
2018-04-01T03:17:52.576Z,0.00
2018-04-01T03:18:52.547Z,0.00
2018-04-01T03:19:52.522Z,0.00
2018-04-01T03:20:52.493Z,0.00
2018-04-01T03:21:52.467Z,0.00
2018-04-01T03:22:52.440Z,0.00
2018-04-01T03:23:52.413Z,0.00
2018-04-01T03:24:53.137Z,0.00
2018-04-01T03:25:52.359Z,0.00
2018-04-01T03:26:52.336Z,0.00
2018-04-01T03:27:52.305Z,0.00
2018-04-01T03:28:52.277Z,0.00
2018-04-01T03:29:52.252Z,0.00
2018-04-01T03:30:52.226Z,0.00
2018-04-01T03:31:52.198Z,0.00
2018-04-01T03:32:52.171Z,0.00
2018-04-01T03:33:52.143Z,0.00
2018-04-01T03:34:52.115Z,0.00
2018-04-01T03:35:52.088Z,0.00
2018-04-01T03:36:52.063Z,0.00
2018-04-01T03:37:52.042Z,0.00
2018-04-01T03:38:52.008Z,0.00
2018-04-01T03:39:51.980Z,0.00
2018-04-01T03:40:51.954Z,0.00
2018-04-01T03:41:51.927Z,0.00
2018-04-01T03:42:51.898Z,0.00
2018-04-01T03:43:51.873Z,0.00
2018-04-01T03:44:51.846Z,0.00
2018-04-01T03:45:51.819Z,0.00
2018-04-01T03:46:51.790Z,0.00
2018-04-01T03:47:51.764Z,0.00
2018-04-01T03:48:51.737Z,0.00
2018-04-01T03:49:51.717Z,0.00
2018-04-01T03:50:51.682Z,0.00
2018-04-01T03:51:51.664Z,0.00
2018-04-01T03:52:51.630Z,0.00
2018-04-01T03:53:51.602Z,0.00
2018-04-01T03:54:51.578Z,0.00
2018-04-01T03:55:51.551Z,0.00
2018-04-01T03:56:51.521Z,0.00
2018-04-01T03:57:51.494Z,0.00
2018-04-01T03:58:51.467Z,0.00
2018-04-01T03:59:51.441Z,0.00
2018-04-01T04:00:51.413Z,0.00
2018-04-01T04:01:51.386Z,0.00
2018-04-01T04:02:51.359Z,0.00
2018-04-01T04:03:51.332Z,0.00
2018-04-01T04:04:51.304Z,0.00
2018-04-01T04:05:51.279Z,0.00
2018-04-01T04:06:51.251Z,0.00
2018-04-01T04:07:51.223Z,0.00
2018-04-01T04:08:51.196Z,0.00
2018-04-01T04:09:51.171Z,0.00
2018-04-01T04:10:51.142Z,0.00
2018-04-01T04:11:51.114Z,0.00
2018-04-01T04:12:51.088Z,0.00
2018-04-01T04:13:51.066Z,0.00
2018-04-01T04:14:51.033Z,0.00
2018-04-01T04:15:51.005Z,0.00
2018-04-01T04:16:50.980Z,0.00
2018-04-01T04:17:51.703Z,0.00
2018-04-01T04:18:50.924Z,0.00
2018-04-01T04:19:50.897Z,0.00
2018-04-01T04:20:50.870Z,0.00
2018-04-01T04:21:50.843Z,0.00
2018-04-01T04:22:50.814Z,0.00
2018-04-01T04:23:50.787Z,0.00
2018-04-01T04:24:50.760Z,0.00
2018-04-01T04:25:50.736Z,0.00
2018-04-01T04:26:50.707Z,0.00
2018-04-01T04:27:50.680Z,0.00
2018-04-01T04:28:50.658Z,0.00
2018-04-01T04:29:50.624Z,0.00
2018-04-01T04:30:50.601Z,0.00
2018-04-01T04:31:50.570Z,0.00
2018-04-01T04:32:50.543Z,0.00
2018-04-01T04:33:51.266Z,0.00
2018-04-01T04:34:50.487Z,0.00
2018-04-01T04:35:50.462Z,0.00
2018-04-01T04:36:50.433Z,0.00
2018-04-01T04:37:50.406Z,0.00
2018-04-01T04:38:50.378Z,0.00
2018-04-01T04:39:50.351Z,0.00
2018-04-01T04:40:50.331Z,0.00
2018-04-01T04:41:50.304Z,0.00
2018-04-01T04:42:50.268Z,0.00
2018-04-01T04:43:50.242Z,0.00
2018-04-01T04:44:50.216Z,0.00
2018-04-01T04:45:50.189Z,0.00
2018-04-01T04:46:50.160Z,0.00
2018-04-01T04:47:50.133Z,0.00
2018-04-01T04:48:50.108Z,0.00
2018-04-01T04:49:50.078Z,0.00
2018-04-01T04:50:50.051Z,0.00
2018-04-01T04:51:50.025Z,0.00
2018-04-01T04:52:49.996Z,0.00
2018-04-01T04:53:49.969Z,0.00
2018-04-01T04:54:49.945Z,0.00
2018-04-01T04:55:49.914Z,0.00
2018-04-01T04:56:49.887Z,0.00
2018-04-01T04:57:49.861Z,0.00
2018-04-01T04:58:49.833Z,0.00
2018-04-01T04:59:49.805Z,0.00
2018-04-01T05:00:50.530Z,0.00
2018-04-01T05:01:49.751Z,0.00
2018-04-01T05:02:49.722Z,0.00
2018-04-01T05:03:49.697Z,0.00
2018-04-01T05:04:49.670Z,0.00
2018-04-01T05:05:49.641Z,0.00
2018-04-01T05:06:49.615Z,0.00
2018-04-01T05:07:49.586Z,0.00
2018-04-01T05:08:49.560Z,0.00
2018-04-01T05:09:49.532Z,5.63
2018-04-01T05:10:49.504Z,5.63
2018-04-01T05:11:49.477Z,5.63
2018-04-01T05:12:49.450Z,5.63
2018-04-01T05:13:49.424Z,5.63
2018-04-01T05:14:49.396Z,5.63
2018-04-01T05:15:49.369Z,5.63
2018-04-01T05:16:50.843Z,5.63
2018-04-01T05:17:49.314Z,5.63
2018-04-01T05:18:49.287Z,5.63
2018-04-01T05:19:49.259Z,5.63
2018-04-01T05:20:49.233Z,5.63
2018-04-01T05:21:49.204Z,5.63
2018-04-01T05:22:49.194Z,5.63
2018-04-01T05:23:49.150Z,5.63
2018-04-01T05:24:49.122Z,5.63
2018-04-01T05:25:49.098Z,5.63
2018-04-01T05:26:49.069Z,5.63
2018-04-01T05:27:49.041Z,11.25
2018-04-01T05:28:49.013Z,11.25
2018-04-01T05:29:48.986Z,16.88
2018-04-01T05:30:48.960Z,16.88
2018-04-01T05:31:48.932Z,11.25
2018-04-01T05:32:48.906Z,11.25
2018-04-01T05:33:48.879Z,11.25
2018-04-01T05:34:48.849Z,11.25
2018-04-01T05:35:48.823Z,16.88
2018-04-01T05:36:48.796Z,22.50
2018-04-01T05:37:48.768Z,22.50
2018-04-01T05:38:48.741Z,22.50
2018-04-01T05:39:48.713Z,28.13
2018-04-01T05:40:48.688Z,28.13
2018-04-01T05:41:48.660Z,33.75
2018-04-01T05:42:48.632Z,33.75
2018-04-01T05:43:48.606Z,33.75
2018-04-01T05:44:48.578Z,33.75
2018-04-01T05:45:48.553Z,33.75
2018-04-01T05:46:48.524Z,28.13
2018-04-01T05:47:48.498Z,28.13
2018-04-01T05:48:48.470Z,22.50
2018-04-01T05:49:48.454Z,16.88
2018-04-01T05:50:48.415Z,22.50
2018-04-01T05:51:48.389Z,22.50
2018-04-01T05:52:48.365Z,22.50
2018-04-01T05:53:48.336Z,16.88
2018-04-01T05:54:48.306Z,16.88
2018-04-01T05:55:48.283Z,16.88
2018-04-01T05:56:48.254Z,11.25
2018-04-01T05:57:48.227Z,11.25
2018-04-01T05:58:48.199Z,11.25
2018-04-01T05:59:48.924Z,11.25
2018-04-01T06:00:48.144Z,11.25
2018-04-01T06:01:48.150Z,11.25
2018-04-01T06:02:48.091Z,11.25
2018-04-01T06:03:48.065Z,16.88
2018-04-01T06:04:48.036Z,16.88
2018-04-01T06:05:48.013Z,22.50
2018-04-01T06:06:48.029Z,22.50
2018-04-01T06:07:47.957Z,16.88
2018-04-01T06:08:47.939Z,16.88
2018-04-01T06:09:47.907Z,22.50
2018-04-01T06:10:47.878Z,22.50
2018-04-01T06:11:47.846Z,22.50
2018-04-01T06:12:47.822Z,16.88
2018-04-01T06:13:47.793Z,16.88
2018-04-01T06:14:47.765Z,16.88
2018-04-01T06:15:47.740Z,16.88
2018-04-01T06:16:47.713Z,22.50
2018-04-01T06:17:47.685Z,22.50
2018-04-01T06:18:47.659Z,28.13
2018-04-01T06:19:47.631Z,33.75
2018-04-01T06:20:47.604Z,33.75
2018-04-01T06:21:47.580Z,39.38
2018-04-01T06:22:47.550Z,45.00
2018-04-01T06:23:47.524Z,39.38
2018-04-01T06:24:47.497Z,39.38
2018-04-01T06:25:47.471Z,39.38
2018-04-01T06:26:47.442Z,56.25
2018-04-01T06:27:47.417Z,67.50
2018-04-01T06:28:47.387Z,56.25
2018-04-01T06:29:47.361Z,61.88
2018-04-01T06:30:47.335Z,61.88
2018-04-01T06:31:47.312Z,73.13
2018-04-01T06:32:47.281Z,73.13
2018-04-01T06:33:47.254Z,61.88
2018-04-01T06:34:47.225Z,73.13
2018-04-01T06:35:47.199Z,78.75
2018-04-01T06:36:47.172Z,67.50
2018-04-01T06:37:47.146Z,67.50
2018-04-01T06:38:47.119Z,61.88
2018-04-01T06:39:47.089Z,61.88
2018-04-01T06:40:47.062Z,61.88
2018-04-01T06:41:47.036Z,56.25
2018-04-01T06:42:47.009Z,56.25
2018-04-01T06:43:46.983Z,56.25
2018-04-01T06:44:46.956Z,67.50
2018-04-01T06:45:46.929Z,78.75
2018-04-01T06:46:46.900Z,84.38
2018-04-01T06:47:46.873Z,101.25
2018-04-01T06:48:46.852Z,106.88
2018-04-01T06:49:46.820Z,118.13
2018-04-01T06:50:46.835Z,118.13
2018-04-01T06:51:46.771Z,112.50
2018-04-01T06:52:46.740Z,112.50
2018-04-01T06:53:46.715Z,106.88
2018-04-01T06:54:46.685Z,106.88
2018-04-01T06:55:46.668Z,112.50
2018-04-01T06:56:46.631Z,106.88
2018-04-01T06:57:46.605Z,101.25
2018-04-01T06:58:46.577Z,106.88
2018-04-01T06:59:46.550Z,112.50
2018-04-01T07:00:46.525Z,123.75
2018-04-01T07:01:46.499Z,123.75
2018-04-01T07:02:46.470Z,123.75
2018-04-01T07:03:46.445Z,135.00
2018-04-01T07:04:46.417Z,140.63
2018-04-01T07:05:46.393Z,151.88
2018-04-01T07:06:46.363Z,174.38
2018-04-01T07:07:46.338Z,185.63
2018-04-01T07:08:46.312Z,185.63
2018-04-01T07:09:46.286Z,196.88
2018-04-01T07:10:46.257Z,196.88
2018-04-01T07:11:46.259Z,202.50
2018-04-01T07:12:46.206Z,202.50
2018-04-01T07:13:46.179Z,213.75
2018-04-01T07:14:46.152Z,213.75
2018-04-01T07:15:46.127Z,213.75
2018-04-01T07:16:46.099Z,208.13
2018-04-01T07:17:46.074Z,213.75
2018-04-01T07:18:47.547Z,208.13
2018-04-01T07:19:46.021Z,202.50
2018-04-01T07:20:45.996Z,191.25
2018-04-01T07:21:45.970Z,185.63
2018-04-01T07:22:45.945Z,180.00
2018-04-01T07:23:45.916Z,185.63
2018-04-01T07:24:45.890Z,185.63
2018-04-01T07:25:45.864Z,196.88
2018-04-01T07:26:45.840Z,202.50
2018-04-01T07:27:45.814Z,202.50
2018-04-01T07:28:45.791Z,191.25
2018-04-01T07:29:45.817Z,180.00
2018-04-01T07:30:45.733Z,163.13
2018-04-01T07:31:45.708Z,157.50
2018-04-01T07:32:45.689Z,151.88
2018-04-01T07:33:45.658Z,157.50
2018-04-01T07:34:45.631Z,196.88
2018-04-01T07:35:45.604Z,247.50
2018-04-01T07:36:45.577Z,309.38
2018-04-01T07:37:45.552Z,281.25
2018-04-01T07:38:45.526Z,213.75
2018-04-01T07:39:45.500Z,180.00
2018-04-01T07:40:45.509Z,180.00
2018-04-01T07:41:45.451Z,208.13
2018-04-01T07:42:45.424Z,236.25
2018-04-01T07:43:45.398Z,298.13
2018-04-01T07:44:45.371Z,298.13
2018-04-01T07:45:45.346Z,281.25
2018-04-01T07:46:45.320Z,270.00
2018-04-01T07:47:45.294Z,281.25
2018-04-01T07:48:45.270Z,337.50
2018-04-01T07:49:45.245Z,348.75
2018-04-01T07:50:45.217Z,348.75
2018-04-01T07:51:48.195Z,365.63
2018-04-01T07:52:45.167Z,365.63
2018-04-01T07:53:45.142Z,354.38
2018-04-01T07:54:45.116Z,326.25
2018-04-01T07:55:45.092Z,298.13
2018-04-01T07:56:45.067Z,270.00
2018-04-01T07:57:45.792Z,241.88
2018-04-01T07:58:45.029Z,236.25
2018-04-01T07:59:44.991Z,213.75
2018-04-01T08:00:44.980Z,191.25
2018-04-01T08:01:44.940Z,168.75
2018-04-01T08:02:44.915Z,157.50
2018-04-01T08:03:44.889Z,180.00
2018-04-01T08:04:44.866Z,202.50
2018-04-01T08:05:44.840Z,208.13
2018-04-01T08:06:44.813Z,191.25
2018-04-01T08:07:44.790Z,163.13
2018-04-01T08:08:44.765Z,168.75
2018-04-01T08:09:44.738Z,185.63
2018-04-01T08:10:44.714Z,180.00
2018-04-01T08:11:44.689Z,157.50
2018-04-01T08:12:44.664Z,163.13
2018-04-01T08:13:44.638Z,151.88
2018-04-01T08:14:44.613Z,174.38
2018-04-01T08:15:44.588Z,202.50
2018-04-01T08:16:44.562Z,208.13
2018-04-01T08:17:44.548Z,213.75
2018-04-01T08:18:44.511Z,219.38
2018-04-01T08:19:44.493Z,219.38
2018-04-01T08:20:44.461Z,241.88
2018-04-01T08:21:44.438Z,236.25
2018-04-01T08:22:44.412Z,202.50
2018-04-01T08:23:44.387Z,225.00
2018-04-01T08:24:44.360Z,225.00
2018-04-01T08:25:44.335Z,202.50
2018-04-01T08:26:44.309Z,174.38
2018-04-01T08:27:44.286Z,163.13
2018-04-01T08:28:45.013Z,168.75
2018-04-01T08:29:44.235Z,163.13
2018-04-01T08:30:44.208Z,151.88
2018-04-01T08:31:44.190Z,146.25
2018-04-01T08:32:44.159Z,129.38
2018-04-01T08:33:44.133Z,135.00
2018-04-01T08:34:44.111Z,140.63
2018-04-01T08:35:44.082Z,135.00
2018-04-01T08:36:44.056Z,157.50
2018-04-01T08:37:44.033Z,157.50
2018-04-01T08:38:44.006Z,157.50
2018-04-01T08:39:43.979Z,157.50
2018-04-01T08:40:43.955Z,168.75
2018-04-01T08:41:43.930Z,146.25
2018-04-01T08:42:43.904Z,168.75
2018-04-01T08:43:43.878Z,180.00
2018-04-01T08:44:43.852Z,208.13
2018-04-01T08:45:43.828Z,236.25
2018-04-01T08:46:43.802Z,236.25
2018-04-01T08:47:43.849Z,213.75
2018-04-01T08:48:43.750Z,185.63
2018-04-01T08:49:43.725Z,168.75
2018-04-01T08:50:43.698Z,151.88
2018-04-01T08:51:43.674Z,157.50
2018-04-01T08:52:43.649Z,168.75
2018-04-01T08:53:43.623Z,157.50
2018-04-01T08:54:43.601Z,151.88
2018-04-01T08:55:43.573Z,129.38
2018-04-01T08:56:43.552Z,129.38
2018-04-01T08:57:43.520Z,123.75
2018-04-01T08:58:43.495Z,112.50
2018-04-01T08:59:43.470Z,123.75
2018-04-01T09:00:43.444Z,140.63
2018-04-01T09:01:43.420Z,157.50
2018-04-01T09:02:43.394Z,123.75
2018-04-01T09:03:43.367Z,118.13
2018-04-01T09:04:43.342Z,135.00
2018-04-01T09:05:43.316Z,180.00
2018-04-01T09:06:43.291Z,219.38
2018-04-01T09:07:43.271Z,270.00
2018-04-01T09:08:43.238Z,258.75
2018-04-01T09:09:43.214Z,219.38
2018-04-01T09:10:43.187Z,213.75
2018-04-01T09:11:43.162Z,230.63
2018-04-01T09:12:43.140Z,253.13
2018-04-01T09:13:43.111Z,320.63
2018-04-01T09:14:43.084Z,337.50
2018-04-01T09:15:43.063Z,354.38
2018-04-01T09:16:43.032Z,315.00
2018-04-01T09:17:43.008Z,241.88
2018-04-01T09:18:42.981Z,270.00
2018-04-01T09:19:42.957Z,320.63
2018-04-01T09:20:42.930Z,376.88
2018-04-01T09:21:42.905Z,399.38
2018-04-01T09:22:42.881Z,388.13
2018-04-01T09:23:42.856Z,360.00
2018-04-01T09:24:42.830Z,360.00
2018-04-01T09:25:42.805Z,388.13
2018-04-01T09:26:42.780Z,433.13
2018-04-01T09:27:42.756Z,444.38
2018-04-01T09:28:42.729Z,444.38
2018-04-01T09:29:42.704Z,438.75
2018-04-01T09:30:42.679Z,421.88
2018-04-01T09:31:42.656Z,393.75
2018-04-01T09:32:43.381Z,376.88
2018-04-01T09:33:42.607Z,337.50
2018-04-01T09:34:42.580Z,320.63
2018-04-01T09:35:42.557Z,298.13
2018-04-01T09:36:42.532Z,270.00
2018-04-01T09:37:42.516Z,236.25
2018-04-01T09:38:42.483Z,230.63
2018-04-01T09:39:42.460Z,236.25
2018-04-01T09:40:42.435Z,281.25
2018-04-01T09:41:42.409Z,315.00
2018-04-01T09:42:42.384Z,303.75
2018-04-01T09:43:44.611Z,286.88
2018-04-01T09:44:42.336Z,275.63
2018-04-01T09:45:42.310Z,315.00
2018-04-01T09:46:42.286Z,292.50
2018-04-01T09:47:42.260Z,264.38
2018-04-01T09:48:42.237Z,253.13
2018-04-01T09:49:44.463Z,241.88
2018-04-01T09:50:42.186Z,230.63
2018-04-01T09:51:42.162Z,247.50
2018-04-01T09:52:42.135Z,275.63
2018-04-01T09:53:42.112Z,309.38
2018-04-01T09:54:43.364Z,348.75
2018-04-01T09:55:42.060Z,393.75
2018-04-01T09:56:42.036Z,365.63
2018-04-01T09:57:42.011Z,376.88
2018-04-01T09:58:41.984Z,382.50
2018-04-01T09:59:41.959Z,388.13
2018-04-01T10:00:41.936Z,376.88
2018-04-01T10:01:41.912Z,348.75
2018-04-01T10:02:41.885Z,309.38
2018-04-01T10:03:41.869Z,298.13
2018-04-01T10:04:41.836Z,275.63
2018-04-01T10:05:41.812Z,258.75
2018-04-01T10:06:42.536Z,241.88
2018-04-01T10:07:41.761Z,247.50
2018-04-01T10:08:41.763Z,258.75
2018-04-01T10:09:41.713Z,275.63
2018-04-01T10:10:41.686Z,275.63
2018-04-01T10:11:41.663Z,286.88
2018-04-01T10:12:41.638Z,286.88
2018-04-01T10:13:41.613Z,270.00
2018-04-01T10:14:41.587Z,253.13
2018-04-01T10:15:41.563Z,281.25
2018-04-01T10:16:41.539Z,315.00
2018-04-01T10:17:41.516Z,382.50
2018-04-01T10:18:41.489Z,421.88
2018-04-01T10:19:41.466Z,421.88
2018-04-01T10:20:41.441Z,382.50
2018-04-01T10:21:41.416Z,360.00
2018-04-01T10:22:41.400Z,315.00
2018-04-01T10:23:41.367Z,275.63
2018-04-01T10:24:41.344Z,213.75
2018-04-01T10:25:41.322Z,208.13
2018-04-01T10:26:41.337Z,208.13
2018-04-01T10:27:41.270Z,208.13
2018-04-01T10:28:41.248Z,163.13
2018-04-01T10:29:41.222Z,185.63
2018-04-01T10:30:41.196Z,253.13
2018-04-01T10:31:41.172Z,191.25
2018-04-01T10:32:41.173Z,191.25
2018-04-01T10:33:41.125Z,196.88
2018-04-01T10:34:41.099Z,174.38
2018-04-01T10:35:41.077Z,168.75
2018-04-01T10:36:41.051Z,180.00
2018-04-01T10:37:41.026Z,208.13
2018-04-01T10:38:41.000Z,275.63
2018-04-01T10:39:40.976Z,275.63
2018-04-01T10:40:40.949Z,270.00
2018-04-01T10:41:40.927Z,270.00
2018-04-01T10:42:40.901Z,236.25
2018-04-01T10:43:40.876Z,230.63
2018-04-01T10:44:40.850Z,264.38
2018-04-01T10:45:40.826Z,365.63
2018-04-01T10:46:40.801Z,365.63
2018-04-01T10:47:47.531Z,309.38
2018-04-01T10:48:40.752Z,354.38
2018-04-01T10:49:40.726Z,393.75
2018-04-01T10:50:40.700Z,360.00
2018-04-01T10:51:40.675Z,315.00
2018-04-01T10:52:40.649Z,331.88
2018-04-01T10:53:41.376Z,399.38
2018-04-01T10:54:40.599Z,427.50
2018-04-01T10:55:40.574Z,405.00
2018-04-01T10:56:40.549Z,376.88
2018-04-01T10:57:40.525Z,348.75
2018-04-01T10:58:40.501Z,253.13
2018-04-01T10:59:40.477Z,225.00
2018-04-01T11:00:40.451Z,247.50
2018-04-01T11:01:40.426Z,264.38
2018-04-01T11:02:40.401Z,270.00
2018-04-01T11:03:40.378Z,258.75
2018-04-01T11:04:40.358Z,320.63
2018-04-01T11:05:40.330Z,382.50
2018-04-01T11:06:40.310Z,376.88
2018-04-01T11:07:40.280Z,399.38
2018-04-01T11:08:40.256Z,388.13
2018-04-01T11:09:40.230Z,438.75
2018-04-01T11:10:40.206Z,478.13
2018-04-01T11:11:40.181Z,517.50
2018-04-01T11:12:40.158Z,545.63
2018-04-01T11:13:40.135Z,545.63
2018-04-01T11:14:40.110Z,528.75
2018-04-01T11:15:40.085Z,472.50
2018-04-01T11:16:40.068Z,371.25
2018-04-01T11:17:40.043Z,320.63
2018-04-01T11:18:40.014Z,281.25
2018-04-01T11:19:39.991Z,236.25
2018-04-01T11:20:39.966Z,191.25
2018-04-01T11:21:39.948Z,202.50
2018-04-01T11:22:39.920Z,230.63
2018-04-01T11:23:39.896Z,247.50
2018-04-01T11:24:39.882Z,275.63
2018-04-01T11:25:39.850Z,326.25
2018-04-01T11:26:39.826Z,303.75
2018-04-01T11:27:39.803Z,241.88
2018-04-01T11:28:39.779Z,219.38
2018-04-01T11:29:39.755Z,191.25
2018-04-01T11:30:39.731Z,140.63
2018-04-01T11:31:39.707Z,118.13
2018-04-01T11:32:39.695Z,106.88
2018-04-01T11:33:39.660Z,106.88
2018-04-01T11:34:39.636Z,95.63
2018-04-01T11:35:39.613Z,101.25
2018-04-01T11:36:39.590Z,95.63
2018-04-01T11:37:39.570Z,95.63
2018-04-01T11:38:39.541Z,112.50
2018-04-01T11:39:39.518Z,112.50
2018-04-01T11:40:39.493Z,106.88
2018-04-01T11:41:39.469Z,101.25
2018-04-01T11:42:39.445Z,123.75
2018-04-01T11:43:39.420Z,140.63
2018-04-01T11:44:39.396Z,140.63
2018-04-01T11:45:39.370Z,157.50
2018-04-01T11:46:39.346Z,208.13
2018-04-01T11:47:39.320Z,174.38
2018-04-01T11:48:39.295Z,157.50
2018-04-01T11:49:39.269Z,163.13
2018-04-01T11:50:39.242Z,157.50
2018-04-01T11:51:39.217Z,151.88
2018-04-01T11:52:39.190Z,185.63
2018-04-01T11:53:39.166Z,253.13
2018-04-01T11:54:39.141Z,315.00
2018-04-01T11:55:39.112Z,371.25
2018-04-01T11:56:39.092Z,393.75
2018-04-01T11:57:39.059Z,410.63
2018-04-01T11:58:39.036Z,399.38
2018-04-01T11:59:39.006Z,393.75
2018-04-01T12:00:38.981Z,360.00
2018-04-01T12:01:38.955Z,360.00
2018-04-01T12:02:38.932Z,365.63
2018-04-01T12:03:38.902Z,360.00
2018-04-01T12:04:38.876Z,348.75
2018-04-01T12:05:41.851Z,343.13
2018-04-01T12:06:38.822Z,326.25
2018-04-01T12:07:38.796Z,326.25
2018-04-01T12:08:38.771Z,326.25
2018-04-01T12:09:38.746Z,326.25
2018-04-01T12:10:38.719Z,343.13
2018-04-01T12:11:43.198Z,365.63
2018-04-01T12:12:38.671Z,348.75
2018-04-01T12:13:38.641Z,354.38
2018-04-01T12:14:38.623Z,393.75
2018-04-01T12:15:38.591Z,410.63
2018-04-01T12:16:38.564Z,433.13
2018-04-01T12:17:39.289Z,421.88
2018-04-01T12:18:38.513Z,410.63
2018-04-01T12:19:38.486Z,427.50
2018-04-01T12:20:38.463Z,438.75
2018-04-01T12:21:38.438Z,450.00
2018-04-01T12:22:38.411Z,444.38
2018-04-01T12:23:38.386Z,438.75
2018-04-01T12:24:38.359Z,433.13
2018-04-01T12:25:38.336Z,410.63
2018-04-01T12:26:38.310Z,399.38
2018-04-01T12:27:38.284Z,388.13
2018-04-01T12:28:39.761Z,388.13
2018-04-01T12:29:38.236Z,388.13
2018-04-01T12:30:38.208Z,371.25
2018-04-01T12:31:38.184Z,331.88
2018-04-01T12:32:38.160Z,343.13
2018-04-01T12:33:38.136Z,348.75
2018-04-01T12:34:41.112Z,354.38
2018-04-01T12:35:38.085Z,303.75
2018-04-01T12:36:38.059Z,270.00
2018-04-01T12:37:38.035Z,258.75
2018-04-01T12:38:38.010Z,264.38
2018-04-01T12:39:37.987Z,230.63
2018-04-01T12:40:37.963Z,241.88
2018-04-01T12:41:37.937Z,270.00
2018-04-01T12:42:37.911Z,241.88
2018-04-01T12:43:37.886Z,286.88
2018-04-01T12:44:37.863Z,309.38
2018-04-01T12:45:37.839Z,326.25
2018-04-01T12:46:37.813Z,303.75
2018-04-01T12:47:37.787Z,275.63
2018-04-01T12:48:37.763Z,281.25
2018-04-01T12:49:37.740Z,275.63
2018-04-01T12:50:37.715Z,275.63
2018-04-01T12:51:37.691Z,281.25