createdAt,value
2022-10-06T00:01:34.503Z,99086.56
2022-10-06T00:03:38.558Z,99084.00
2022-10-06T00:05:41.351Z,99086.41
2022-10-06T00:07:44.019Z,99078.84
2022-10-06T00:09:46.868Z,99083.38
2022-10-06T00:11:49.594Z,99083.06
2022-10-06T00:13:52.281Z,99092.44
2022-10-06T00:15:55.007Z,99086.47
2022-10-06T00:17:58.430Z,99085.66
2022-10-06T00:20:01.086Z,99074.69
2022-10-06T00:22:03.801Z,99074.06
2022-10-06T00:24:06.568Z,99065.47
2022-10-06T00:26:17.428Z,99065.00
2022-10-06T00:28:20.785Z,99064.19
2022-10-06T00:30:26.526Z,99069.88
2022-10-06T00:32:29.399Z,99065.06
2022-10-06T00:34:32.051Z,99062.31
2022-10-06T00:36:34.807Z,99060.22
2022-10-06T00:38:37.667Z,99055.88
2022-10-06T00:40:49.368Z,99054.56
2022-10-06T00:43:02.466Z,99047.44
2022-10-06T00:45:06.582Z,99047.31
2022-10-06T00:47:09.223Z,99050.38
2022-10-06T00:49:26.557Z,99042.50
2022-10-06T00:51:30.896Z,99042.03
2022-10-06T00:53:33.914Z,99046.84
2022-10-06T00:55:36.769Z,99043.63
2022-10-06T00:57:41.494Z,99035.06
2022-10-06T00:59:44.148Z,99031.53
2022-10-06T01:02:01.782Z,99032.78
2022-10-06T01:04:09.909Z,99026.50
2022-10-06T01:06:13.563Z,99026.03
2022-10-06T01:08:17.009Z,99033.59
2022-10-06T01:10:19.783Z,99022.63
2022-10-06T01:12:23.353Z,99024.56
2022-10-06T01:14:26.752Z,99022.63
2022-10-06T01:16:32.395Z,99024.69
2022-10-06T01:18:39.276Z,99026.78
2022-10-06T01:20:49.231Z,99023.56
2022-10-06T01:23:10.728Z,99022.94
2022-10-06T01:25:16.597Z,99018.22
2022-10-06T01:27:20.947Z,99012.22
2022-10-06T01:29:24.985Z,99015.16
2022-10-06T01:31:28.016Z,99012.53
2022-10-06T01:33:30.873Z,99005.94
2022-10-06T01:35:33.595Z,99002.03
2022-10-06T01:37:36.307Z,98997.81
2022-10-06T01:39:38.946Z,98990.72
2022-10-06T01:41:41.584Z,98998.97
2022-10-06T01:43:44.233Z,99001.72
2022-10-06T01:45:52.971Z,99000.75
2022-10-06T01:47:55.633Z,98998.50
2022-10-06T01:49:58.279Z,99003.66
2022-10-06T01:52:01.498Z,99004.94
2022-10-06T01:54:04.363Z,99002.50
2022-10-06T01:56:07.163Z,99003.31
2022-10-06T01:58:11.336Z,98992.31
2022-10-06T02:00:14.206Z,98990.72
2022-10-06T02:02:17.628Z,98990.72
2022-10-06T02:04:20.329Z,98992.31
2022-10-06T02:06:23.080Z,98991.41
2022-10-06T02:08:26.117Z,98988.31
2022-10-06T02:10:29.152Z,98978.13
2022-10-06T02:12:32.436Z,98988.66
2022-10-06T02:14:35.179Z,98992.78
2022-10-06T02:16:38.065Z,98996.69
2022-10-06T02:18:41.069Z,98989.25
2022-10-06T02:20:43.894Z,98993.28
2022-10-06T02:22:46.536Z,98993.28
2022-10-06T02:24:49.277Z,98997.50
2022-10-06T02:26:52.852Z,98997.97
2022-10-06T02:28:55.471Z,99004.78
2022-10-06T02:31:08.967Z,98996.59
2022-10-06T02:33:11.674Z,98995.63
2022-10-06T02:35:14.578Z,98993.56
2022-10-06T02:37:17.604Z,98999.38
2022-10-06T02:39:20.268Z,98995.34
2022-10-06T02:41:23.009Z,98988.91
2022-10-06T02:43:29.763Z,98973.59
2022-10-06T02:45:32.480Z,98972.16
2022-10-06T02:47:37.083Z,98968.28
2022-10-06T02:49:39.888Z,98965.88
2022-10-06T02:51:42.550Z,98966.66
2022-10-06T02:53:48.360Z,98955.22
2022-10-06T02:55:51.178Z,98965.72
2022-10-06T02:57:55.409Z,98969.13
2022-10-06T02:59:58.239Z,98965.72
2022-10-06T03:02:01.012Z,98953.00
2022-10-06T03:04:03.745Z,98963.16
2022-10-06T03:06:27.062Z,98965.44
2022-10-06T03:08:29.996Z,98963.84
2022-10-06T03:10:32.810Z,98957.88
2022-10-06T03:12:35.465Z,98952.38
2022-10-06T03:14:38.415Z,98951.22
2022-10-06T03:16:43.106Z,98946.41
2022-10-06T03:18:47.090Z,98948.56
2022-10-06T03:20:49.858Z,98952.78
2022-10-06T03:22:54.486Z,98943.72
2022-10-06T03:24:57.198Z,98942.44
2022-10-06T03:26:59.943Z,98926.56
2022-10-06T03:29:03.916Z,98947.31
2022-10-06T03:31:08.705Z,98941.66
2022-10-06T03:33:11.347Z,98943.28
2022-10-06T03:35:13.997Z,98942.81
2022-10-06T03:37:19.282Z,98943.94
2022-10-06T03:39:22.009Z,98934.31
2022-10-06T03:41:27.749Z,98940.91
2022-10-06T03:43:30.754Z,98937.56
2022-10-06T03:45:33.405Z,98944.97
2022-10-06T03:47:36.059Z,98936.28
2022-10-06T03:49:39.279Z,98936.41
2022-10-06T03:51:42.526Z,98933.34
2022-10-06T03:53:46.625Z,98935.75
2022-10-06T03:55:49.377Z,98934.50
2022-10-06T03:57:51.997Z,98936.41
2022-10-06T03:59:55.296Z,98928.00
2022-10-06T04:01:58.033Z,98929.63
2022-10-06T04:04:01.740Z,98931.56
2022-10-06T04:06:06.562Z,98925.91
2022-10-06T04:08:09.160Z,98924.78
2022-10-06T04:10:11.747Z,98927.53
2022-10-06T04:12:14.441Z,98926.56
2022-10-06T04:14:17.351Z,98927.19
2022-10-06T04:16:25.938Z,98923.31
2022-10-06T04:18:28.991Z,98925.41
2022-10-06T04:20:31.986Z,98925.88
2022-10-06T04:22:34.754Z,98925.41
2022-10-06T04:24:37.467Z,98926.19
2022-10-06T04:26:46.941Z,98930.09
2022-10-06T04:28:50.336Z,98932.03
2022-10-06T04:30:57.994Z,98933.16
2022-10-06T04:33:00.622Z,98932.03
2022-10-06T04:35:03.297Z,98936.06
2022-10-06T04:37:05.927Z,98933.44
2022-10-06T04:39:10.802Z,98934.59
2022-10-06T04:41:15.785Z,98930.22
2022-10-06T04:43:18.477Z,98926.03
2022-10-06T04:45:21.168Z,98925.38
2022-10-06T04:47:23.822Z,98925.50
2022-10-06T04:49:26.473Z,98927.72
2022-10-06T04:51:29.809Z,98928.00
2022-10-06T04:53:33.463Z,98924.28
2022-10-06T04:55:36.146Z,98923.75
2022-10-06T04:57:38.732Z,98925.50
2022-10-06T05:00:05.930Z,98914.66
2022-10-06T05:02:12.051Z,98909.97
2022-10-06T05:04:16.081Z,98907.72
2022-10-06T05:06:21.908Z,98894.56
2022-10-06T05:08:24.584Z,98909.66
2022-10-06T05:10:28.801Z,98920.91
2022-10-06T05:12:31.535Z,98918.66
2022-10-06T05:14:34.184Z,98915.69
2022-10-06T05:16:39.729Z,98919.38
2022-10-06T05:18:42.966Z,98911.94
2022-10-06T05:20:56.270Z,98917.56
2022-10-06T05:22:59.007Z,98915.84
2022-10-06T05:25:01.806Z,98909.28
2022-10-06T05:27:04.686Z,98913.94
2022-10-06T05:29:07.443Z,98909.28
2022-10-06T05:31:18.775Z,98902.06
2022-10-06T05:33:21.507Z,98908.81
2022-10-06T05:35:24.190Z,98907.66
2022-10-06T05:37:27.062Z,98911.22
2022-10-06T05:39:29.871Z,98909.28
2022-10-06T05:41:34.268Z,98916.06
2022-10-06T05:43:37.330Z,98908.81
2022-10-06T05:45:39.998Z,98906.06
2022-10-06T05:47:42.746Z,98901.91
2022-10-06T05:49:45.453Z,98905.13
2022-10-06T05:51:48.199Z,98896.09
2022-10-06T05:53:51.191Z,98891.53
2022-10-06T05:56:02.107Z,98891.06
2022-10-06T05:58:04.869Z,98894.41
2022-10-06T06:00:08.202Z,98892.13
2022-10-06T06:02:11.006Z,98898.09
2022-10-06T06:04:14.445Z,98896.72
2022-10-06T06:06:26.036Z,98886.63
2022-10-06T06:08:29.430Z,98895.41
2022-10-06T06:10:32.584Z,98894.47
2022-10-06T06:12:35.167Z,98888.38
2022-10-06T06:14:56.283Z,98893.56
2022-10-06T06:16:59.243Z,98889.88
2022-10-06T06:19:02.140Z,98889.41
2022-10-06T06:21:08.243Z,98894.00
2022-10-06T06:23:10.899Z,98882.72
2022-10-06T06:25:13.638Z,98884.66
2022-10-06T06:27:16.514Z,98874.50
2022-10-06T06:29:19.186Z,98878.84
2022-10-06T06:31:26.833Z,98875.41
2022-10-06T06:33:31.320Z,98872.28
2022-10-06T06:35:35.091Z,98884.34
2022-10-06T06:37:37.861Z,98879.66
2022-10-06T06:39:40.481Z,98878.53
2022-10-06T06:41:47.755Z,98875.59
2022-10-06T06:43:51.933Z,98873.50
2022-10-06T06:45:54.816Z,98875.59
2022-10-06T06:47:57.682Z,98878.34
2022-10-06T06:50:02.960Z,98873.97
2022-10-06T06:52:06.437Z,98880.72
2022-10-06T06:54:11.122Z,98872.66
2022-10-06T06:56:13.794Z,98871.50
2022-10-06T06:58:16.431Z,98870.00
2022-10-06T07:00:19.106Z,98874.91
2022-10-06T07:02:24.501Z,98876.25
2022-10-06T07:04:27.559Z,98891.56
2022-10-06T07:06:31.422Z,98885.25
2022-10-06T07:08:34.027Z,98897.28
2022-10-06T07:10:37.358Z,98896.91
2022-10-06T07:12:40.121Z,98902.59
2022-10-06T07:15:02.698Z,98894.91
2022-10-06T07:17:25.466Z,98888.50
2022-10-06T07:19:43.340Z,98900.44
2022-10-06T07:22:17.871Z,98888.34
2022-10-06T07:24:40.597Z,98892.22
2022-10-06T07:26:44.168Z,98890.28
2022-10-06T07:28:46.779Z,98893.19
2022-10-06T07:30:50.725Z,98887.38
2022-10-06T07:32:53.848Z,98889.31
2022-10-06T07:34:58.344Z,98884.97
2022-10-06T07:37:04.140Z,98889.97
2022-10-06T07:39:10.619Z,98895.13
2022-10-06T07:41:20.830Z,98884.50
2022-10-06T07:43:23.927Z,98883.50
2022-10-06T07:45:41.628Z,98890.28
2022-10-06T07:47:44.546Z,98888.31
2022-10-06T07:49:47.527Z,98891.41
2022-10-06T07:51:50.213Z,98890.41
2022-10-06T07:53:53.902Z,98882.19
2022-10-06T07:56:07.597Z,98895.88
2022-10-06T07:58:15.406Z,98897.50
2022-10-06T08:00:22.542Z,98892.50
2022-10-06T08:02:30.200Z,98888.97
2022-10-06T08:04:35.781Z,98895.38
2022-10-06T08:06:38.925Z,98897.81
2022-10-06T08:08:42.993Z,98894.44
2022-10-06T08:10:53.830Z,98902.81
2022-10-06T08:12:56.542Z,98900.75
2022-10-06T08:15:06.858Z,98903.19
2022-10-06T08:17:10.366Z,98889.78
2022-10-06T08:19:14.719Z,98905.13
2022-10-06T08:21:26.615Z,98902.81
2022-10-06T08:23:29.155Z,98911.22
2022-10-06T08:25:31.645Z,98900.44
2022-10-06T08:27:35.727Z,98898.03
2022-10-06T08:29:38.463Z,98900.63
2022-10-06T08:31:41.150Z,98902.53
2022-10-06T08:33:45.048Z,98905.28
2022-10-06T08:35:47.989Z,98914.16
2022-10-06T08:37:50.726Z,98899.97
2022-10-06T08:39:54.761Z,98909.94
2022-10-06T08:41:58.196Z,98912.03
2022-10-06T08:44:19.439Z,98911.22
2022-10-06T08:46:25.302Z,98894.00
2022-10-06T08:48:38.906Z,98916.88
2022-10-06T08:51:29.004Z,98923.81
2022-10-06T08:53:47.086Z,98922.19
2022-10-06T08:55:54.840Z,98915.13
2022-10-06T08:58:15.696Z,98921.41
2022-10-06T09:00:21.391Z,98919.13
2022-10-06T09:02:39.096Z,98923.34
2022-10-06T09:04:42.459Z,98911.91
2022-10-06T09:06:52.368Z,98918.00
2022-10-06T09:09:26.027Z,98928.47
2022-10-06T09:12:02.274Z,98927.66
2022-10-06T09:14:12.856Z,98925.41
2022-10-06T09:16:19.907Z,98922.19
2022-10-06T09:18:56.138Z,98929.78
2022-10-06T09:21:00.337Z,98926.88
2022-10-06T09:23:09.728Z,98927.53
2022-10-06T09:25:22.010Z,98929.31
2022-10-06T09:27:33.799Z,98944.00
2022-10-06T09:29:36.528Z,98934.81
2022-10-06T09:31:44.898Z,98937.72
2022-10-06T09:33:49.979Z,98937.72
2022-10-06T09:36:12.594Z,98945.47
2022-10-06T09:38:15.254Z,98941.13
2022-10-06T09:40:36.650Z,98944.81
2022-10-06T09:42:44.831Z,98941.75
2022-10-06T09:44:56.139Z,98937.53
2022-10-06T09:46:58.715Z,98938.69
2022-10-06T09:49:24.740Z,98945.13
2022-10-06T09:51:28.038Z,98939.97
2022-10-06T09:53:34.264Z,98940.28
2022-10-06T09:55:39.784Z,98940.28
2022-10-06T09:57:53.577Z,98943.03
2022-10-06T09:59:59.426Z,98951.25
2022-10-06T10:02:04.780Z,98964.31
2022-10-06T10:04:20.666Z,98971.09
2022-10-06T10:06:30.356Z,98954.63
2022-10-06T10:10:36.977Z,98952.03
2022-10-06T10:12:53.103Z,98963.34
2022-10-06T10:14:59.164Z,98956.25
2022-10-06T10:17:11.027Z,98964.47
2022-10-06T10:19:24.623Z,98970.78
2022-10-06T10:21:35.601Z,98965.59
2022-10-06T10:23:43.299Z,98975.28
2022-10-06T10:25:55.317Z,98974.97
2022-10-06T10:28:19.380Z,98966.09
2022-10-06T10:30:24.001Z,98967.84
2022-10-06T10:32:40.637Z,98965.59
2022-10-06T10:34:52.149Z,98974.75
2022-10-06T10:37:04.392Z,98969.44
2022-10-06T10:39:14.343Z,98972.53
2022-10-06T10:41:24.709Z,98973.66
2022-10-06T10:43:42.400Z,98972.06
2022-10-06T10:45:51.062Z,98975.28
2022-10-06T10:47:55.680Z,98972.84
2022-10-06T10:50:17.166Z,98979.63
2022-10-06T10:52:23.593Z,98976.69
2022-10-06T10:54:28.791Z,98989.28
2022-10-06T10:56:59.075Z,98982.66
2022-10-06T10:59:11.458Z,98978.16
2022-10-06T11:01:50.381Z,98981.06
2022-10-06T11:04:00.078Z,98996.22
2022-10-06T11:06:25.758Z,98987.84
2022-10-06T11:08:38.714Z,98984.97
2022-10-06T11:10:51.286Z,98987.69
2022-10-06T11:13:11.618Z,98994.78
2022-10-06T11:15:46.311Z,98997.19
2022-10-06T11:17:50.790Z,98995.25
2022-10-06T11:19:59.294Z,98994.94
2022-10-06T11:22:15.072Z,98998.97
2022-10-06T11:24:59.196Z,99002.19
2022-10-06T11:27:13.620Z,99001.06
2022-10-06T11:29:27.713Z,99005.88
2022-10-06T11:31:45.089Z,99006.53
2022-10-06T11:33:53.049Z,99003.78
2022-10-06T11:35:56.307Z,99004.59
2022-10-06T11:38:15.978Z,99002.19
2022-10-06T11:40:48.062Z,99015.56
2022-10-06T11:43:11.930Z,99009.91
2022-10-06T11:45:16.569Z,99015.69
2022-10-06T11:47:35.616Z,99024.09
2022-10-06T11:49:52.799Z,99021.81
2022-10-06T11:51:59.594Z,99017.78
2022-10-06T11:54:03.050Z,99022.94
2022-10-06T11:56:17.604Z,99022.94
2022-10-06T12:00:46.200Z,99025.69
2022-10-06T12:02:49.015Z,99039.88
2022-10-06T12:05:28.481Z,99031.66
2022-10-06T12:07:57.083Z,99017.94
2022-10-06T12:10:32.275Z,99022.63
2022-10-06T12:12:42.214Z,99023.25
2022-10-06T12:17:08.536Z,99024.53
2022-10-06T12:18:00.339Z,99023.06
2022-10-06T12:20:18.767Z,99029.22
2022-10-06T12:22:39.035Z,99026.59
2022-10-06T12:25:18.962Z,99025.63
2022-10-06T12:27:29.840Z,99029.16
2022-10-06T12:29:49.283Z,99023.78
2022-10-06T12:32:07.590Z,99031.81
2022-10-06T12:34:42.463Z,99031.75
2022-10-06T12:36:45.246Z,99045.41
2022-10-06T12:39:05.618Z,99024.41
2022-10-06T12:41:12.855Z,99035.84
2022-10-06T12:43:18.492Z,99031.25
2022-10-06T12:45:22.880Z,99021.13
2022-10-06T12:47:43.806Z,99038.59
2022-10-06T12:50:02.260Z,99029.09
2022-10-06T12:52:18.937Z,99031.06
2022-10-06T12:54:50.468Z,99045.19
2022-10-06T12:56:59.004Z,99050.53
2022-10-06T12:59:35.433Z,99053.16
2022-10-06T13:01:39.017Z,99051.41
2022-10-06T13:03:48.451Z,99051.09
2022-10-06T13:06:01.232Z,99044.69
2022-10-06T13:08:07.070Z,99051.94
2022-10-06T13:10:15.294Z,99051.44
2022-10-06T13:12:20.817Z,99066.28
2022-10-06T13:14:23.506Z,99060.00
2022-10-06T13:16:31.452Z,99063.88
2022-10-06T13:18:34.141Z,99072.75
2022-10-06T13:20:46.346Z,99070.66
2022-10-06T13:23:13.833Z,99067.28
2022-10-06T13:25:16.785Z,99074.19
2022-10-06T13:27:19.663Z,99075.34
2022-10-06T13:29:25.251Z,99082.28
2022-10-06T13:31:36.806Z,99099.03
2022-10-06T13:33:41.385Z,99091.47
2022-10-06T13:35:44.589Z,99092.63
2022-10-06T13:37:47.626Z,99089.72
2022-10-06T13:39:50.311Z,99096.34
2022-10-06T13:42:08.886Z,99089.53
2022-10-06T13:44:20.093Z,99095.19
2022-10-06T13:46:25.915Z,99088.09
2022-10-06T13:48:30.347Z,99098.59
2022-10-06T13:50:34.119Z,99095.03
2022-10-06T13:52:46.837Z,99097.59
2022-10-06T13:54:57.653Z,99102.78
2022-10-06T13:57:00.735Z,99102.47
2022-10-06T13:59:23.349Z,99101.16
2022-10-06T14:01:31.206Z,99106.78
2022-10-06T14:05:45.760Z,99107.94
2022-10-06T14:07:49.755Z,99116.97
2022-10-06T14:09:52.429Z,99106.31
2022-10-06T14:12:04.933Z,99115.19
2022-10-06T14:14:16.244Z,99126.94
2022-10-06T14:16:29.705Z,99121.81
2022-10-06T14:18:40.344Z,99123.72
2022-10-06T14:20:50.084Z,99121.31
2022-10-06T14:22:52.820Z,99134.38
2022-10-06T14:24:55.859Z,99132.41
2022-10-06T14:27:03.977Z,99136.31
2022-10-06T14:29:06.753Z,99134.22
2022-10-06T14:31:14.297Z,99144.03
2022-10-06T14:33:17.720Z,99137.41
2022-10-06T14:35:20.512Z,99138.84
2022-10-06T14:37:23.279Z,99145.00
2022-10-06T14:39:25.944Z,99147.75
2022-10-06T14:41:30.426Z,99141.78
2022-10-06T14:43:33.222Z,99149.19
2022-10-06T14:45:39.979Z,99141.78
2022-10-06T14:47:42.572Z,99145.63
2022-10-06T14:49:45.561Z,99140.81
2022-10-06T14:51:48.177Z,99143.53
2022-10-06T14:53:55.363Z,99147.44
2022-10-06T14:56:06.502Z,99146.13
2022-10-06T14:58:09.258Z,99143.69
2022-10-06T15:00:12.430Z,99142.09
2022-10-06T15:02:15.105Z,99155.31
2022-10-06T15:04:19.915Z,99154.81
2022-10-06T15:06:41.371Z,99152.09
2022-10-06T15:08:44.099Z,99167.38
2022-10-06T15:10:52.316Z,99169.63
2022-10-06T15:12:55.780Z,99162.38
2022-10-06T15:14:58.485Z,99165.44
2022-10-06T15:17:01.392Z,99165.94
2022-10-06T15:19:05.751Z,99164.81
2022-10-06T15:21:09.987Z,99171.91
2022-10-06T15:23:12.573Z,99161.44
2022-10-06T15:25:35.527Z,99163.88
2022-10-06T15:27:56.955Z,99166.13
2022-10-06T15:30:00.376Z,99166.75
2022-10-06T15:32:06.830Z,99172.69
2022-10-06T15:34:12.946Z,99173.84
2022-10-06T15:36:18.784Z,99169.97
2022-10-06T15:38:21.585Z,99179.00
2022-10-06T15:40:24.392Z,99183.50
2022-10-06T15:42:27.176Z,99187.06
2022-10-06T15:44:32.778Z,99188.19
2022-10-06T15:46:44.221Z,99185.94
2022-10-06T15:48:47.001Z,99183.50
2022-10-06T15:50:49.577Z,99188.34
2022-10-06T15:52:52.317Z,99184.81
2022-10-06T15:54:54.943Z,99194.16
2022-10-06T15:56:59.692Z,99187.53
2022-10-06T15:59:02.874Z,99199.31
2022-10-06T16:01:10.599Z,99194.63
2022-10-06T16:03:26.767Z,99194.97
2022-10-06T16:05:49.632Z,99188.19
2022-10-06T16:07:52.364Z,99193.34
2022-10-06T16:09:55.021Z,99195.75
2022-10-06T16:11:59.380Z,99204.13
2022-10-06T16:14:02.359Z,99195.91
2022-10-06T16:16:05.325Z,99199.78
2022-10-06T16:18:08.129Z,99204.97
2022-10-06T16:20:11.790Z,99205.59
2022-10-06T16:22:16.430Z,99202.53
2022-10-06T16:24:20.792Z,99217.19
2022-10-06T16:26:24.721Z,99212.03
2022-10-06T16:28:27.468Z,99208.47
2022-10-06T16:30:30.411Z,99210.09
2022-10-06T16:32:33.061Z,99212.97
2022-10-06T16:34:35.773Z,99216.53
2022-10-06T16:36:39.076Z,99215.25
2022-10-06T16:38:42.574Z,99215.72
2022-10-06T16:40:45.191Z,99216.84
2022-10-06T16:42:48.109Z,99203.31
2022-10-06T16:44:50.745Z,99213.63
2022-10-06T16:46:53.388Z,99212.81
2022-10-06T16:48:58.100Z,99218.78
2022-10-06T16:51:12.263Z,99213.94
2022-10-06T16:53:16.981Z,99221.19
2022-10-06T16:55:19.845Z,99228.31
2022-10-06T16:57:22.630Z,99219.28
2022-10-06T16:59:29.026Z,99218.44
2022-10-06T17:01:34.886Z,99226.66
2022-10-06T17:03:37.664Z,99222.63
2022-10-06T17:05:40.369Z,99220.09
2022-10-06T17:07:43.150Z,99234.09
2022-10-06T17:09:56.108Z,99225.56
2022-10-06T17:12:08.453Z,99225.88
2022-10-06T17:14:11.763Z,99227.50
2022-10-06T17:16:20.716Z,99228.94
2022-10-06T17:18:23.663Z,99224.25
2022-10-06T17:20:26.527Z,99232.00
2022-10-06T17:22:29.138Z,99220.22
2022-10-06T17:24:31.755Z,99225.72
2022-10-06T17:26:36.618Z,99226.00
2022-10-06T17:28:41.401Z,99214.25
2022-10-06T17:30:52.867Z,99217.31
2022-10-06T17:32:55.604Z,99220.03
2022-10-06T17:34:58.240Z,99218.44
2022-10-06T17:37:02.729Z,99219.88
2022-10-06T17:39:09.322Z,99220.38
2022-10-06T17:41:22.265Z,99222.28
2022-10-06T17:43:25.137Z,99231.34
2022-10-06T17:45:27.967Z,99222.28
2022-10-06T17:47:30.818Z,99219.56
2022-10-06T17:49:35.071Z,99228.09
2022-10-06T17:51:41.052Z,99225.03
2022-10-06T17:53:46.603Z,99225.03
2022-10-06T17:55:50.025Z,99228.25
2022-10-06T17:57:53.116Z,99227.47
2022-10-06T17:59:59.276Z,99228.75
2022-10-06T18:02:03.795Z,99232.63
2022-10-06T18:04:07.315Z,99231.34
2022-10-06T18:06:12.083Z,99228.25
2022-10-06T18:08:15.104Z,99223.91
2022-10-06T18:10:36.471Z,99228.75
2022-10-06T18:12:39.388Z,99226.00
2022-10-06T18:14:43.513Z,99237.47
2022-10-06T18:16:56.837Z,99236.66
2022-10-06T18:19:03.137Z,99240.50
2022-10-06T18:21:06.061Z,99240.03
2022-10-06T18:23:09.846Z,99237.78
2022-10-06T18:25:16.901Z,99239.41
2022-10-06T18:27:19.653Z,99238.59
2022-10-06T18:29:24.756Z,99238.59
2022-10-06T18:31:27.771Z,99237.78
2022-10-06T18:35:50.739Z,99252.63
2022-10-06T18:36:14.961Z,99250.66
2022-10-06T18:38:18.151Z,99236.97
2022-10-06T18:40:20.965Z,99242.16
2022-10-06T18:42:24.378Z,99244.38
2022-10-06T18:44:45.879Z,99242.75
2022-10-06T18:47:07.186Z,99246.81
2022-10-06T18:49:13.015Z,99246.34
2022-10-06T18:51:15.712Z,99248.25
2022-10-06T18:53:18.360Z,99256.16
2022-10-06T18:55:21.111Z,99245.19
2022-10-06T18:57:27.949Z,99243.91
2022-10-06T18:59:31.551Z,99250.97
2022-10-06T19:01:35.341Z,99253.41
2022-10-06T19:03:38.059Z,99253.25
2022-10-06T19:05:52.900Z,99260.34
2022-10-06T19:07:56.067Z,99240.97
2022-10-06T19:09:59.280Z,99247.59
2022-10-06T19:12:02.087Z,99253.56
2022-10-06T19:14:06.706Z,99264.81
2022-10-06T19:16:09.521Z,99251.63
2022-10-06T19:18:12.198Z,99241.31
2022-10-06T19:20:15.555Z,99250.97
2022-10-06T19:22:23.979Z,99254.66
2022-10-06T19:24:34.969Z,99259.34
2022-10-06T19:26:42.404Z,99256.47
2022-10-06T19:28:47.822Z,99255.66
2022-10-06T19:30:57.857Z,99258.41
2022-10-06T19:33:01.339Z,99260.34
2022-10-06T19:35:10.161Z,99251.81
2022-10-06T19:37:14.812Z,99272.44
2022-10-06T19:39:18.435Z,99254.06
2022-10-06T19:41:40.094Z,99249.03
2022-10-06T19:43:42.868Z,99252.41
2022-10-06T19:45:56.983Z,99250.81
2022-10-06T19:47:59.636Z,99253.38
2022-10-06T19:50:08.739Z,99258.84
2022-10-06T19:52:14.820Z,99234.84
2022-10-06T19:54:19.310Z,99250.63
2022-10-06T19:56:25.532Z,99260.78
2022-10-06T19:58:28.422Z,99254.66
2022-10-06T20:00:32.026Z,99249.53
2022-10-06T20:02:37.450Z,99249.53
2022-10-06T20:04:45.719Z,99253.88
2022-10-06T20:06:48.984Z,99252.75
2022-10-06T20:08:52.630Z,99245.16
2022-10-06T20:11:05.501Z,99242.91
2022-10-06T20:13:08.097Z,99246.44
2022-10-06T20:15:13.013Z,99249.38
2022-10-06T20:17:17.672Z,99257.28
2022-10-06T20:19:21.920Z,99255.84
2022-10-06T20:21:30.250Z,99248.25
2022-10-06T20:23:33.169Z,99260.34
2022-10-06T20:25:35.850Z,99257.59
2022-10-06T20:27:38.652Z,99251.63
2022-10-06T20:29:41.350Z,99253.25
2022-10-06T20:31:47.067Z,99253.25
2022-10-06T20:33:50.525Z,99259.84
2022-10-06T20:35:53.261Z,99257.41
2022-10-06T20:37:55.945Z,99265.31
2022-10-06T20:40:17.101Z,99255.16
2022-10-06T20:42:21.002Z,99255.16
2022-10-06T20:44:23.818Z,99264.81
2022-10-06T20:46:32.019Z,99255.50
2022-10-06T20:48:35.234Z,99256.00
2022-10-06T20:50:37.860Z,99261.59
2022-10-06T20:52:40.495Z,99259.97
2022-10-06T20:54:43.482Z,99258.84
2022-10-06T20:56:50.404Z,99263.81
2022-10-06T20:58:53.928Z,99247.38
2022-10-06T21:01:04.138Z,99263.97
2022-10-06T21:03:07.137Z,99263.47
2022-10-06T21:05:10.361Z,99275.88
2022-10-06T21:07:13.249Z,99274.25
2022-10-06T21:09:19.170Z,99254.25
2022-10-06T21:11:23.911Z,99267.66
2022-10-06T21:13:28.500Z,99275.88
2022-10-06T21:15:31.173Z,99277.31
2022-10-06T21:17:33.922Z,99276.50
2022-10-06T21:19:38.020Z,99275.69
2022-10-06T21:21:42.633Z,99278.75
2022-10-06T21:23:50.903Z,99274.72
2022-10-06T21:25:54.091Z,99280.19
2022-10-06T21:27:56.922Z,99279.06
2022-10-06T21:29:59.606Z,99282.91
2022-10-06T21:32:02.372Z,99277.75
2022-10-06T21:34:05.335Z,99284.06
2022-10-06T21:36:14.572Z,99283.56
2022-10-06T21:38:17.388Z,99277.28
2022-10-06T21:40:19.991Z,99286.59
2022-10-06T21:42:22.798Z,99277.59
2022-10-06T21:44:25.487Z,99274.84
2022-10-06T21:46:42.670Z,99279.53
2022-10-06T21:48:50.229Z,99285.94
2022-10-06T21:50:55.983Z,99286.25
2022-10-06T21:52:58.756Z,99279.31
2022-10-06T21:55:01.441Z,99282.06
2022-10-06T21:57:05.531Z,99285.31
2022-10-06T21:59:09.526Z,99280.31
2022-10-06T22:01:12.557Z,99280.03
2022-10-06T22:03:15.442Z,99274.84
2022-10-06T22:05:18.162Z,99267.44
2022-10-06T22:07:20.935Z,99262.59
2022-10-06T22:09:23.951Z,99267.28
2022-10-06T22:11:30.040Z,99246.88
2022-10-06T22:13:33.085Z,99268.06
2022-10-06T22:15:36.678Z,99267.28
2022-10-06T22:17:39.452Z,99263.00
2022-10-06T22:19:42.193Z,99259.47
2022-10-06T22:21:47.258Z,99272.75
2022-10-06T22:24:04.095Z,99268.88
2022-10-06T22:26:08.308Z,99269.66
2022-10-06T22:28:11.230Z,99270.00
2022-10-06T22:30:14.411Z,99267.56
2022-10-06T22:32:17.467Z,99270.63
2022-10-06T22:34:21.490Z,99268.72
2022-10-06T22:36:25.403Z,99264.84
2022-10-06T22:38:28.697Z,99271.91
2022-10-06T22:40:31.819Z,99284.81
2022-10-06T22:42:34.501Z,99271.44
2022-10-06T22:44:37.153Z,99266.88
2022-10-06T22:46:39.933Z,99270.94
2022-10-06T22:48:42.838Z,99271.75
2022-10-06T22:50:45.519Z,99262.72
2022-10-06T22:52:48.301Z,99265.97
2022-10-06T22:54:50.964Z,99270.00
2022-10-06T22:56:53.653Z,99263.53
2022-10-06T22:58:59.989Z,99243.63
2022-10-06T23:01:13.838Z,99262.81
2022-10-06T23:03:17.843Z,99256.72
2022-10-06T23:05:21.194Z,99254.78
2022-10-06T23:07:23.859Z,99256.41
2022-10-06T23:09:26.531Z,99253.66
2022-10-06T23:11:29.183Z,99255.94
2022-10-06T23:13:31.911Z,99259.47
2022-10-06T23:15:34.572Z,99252.06
2022-10-06T23:17:41.456Z,99246.31
2022-10-06T23:19:44.436Z,99254.78
2022-10-06T23:21:47.067Z,99250.66
2022-10-06T23:23:54.924Z,99255.31
2022-10-06T23:26:02.468Z,99256.63
2022-10-06T23:28:05.226Z,99254.53
2022-10-06T23:30:08.647Z,99252.59
2022-10-06T23:32:11.340Z,99247.72
2022-10-06T23:34:14.011Z,99260.28
2022-10-06T23:36:18.005Z,99259.66
2022-10-06T23:38:20.622Z,99242.44
2022-10-06T23:40:23.353Z,99249.53
2022-10-06T23:42:26.064Z,99247.91
2022-10-06T23:44:28.727Z,99243.84
2022-10-06T23:46:31.340Z,99242.03
2022-10-06T23:48:34.021Z,99247.81
2022-10-06T23:50:36.727Z,99241.03
2022-10-06T23:52:39.698Z,99252.31
2022-10-06T23:54:42.319Z,99252.63
2022-10-06T23:56:45.601Z,99240.56
2022-10-06T23:58:48.524Z,99249.09
