createdAt,value
2019-05-09T00:00:58.587Z,995.10
2019-05-09T00:02:03.399Z,995.06
2019-05-09T00:03:07.113Z,995.01
2019-05-09T00:04:13.751Z,994.99
2019-05-09T00:05:15.937Z,994.97
2019-05-09T00:06:20.246Z,994.96
2019-05-09T00:07:24.586Z,994.96
2019-05-09T00:08:28.899Z,994.94
2019-05-09T00:09:33.632Z,994.95
2019-05-09T00:10:41.572Z,994.95
2019-05-09T00:11:43.853Z,994.94
2019-05-09T00:12:46.225Z,994.91
2019-05-09T00:13:50.593Z,994.88
2019-05-09T00:14:54.892Z,994.86
2019-05-09T00:15:59.336Z,994.87
2019-05-09T00:17:03.903Z,994.88
2019-05-09T00:18:07.980Z,994.86
2019-05-09T00:19:13.571Z,994.86
2019-05-09T00:20:16.646Z,994.87
2019-05-09T00:21:20.958Z,994.85
2019-05-09T00:22:25.346Z,994.85
2019-05-09T00:23:29.671Z,994.85
2019-05-09T00:24:34.040Z,994.84
2019-05-09T00:25:38.265Z,994.83
2019-05-09T00:26:44.226Z,994.83
2019-05-09T00:27:46.980Z,994.85
2019-05-09T00:28:53.245Z,994.84
2019-05-09T00:29:55.641Z,994.86
2019-05-09T00:30:59.907Z,994.83
2019-05-09T00:32:04.273Z,994.83
2019-05-09T00:33:08.590Z,994.86
2019-05-09T00:34:14.363Z,994.86
2019-05-09T00:35:17.294Z,994.82
2019-05-09T00:36:23.187Z,994.82
2019-05-09T00:37:25.934Z,994.83
2019-05-09T00:38:30.259Z,994.86
2019-05-09T00:39:34.534Z,994.88
2019-05-09T00:40:53.055Z,994.87
2019-05-09T00:41:43.605Z,994.85
2019-05-09T00:42:47.391Z,994.89
2019-05-09T00:43:54.164Z,994.90
2019-05-09T00:44:56.085Z,994.89
2019-05-09T00:46:00.390Z,994.92
2019-05-09T00:47:04.760Z,994.88
2019-05-09T00:48:09.058Z,994.91
2019-05-09T00:49:14.058Z,994.91
2019-05-09T00:50:17.675Z,994.93
2019-05-09T00:51:23.274Z,994.93
2019-05-09T00:52:26.459Z,994.96
2019-05-09T00:53:30.730Z,994.98
2019-05-09T00:54:35.012Z,994.99
2019-05-09T00:55:39.343Z,995.00
2019-05-09T00:56:43.744Z,994.95
2019-05-09T00:57:48.030Z,994.97
2019-05-09T00:58:53.533Z,994.95
2019-05-09T00:59:56.656Z,994.95
2019-05-09T01:01:00.986Z,994.94
2019-05-09T01:02:05.247Z,994.92
2019-05-09T01:03:09.625Z,994.93
2019-05-09T01:04:13.965Z,994.92
2019-05-09T01:05:18.294Z,994.92
2019-05-09T01:06:24.049Z,994.89
2019-05-09T01:07:26.920Z,994.89
2019-05-09T01:08:33.352Z,994.89
2019-05-09T01:09:35.349Z,994.86
2019-05-09T01:10:39.748Z,994.86
2019-05-09T01:11:44.182Z,994.88
2019-05-09T01:12:48.337Z,994.86
2019-05-09T01:13:54.308Z,994.84
2019-05-09T01:14:57.088Z,994.82
2019-05-09T01:16:01.366Z,994.84
2019-05-09T01:17:05.677Z,994.82
2019-05-09T01:18:09.931Z,994.83
2019-05-09T01:19:14.319Z,994.82
2019-05-09T01:20:18.621Z,994.80
2019-05-09T01:21:24.064Z,994.80
2019-05-09T01:22:27.160Z,994.79
2019-05-09T01:23:31.473Z,994.80
2019-05-09T01:24:35.783Z,994.80
2019-05-09T01:25:40.103Z,994.79
2019-05-09T01:26:44.397Z,994.79
2019-05-09T01:27:48.702Z,994.76
2019-05-09T01:28:53.769Z,994.76
2019-05-09T01:29:57.341Z,994.76
2019-05-09T01:31:03.750Z,994.74
2019-05-09T01:32:05.993Z,994.74
2019-05-09T01:33:10.339Z,994.73
2019-05-09T01:34:14.664Z,994.73
2019-05-09T01:35:18.976Z,994.75
2019-05-09T01:36:23.571Z,994.75
2019-05-09T01:37:27.540Z,994.74
2019-05-09T01:38:33.930Z,994.73
2019-05-09T01:39:36.200Z,994.74
2019-05-09T01:40:40.540Z,994.73
2019-05-09T01:41:44.864Z,994.72
2019-05-09T01:42:49.205Z,994.74
2019-05-09T01:43:53.801Z,994.71
2019-05-09T01:44:57.925Z,994.72
2019-05-09T01:46:03.707Z,994.71
2019-05-09T01:47:06.542Z,994.70
2019-05-09T01:48:10.886Z,994.70
2019-05-09T01:49:18.229Z,994.69
2019-05-09T01:50:23.305Z,994.70
2019-05-09T01:51:25.804Z,994.69
2019-05-09T01:52:30.152Z,994.69
2019-05-09T01:53:34.466Z,994.67
2019-05-09T01:54:38.849Z,994.67
2019-05-09T01:55:43.278Z,994.67
2019-05-09T01:56:47.432Z,994.67
2019-05-09T01:57:53.862Z,994.65
2019-05-09T01:58:56.081Z,994.64
2019-05-09T02:00:00.376Z,994.65
2019-05-09T02:01:04.631Z,994.61
2019-05-09T02:02:09.191Z,994.60
2019-05-09T02:03:13.933Z,994.61
2019-05-09T02:04:17.468Z,994.58
2019-05-09T02:05:23.963Z,994.58
2019-05-09T02:06:26.133Z,994.59
2019-05-09T02:07:30.429Z,994.57
2019-05-09T02:08:34.806Z,994.58
2019-05-09T02:09:39.097Z,994.58
2019-05-09T02:10:44.254Z,994.56
2019-05-09T02:11:47.726Z,994.54
2019-05-09T02:12:53.795Z,994.55
2019-05-09T02:13:56.217Z,994.52
2019-05-09T02:15:00.610Z,994.53
2019-05-09T02:16:04.910Z,994.53
2019-05-09T02:17:09.233Z,994.55
2019-05-09T02:18:13.816Z,994.54
2019-05-09T02:19:17.871Z,994.54
2019-05-09T02:20:24.143Z,994.49
2019-05-09T02:21:26.468Z,994.49
2019-05-09T02:22:30.828Z,994.45
2019-05-09T02:23:35.029Z,994.44
2019-05-09T02:24:39.424Z,994.44
2019-05-09T02:25:43.885Z,994.42
2019-05-09T02:26:47.929Z,994.44
2019-05-09T02:27:52.305Z,994.44
2019-05-09T02:28:56.530Z,994.44
2019-05-09T02:30:00.861Z,994.44
2019-05-09T02:31:05.613Z,994.44
2019-05-09T02:32:09.408Z,994.46
2019-05-09T02:33:14.738Z,994.43
2019-05-09T02:34:18.101Z,994.42
2019-05-09T02:35:22.365Z,994.42
2019-05-09T02:36:29.578Z,994.45
2019-05-09T02:37:30.883Z,994.44
2019-05-09T02:38:35.211Z,994.45
2019-05-09T02:39:39.520Z,994.46
2019-05-09T02:40:43.874Z,994.43
2019-05-09T02:42:00.803Z,994.45
2019-05-09T02:42:52.414Z,994.44
2019-05-09T02:43:58.574Z,994.50
2019-05-09T02:45:01.054Z,994.50
2019-05-09T02:46:05.394Z,994.50
2019-05-09T02:47:09.680Z,994.49
2019-05-09T02:48:14.024Z,994.47
2019-05-09T02:49:19.142Z,994.48
2019-05-09T02:50:22.677Z,994.48
2019-05-09T02:51:29.195Z,994.48
2019-05-09T02:52:31.275Z,994.49
2019-05-09T02:53:35.407Z,994.46
2019-05-09T02:54:39.892Z,994.46
2019-05-09T02:55:44.089Z,994.45
2019-05-09T02:56:49.279Z,994.42
2019-05-09T02:57:52.769Z,994.41
2019-05-09T02:58:58.927Z,994.39
2019-05-09T03:00:01.513Z,994.39
2019-05-09T03:01:08.233Z,994.39
2019-05-09T03:02:10.027Z,994.41
2019-05-09T03:03:14.276Z,994.43
2019-05-09T03:04:19.015Z,994.45
2019-05-09T03:05:22.870Z,994.48
2019-05-09T03:06:28.390Z,994.49
2019-05-09T03:07:31.564Z,994.50
2019-05-09T03:08:38.334Z,994.48
2019-05-09T03:09:40.178Z,994.44
2019-05-09T03:10:44.509Z,994.43
2019-05-09T03:11:48.931Z,994.40
2019-05-09T03:12:53.161Z,994.40
2019-05-09T03:13:58.684Z,994.40
2019-05-09T03:15:01.783Z,994.40
2019-05-09T03:16:08.587Z,994.40
2019-05-09T03:17:10.373Z,994.39
2019-05-09T03:18:14.610Z,994.39
2019-05-09T03:19:19.598Z,994.40
2019-05-09T03:20:23.341Z,994.41
2019-05-09T03:21:30.657Z,994.43
2019-05-09T03:22:34.023Z,994.40
2019-05-09T03:23:39.045Z,994.41
2019-05-09T03:24:42.647Z,994.38
2019-05-09T03:25:48.438Z,994.39
2019-05-09T03:26:51.287Z,994.43
2019-05-09T03:27:58.535Z,994.43
2019-05-09T03:28:59.862Z,994.46
2019-05-09T03:30:04.172Z,994.46
2019-05-09T03:31:09.679Z,994.47
2019-05-09T03:32:12.809Z,994.46
2019-05-09T03:33:20.137Z,994.45
2019-05-09T03:34:21.302Z,994.46
2019-05-09T03:35:27.403Z,994.48
2019-05-09T03:36:29.916Z,994.51
2019-05-09T03:37:34.239Z,994.57
2019-05-09T03:38:38.489Z,994.58
2019-05-09T03:39:42.805Z,994.60
2019-05-09T03:40:47.657Z,994.56
2019-05-09T03:41:51.348Z,994.54
2019-05-09T03:42:57.456Z,994.55
2019-05-09T03:44:00.005Z,994.55
2019-05-09T03:45:04.338Z,994.59
2019-05-09T03:46:08.637Z,994.59
2019-05-09T03:47:12.935Z,994.61
2019-05-09T03:48:18.016Z,994.64
2019-05-09T03:49:21.400Z,994.61
2019-05-09T03:50:27.863Z,994.60
2019-05-09T03:51:30.159Z,994.58
2019-05-09T03:52:34.370Z,994.54
2019-05-09T03:53:38.738Z,994.52
2019-05-09T03:54:42.968Z,994.53
2019-05-09T03:55:47.539Z,994.56
2019-05-09T03:56:51.656Z,994.55
2019-05-09T03:57:57.936Z,994.56
2019-05-09T03:59:00.267Z,994.57
2019-05-09T04:00:04.595Z,994.59
2019-05-09T04:01:10.861Z,994.58
2019-05-09T04:02:13.263Z,994.61
2019-05-09T04:03:19.887Z,994.60
2019-05-09T04:04:21.852Z,994.61
2019-05-09T04:05:27.335Z,994.64
2019-05-09T04:06:30.493Z,994.65
2019-05-09T04:07:34.885Z,994.66
2019-05-09T04:08:39.191Z,994.67
2019-05-09T04:09:43.499Z,994.65
2019-05-09T04:10:50.293Z,994.70
2019-05-09T04:11:52.147Z,994.68
2019-05-09T04:12:59.403Z,994.70
2019-05-09T04:14:00.789Z,994.71
2019-05-09T04:15:05.034Z,994.73
2019-05-09T04:16:09.267Z,994.73
2019-05-09T04:17:13.759Z,994.74
2019-05-09T04:18:18.026Z,994.77
2019-05-09T04:19:22.333Z,994.77
2019-05-09T04:20:27.731Z,994.80
2019-05-09T04:21:31.106Z,994.82
2019-05-09T04:22:35.411Z,994.80
2019-05-09T04:23:39.791Z,994.79
2019-05-09T04:24:44.087Z,994.79
2019-05-09T04:25:48.412Z,994.79
2019-05-09T04:26:52.830Z,994.78
2019-05-09T04:27:58.311Z,994.80
2019-05-09T04:29:01.485Z,994.80
2019-05-09T04:30:08.814Z,994.81
2019-05-09T04:31:10.140Z,994.82
2019-05-09T04:32:14.481Z,994.82
2019-05-09T04:33:18.727Z,994.84
2019-05-09T04:34:23.073Z,994.84
2019-05-09T04:35:27.959Z,994.86
2019-05-09T04:36:31.739Z,994.89
2019-05-09T04:37:38.005Z,994.92
2019-05-09T04:38:40.398Z,994.93
2019-05-09T04:39:44.571Z,994.98
2019-05-09T04:40:48.977Z,995.03
2019-05-09T04:41:55.110Z,995.06
2019-05-09T04:43:10.924Z,995.06
2019-05-09T04:44:05.037Z,995.08
2019-05-09T04:45:10.009Z,995.11
2019-05-09T04:46:13.022Z,995.11
2019-05-09T04:47:14.898Z,995.14
2019-05-09T04:48:23.906Z,995.14
2019-05-09T04:49:23.460Z,995.13
2019-05-09T04:50:28.019Z,995.15
2019-05-09T04:51:32.130Z,995.15
2019-05-09T04:52:39.880Z,995.19
2019-05-09T04:53:40.847Z,995.21
2019-05-09T04:54:45.160Z,995.24
2019-05-09T04:55:49.490Z,995.28
2019-05-09T04:56:54.023Z,995.32
2019-05-09T04:58:00.214Z,995.29
2019-05-09T04:59:02.427Z,995.28
2019-05-09T05:00:07.561Z,995.31
2019-05-09T05:01:11.054Z,995.32
2019-05-09T05:02:15.483Z,995.34
2019-05-09T05:03:19.834Z,995.34
2019-05-09T05:04:24.072Z,995.35
2019-05-09T05:05:28.498Z,995.35
2019-05-09T05:06:32.741Z,995.35
2019-05-09T05:07:37.629Z,995.40
2019-05-09T05:08:41.473Z,995.40
2019-05-09T05:09:45.772Z,995.44
2019-05-09T05:10:50.096Z,995.43
2019-05-09T05:11:54.459Z,995.42
2019-05-09T05:12:58.739Z,995.40
2019-05-09T05:14:03.130Z,995.39
2019-05-09T05:15:10.415Z,995.37
2019-05-09T05:16:13.905Z,995.35
2019-05-09T05:17:18.332Z,995.38
2019-05-09T05:18:22.652Z,995.39
2019-05-09T05:19:28.504Z,995.42
2019-05-09T05:20:31.383Z,995.45
2019-05-09T05:21:37.749Z,995.45
2019-05-09T05:22:39.996Z,995.43
2019-05-09T05:23:44.378Z,995.42
2019-05-09T05:24:49.054Z,995.38
2019-05-09T05:25:53.164Z,995.36
2019-05-09T05:26:58.537Z,995.34
2019-05-09T05:28:08.723Z,995.33
2019-05-09T05:29:11.733Z,995.34
2019-05-09T05:30:18.014Z,995.35
2019-05-09T05:31:21.472Z,995.33
2019-05-09T05:32:28.061Z,995.37
2019-05-09T05:33:29.900Z,995.39
2019-05-09T05:34:34.242Z,995.40
2019-05-09T05:35:38.538Z,995.44
2019-05-09T05:36:42.803Z,995.47
2019-05-09T05:37:47.749Z,995.46
2019-05-09T05:38:51.526Z,995.48
2019-05-09T05:39:58.190Z,995.46
2019-05-09T05:41:00.244Z,995.47
2019-05-09T05:42:05.373Z,995.48
2019-05-09T05:43:09.389Z,995.52
2019-05-09T05:44:13.760Z,995.51
2019-05-09T05:45:18.309Z,995.53
2019-05-09T05:46:23.543Z,995.57
2019-05-09T05:47:29.321Z,995.59
2019-05-09T05:48:32.343Z,995.61
2019-05-09T05:49:38.451Z,995.63
2019-05-09T05:50:41.092Z,995.65
2019-05-09T05:51:45.478Z,995.64
2019-05-09T05:52:49.738Z,995.66
2019-05-09T05:53:54.009Z,995.68
2019-05-09T05:54:58.521Z,995.72
2019-05-09T05:56:02.841Z,995.74
2019-05-09T05:57:08.384Z,995.75
2019-05-09T05:58:11.434Z,995.74
2019-05-09T05:59:17.813Z,995.74
2019-05-09T06:00:20.267Z,995.75
2019-05-09T06:01:24.603Z,995.73
2019-05-09T06:02:28.915Z,995.73
2019-05-09T06:03:37.691Z,995.74
2019-05-09T06:04:39.455Z,995.77
2019-05-09T06:05:43.718Z,995.80
2019-05-09T06:06:48.323Z,995.80
2019-05-09T06:07:52.258Z,995.81
2019-05-09T06:08:57.964Z,995.82
2019-05-09T06:10:00.828Z,995.81
2019-05-09T06:11:09.510Z,995.80
2019-05-09T06:12:09.398Z,995.76
2019-05-09T06:13:13.647Z,995.76
2019-05-09T06:14:18.589Z,995.76
2019-05-09T06:15:22.338Z,995.80
2019-05-09T06:16:28.126Z,995.80
2019-05-09T06:17:30.816Z,995.86
2019-05-09T06:18:35.149Z,995.89
2019-05-09T06:19:39.366Z,995.93
2019-05-09T06:20:45.618Z,995.96
2019-05-09T06:21:49.244Z,995.97
2019-05-09T06:22:55.218Z,995.99
2019-05-09T06:23:58.659Z,996.02
2019-05-09T06:25:02.826Z,996.08
2019-05-09T06:26:09.868Z,996.07
2019-05-09T06:27:11.386Z,996.08
2019-05-09T06:28:18.030Z,996.08
2019-05-09T06:29:19.976Z,996.06
2019-05-09T06:30:24.304Z,996.06
2019-05-09T06:31:28.621Z,996.07
2019-05-09T06:32:32.820Z,996.06
2019-05-09T06:33:44.894Z,996.08
2019-05-09T06:34:42.257Z,996.06
2019-05-09T06:35:47.984Z,996.04
2019-05-09T06:36:49.917Z,996.04
2019-05-09T06:37:54.277Z,996.05
2019-05-09T06:38:58.921Z,996.10
2019-05-09T06:40:02.738Z,996.09
2019-05-09T06:41:08.850Z,996.11
2019-05-09T06:42:11.248Z,996.11
2019-05-09T06:43:15.516Z,996.10
2019-05-09T06:44:20.826Z,996.11
2019-05-09T06:45:24.104Z,996.15
2019-05-09T06:46:28.442Z,996.15
2019-05-09T06:47:32.699Z,996.19
2019-05-09T06:48:37.834Z,996.20
2019-05-09T06:49:41.387Z,996.20
2019-05-09T06:50:45.658Z,996.21
2019-05-09T06:51:50.031Z,996.23
2019-05-09T06:52:54.273Z,996.22
2019-05-09T06:53:58.656Z,996.21
2019-05-09T06:55:02.928Z,996.20
2019-05-09T06:56:07.532Z,996.24
2019-05-09T06:57:11.589Z,996.26
2019-05-09T06:58:18.324Z,996.29
2019-05-09T06:59:20.130Z,996.26
2019-05-09T07:00:24.419Z,996.29
2019-05-09T07:01:28.716Z,996.30
2019-05-09T07:02:32.999Z,996.32
2019-05-09T07:03:37.563Z,996.36
2019-05-09T07:04:41.541Z,996.36
2019-05-09T07:05:48.058Z,996.41
2019-05-09T07:06:50.130Z,996.40
2019-05-09T07:07:54.397Z,996.37
2019-05-09T07:08:58.682Z,996.37
2019-05-09T07:10:09.050Z,996.34
2019-05-09T07:11:11.955Z,996.36
2019-05-09T07:12:18.072Z,996.37
2019-05-09T07:13:20.548Z,996.38
2019-05-09T07:14:28.643Z,996.37
2019-05-09T07:15:29.138Z,996.35
2019-05-09T07:16:33.395Z,996.32
2019-05-09T07:17:38.707Z,996.33
2019-05-09T07:18:42.031Z,996.33
2019-05-09T07:19:48.564Z,996.33
2019-05-09T07:20:50.618Z,996.34
2019-05-09T07:21:54.952Z,996.35
2019-05-09T07:22:59.252Z,996.37
2019-05-09T07:24:03.516Z,996.37
2019-05-09T07:25:10.885Z,996.36
2019-05-09T07:26:12.161Z,996.36
2019-05-09T07:27:17.936Z,996.39
2019-05-09T07:28:20.709Z,996.37
2019-05-09T07:29:24.953Z,996.37
2019-05-09T07:30:29.252Z,996.38
2019-05-09T07:31:33.548Z,996.36
2019-05-09T07:32:38.240Z,996.39
2019-05-09T07:33:42.180Z,996.39
2019-05-09T07:34:47.417Z,996.40
2019-05-09T07:35:50.814Z,996.41
2019-05-09T07:36:55.134Z,996.39
2019-05-09T07:37:59.415Z,996.37
2019-05-09T07:39:03.723Z,996.37
2019-05-09T07:40:08.576Z,996.39
2019-05-09T07:41:12.337Z,996.42
2019-05-09T07:42:18.006Z,996.42
2019-05-09T07:43:20.969Z,996.45
2019-05-09T07:44:25.279Z,996.47
2019-05-09T07:45:29.566Z,996.46
2019-05-09T07:46:33.879Z,996.46
2019-05-09T07:47:38.876Z,996.45
2019-05-09T07:48:42.535Z,996.46
2019-05-09T07:49:48.138Z,996.45
2019-05-09T07:50:51.106Z,996.46
2019-05-09T07:51:55.415Z,996.46
2019-05-09T07:52:59.773Z,996.46
2019-05-09T07:54:18.236Z,996.48
2019-05-09T07:55:09.059Z,996.50
2019-05-09T07:56:12.784Z,996.52
2019-05-09T07:57:18.188Z,996.51
2019-05-09T07:58:21.448Z,996.54
2019-05-09T07:59:27.466Z,996.56
2019-05-09T08:00:29.971Z,996.54
2019-05-09T08:01:34.367Z,996.56
2019-05-09T08:02:38.878Z,996.55
2019-05-09T08:03:42.939Z,996.57
2019-05-09T08:04:48.856Z,996.58
2019-05-09T08:05:51.498Z,996.56
2019-05-09T08:06:57.665Z,996.59
2019-05-09T08:08:00.110Z,996.61
2019-05-09T08:09:04.434Z,996.62
2019-05-09T08:10:11.217Z,996.61
2019-05-09T08:11:13.025Z,996.61
2019-05-09T08:12:18.044Z,996.61
2019-05-09T08:13:21.738Z,996.63
2019-05-09T08:14:28.128Z,996.64
2019-05-09T08:15:30.250Z,996.66
2019-05-09T08:16:34.538Z,996.69
2019-05-09T08:17:38.813Z,996.70
2019-05-09T08:18:43.163Z,996.69
2019-05-09T08:19:48.475Z,996.72
2019-05-09T08:20:51.842Z,996.73
2019-05-09T08:21:57.482Z,996.74
2019-05-09T08:23:02.048Z,996.76
2019-05-09T08:24:04.796Z,996.77
2019-05-09T08:25:09.196Z,996.79
2019-05-09T08:26:13.432Z,996.79
2019-05-09T08:27:17.725Z,996.79
2019-05-09T08:28:21.989Z,996.78
2019-05-09T08:29:28.168Z,996.79
2019-05-09T08:30:35.884Z,996.78
2019-05-09T08:31:34.968Z,996.79
2019-05-09T08:32:39.237Z,996.82
2019-05-09T08:33:43.543Z,996.82
2019-05-09T08:34:48.323Z,996.81
2019-05-09T08:35:52.811Z,996.80
2019-05-09T08:36:57.999Z,996.82
2019-05-09T08:38:00.769Z,996.83
2019-05-09T08:39:05.001Z,996.85
2019-05-09T08:40:09.409Z,996.85
2019-05-09T08:41:13.723Z,996.91
2019-05-09T08:42:20.073Z,996.92
2019-05-09T08:43:22.361Z,996.96
2019-05-09T08:44:30.556Z,996.94
2019-05-09T08:45:31.739Z,996.95
2019-05-09T08:46:37.575Z,996.96
2019-05-09T08:47:39.530Z,996.95
2019-05-09T08:48:43.900Z,996.98
2019-05-09T08:49:49.613Z,997.00
2019-05-09T08:50:52.449Z,997.00
2019-05-09T08:52:12.001Z,996.97
2019-05-09T08:53:01.126Z,997.00
2019-05-09T08:54:05.415Z,997.03
2019-05-09T08:55:09.752Z,997.01
2019-05-09T08:56:14.009Z,997.01
2019-05-09T08:57:18.426Z,997.00
2019-05-09T08:58:22.648Z,997.02
2019-05-09T08:59:27.613Z,997.01
2019-05-09T09:00:31.242Z,997.00
2019-05-09T09:01:54.410Z,997.00
2019-05-09T09:02:39.840Z,996.99
2019-05-09T09:03:44.162Z,996.99
2019-05-09T09:04:49.058Z,997.00
2019-05-09T09:05:52.818Z,997.01
2019-05-09T09:06:57.728Z,997.00
2019-05-09T09:08:01.534Z,997.00
2019-05-09T09:09:07.903Z,996.99
2019-05-09T09:10:10.090Z,997.00
2019-05-09T09:11:14.375Z,996.98
2019-05-09T09:12:27.147Z,997.00
2019-05-09T09:13:23.107Z,996.98
2019-05-09T09:14:28.010Z,996.96
2019-05-09T09:15:55.595Z,996.96
2019-05-09T09:16:37.879Z,997.01
2019-05-09T09:17:40.263Z,997.01
2019-05-09T09:18:44.690Z,997.02
2019-05-09T09:19:48.954Z,997.02
2019-05-09T09:20:53.300Z,997.04
2019-05-09T09:22:00.472Z,997.03
2019-05-09T09:23:01.926Z,997.01
2019-05-09T09:24:08.575Z,997.01
2019-05-09T09:25:10.541Z,997.02
2019-05-09T09:26:14.919Z,997.04
2019-05-09T09:27:19.283Z,997.03
2019-05-09T09:28:23.584Z,997.07
2019-05-09T09:29:28.443Z,997.05
2019-05-09T09:30:32.279Z,997.07
2019-05-09T09:31:37.854Z,997.07
2019-05-09T09:32:40.917Z,997.03
2019-05-09T09:33:45.166Z,997.04
2019-05-09T09:34:49.487Z,997.03
2019-05-09T09:35:53.886Z,997.05
2019-05-09T09:37:03.809Z,997.06
2019-05-09T09:38:02.465Z,997.05
2019-05-09T09:39:08.035Z,997.08
2019-05-09T09:40:11.252Z,997.07
2019-05-09T09:41:17.990Z,997.06
2019-05-09T09:42:20.346Z,997.06
2019-05-09T09:43:24.234Z,997.07
2019-05-09T09:44:28.882Z,997.07
2019-05-09T09:45:32.871Z,997.12
2019-05-09T09:46:37.501Z,997.14
2019-05-09T09:47:41.535Z,997.11
2019-05-09T09:48:48.928Z,997.11
2019-05-09T09:49:55.110Z,997.11
2019-05-09T09:50:57.953Z,997.13
2019-05-09T09:52:01.071Z,997.14
2019-05-09T09:53:08.282Z,997.11
2019-05-09T09:54:09.658Z,997.13
2019-05-09T09:55:14.324Z,997.12
2019-05-09T09:56:22.418Z,997.08
2019-05-09T09:57:22.839Z,997.04
2019-05-09T09:58:27.430Z,997.09
2019-05-09T09:59:31.489Z,997.10
2019-05-09T10:00:38.101Z,997.10
2019-05-09T10:01:40.129Z,997.10
2019-05-09T10:02:44.537Z,997.10
2019-05-09T10:03:48.913Z,997.06
2019-05-09T10:04:53.229Z,997.05
2019-05-09T10:05:57.893Z,997.06
2019-05-09T10:07:01.955Z,997.07
2019-05-09T10:08:08.886Z,997.08
2019-05-09T10:09:10.547Z,997.07
2019-05-09T10:10:14.846Z,997.07
2019-05-09T10:11:19.169Z,997.10
2019-05-09T10:12:23.521Z,997.10
2019-05-09T10:13:28.702Z,997.10
2019-05-09T10:14:32.194Z,997.12
2019-05-09T10:15:38.392Z,997.12
2019-05-09T10:16:40.887Z,997.11
2019-05-09T10:17:47.571Z,997.11
2019-05-09T10:18:49.582Z,997.12
2019-05-09T10:19:53.930Z,997.15
2019-05-09T10:20:58.663Z,997.17
2019-05-09T10:22:02.620Z,997.17
2019-05-09T10:23:14.940Z,997.16
2019-05-09T10:24:11.259Z,997.17
2019-05-09T10:25:18.121Z,997.20
2019-05-09T10:26:19.934Z,997.21
2019-05-09T10:27:24.262Z,997.16
2019-05-09T10:28:30.047Z,997.17
2019-05-09T10:29:32.917Z,997.16
2019-05-09T10:30:38.284Z,997.18
2019-05-09T10:31:41.625Z,997.20
2019-05-09T10:32:47.635Z,997.20
2019-05-09T10:33:50.427Z,997.21
2019-05-09T10:34:54.648Z,997.21
2019-05-09T10:36:04.088Z,997.22
2019-05-09T10:37:03.473Z,997.21
2019-05-09T10:38:08.725Z,997.24
2019-05-09T10:39:12.104Z,997.27
2019-05-09T10:40:16.534Z,997.28
2019-05-09T10:41:20.866Z,997.28
2019-05-09T10:42:25.341Z,997.25
2019-05-09T10:43:38.449Z,997.28
2019-05-09T10:44:34.125Z,997.26
2019-05-09T10:45:40.766Z,997.27
2019-05-09T10:46:52.504Z,997.30
2019-05-09T10:47:48.277Z,997.30
2019-05-09T10:48:51.553Z,997.30
2019-05-09T10:49:58.033Z,997.28
2019-05-09T10:51:04.188Z,997.29
2019-05-09T10:52:04.667Z,997.29
2019-05-09T10:53:08.925Z,997.27
2019-05-09T10:54:13.346Z,997.26
2019-05-09T10:55:18.076Z,997.25
2019-05-09T10:56:22.055Z,997.26
2019-05-09T10:57:30.950Z,997.24
2019-05-09T10:58:30.843Z,997.25
2019-05-09T10:59:37.546Z,997.28
2019-05-09T11:00:39.834Z,997.30
2019-05-09T11:01:43.923Z,997.27
2019-05-09T11:02:48.465Z,997.27
2019-05-09T11:03:52.557Z,997.26
2019-05-09T11:04:57.636Z,997.28
2019-05-09T11:06:01.251Z,997.28
2019-05-09T11:07:08.102Z,997.31
2019-05-09T11:08:09.959Z,997.31
2019-05-09T11:09:14.392Z,997.34
2019-05-09T11:10:25.658Z,997.33
2019-05-09T11:11:23.103Z,997.32
2019-05-09T11:12:27.739Z,997.31
2019-05-09T11:13:31.803Z,997.33
2019-05-09T11:14:37.537Z,997.31
2019-05-09T11:15:40.666Z,997.35
2019-05-09T11:16:47.456Z,997.37
2019-05-09T11:17:49.295Z,997.36
2019-05-09T11:18:53.606Z,997.39
2019-05-09T11:19:58.842Z,997.38
2019-05-09T11:21:02.242Z,997.41
2019-05-09T11:22:08.094Z,997.41
2019-05-09T11:23:10.950Z,997.41
2019-05-09T11:24:15.434Z,997.43
2019-05-09T11:25:19.747Z,997.43
2019-05-09T11:26:24.058Z,997.44
2019-05-09T11:27:29.295Z,997.44
2019-05-09T11:28:35.677Z,997.45
2019-05-09T11:29:39.189Z,997.45
2019-05-09T11:30:43.442Z,997.43
2019-05-09T11:31:47.862Z,997.42
2019-05-09T11:32:52.097Z,997.40
2019-05-09T11:33:57.843Z,997.42
2019-05-09T11:35:00.850Z,997.41
2019-05-09T11:36:05.247Z,997.44
2019-05-09T11:37:09.501Z,997.44
2019-05-09T11:38:13.986Z,997.43
2019-05-09T11:39:35.286Z,997.44
2019-05-09T11:40:22.588Z,997.42
2019-05-09T11:41:29.430Z,997.45
2019-05-09T11:42:33.410Z,997.45
2019-05-09T11:43:35.587Z,997.43
2019-05-09T11:44:39.971Z,997.45
2019-05-09T11:45:44.307Z,997.47
2019-05-09T11:46:48.713Z,997.46
2019-05-09T11:47:52.984Z,997.50
2019-05-09T11:48:58.506Z,997.49
2019-05-09T11:50:01.645Z,997.48
2019-05-09T11:51:06.007Z,997.49
2019-05-09T11:52:10.313Z,997.49
2019-05-09T11:53:14.756Z,997.50
2019-05-09T11:54:19.621Z,997.52
2019-05-09T11:55:32.386Z,997.51
2019-05-09T11:56:27.703Z,997.54
2019-05-09T11:57:31.986Z,997.52
2019-05-09T11:58:37.939Z,997.53
2019-05-09T11:59:40.737Z,997.51
2019-05-09T12:00:45.079Z,997.53
2019-05-09T12:01:49.433Z,997.57
2019-05-09T12:02:54.811Z,997.55
2019-05-09T12:03:58.698Z,997.57
2019-05-09T12:05:03.035Z,997.54
2019-05-09T12:06:08.119Z,997.53
2019-05-09T12:07:11.720Z,997.51
2019-05-09T12:08:17.719Z,997.52
2019-05-09T12:09:20.474Z,997.54
2019-05-09T12:10:24.709Z,997.53
2019-05-09T12:11:29.078Z,997.53
2019-05-09T12:12:33.488Z,997.52
2019-05-09T12:13:38.087Z,997.53
2019-05-09T12:14:42.234Z,997.52
2019-05-09T12:15:48.881Z,997.50
2019-05-09T12:16:50.888Z,997.50
2019-05-09T12:18:01.674Z,997.50
2019-05-09T12:18:59.585Z,997.49
2019-05-09T12:20:12.339Z,997.48
2019-05-09T12:21:08.590Z,997.46
2019-05-09T12:22:12.656Z,997.45
2019-05-09T12:23:19.988Z,997.47
2019-05-09T12:24:21.372Z,997.50
2019-05-09T12:25:28.070Z,997.49
2019-05-09T12:26:30.086Z,997.48
2019-05-09T12:27:34.414Z,997.50
2019-05-09T12:28:38.818Z,997.49
2019-05-09T12:29:43.147Z,997.49
2019-05-09T12:30:48.986Z,997.46
2019-05-09T12:31:51.839Z,997.40
2019-05-09T12:32:58.614Z,997.40
2019-05-09T12:34:00.535Z,997.39
2019-05-09T12:35:04.887Z,997.40
2019-05-09T12:36:09.438Z,997.41
2019-05-09T12:37:13.589Z,997.43
2019-05-09T12:38:18.406Z,997.40
2019-05-09T12:39:22.297Z,997.41
2019-05-09T12:40:26.669Z,997.35
2019-05-09T12:41:31.945Z,997.34
2019-05-09T12:42:35.389Z,997.36
2019-05-09T12:43:39.806Z,997.38
2019-05-09T12:44:44.129Z,997.38
2019-05-09T12:45:48.485Z,997.39
2019-05-09T12:46:52.873Z,997.39
2019-05-09T12:48:10.032Z,997.37
2019-05-09T12:49:01.638Z,997.39
2019-05-09T12:50:08.423Z,997.42
2019-05-09T12:51:10.336Z,997.40
2019-05-09T12:52:14.672Z,997.39
2019-05-09T12:53:19.157Z,997.39
2019-05-09T12:54:23.398Z,997.38
2019-05-09T12:55:30.745Z,997.37
2019-05-09T12:56:34.204Z,997.37
2019-05-09T12:57:38.833Z,997.33
2019-05-09T12:58:42.855Z,997.34
2019-05-09T12:59:52.344Z,997.34
2019-05-09T13:00:52.015Z,997.33
2019-05-09T13:01:58.058Z,997.32
2019-05-09T13:03:00.232Z,997.32
2019-05-09T13:04:04.564Z,997.29
2019-05-09T13:05:08.911Z,997.31
2019-05-09T13:06:13.300Z,997.32
2019-05-09T13:07:17.756Z,997.37
2019-05-09T13:08:22.118Z,997.39
2019-05-09T13:09:28.609Z,997.38
2019-05-09T13:10:30.744Z,997.38
2019-05-09T13:11:35.113Z,997.37
2019-05-09T13:12:39.448Z,997.36
2019-05-09T13:13:43.884Z,997.37
2019-05-09T13:14:48.677Z,997.37
2019-05-09T13:15:52.545Z,997.38
2019-05-09T13:16:57.463Z,997.37
2019-05-09T13:18:01.201Z,997.38
2019-05-09T13:19:05.534Z,997.38
2019-05-09T13:20:09.878Z,997.38
2019-05-09T13:21:14.275Z,997.40
2019-05-09T13:22:18.676Z,997.40
2019-05-09T13:23:22.912Z,997.41