createdAt,value
2022-12-05T00:02:18.442Z,96932.94
2022-12-05T00:04:47.130Z,96925.03
2022-12-05T00:07:15.705Z,96926.97
2022-12-05T00:09:44.330Z,96932.22
2022-12-05T00:12:12.810Z,96931.25
2022-12-05T00:14:41.354Z,96934.00
2022-12-05T00:17:09.925Z,96940.94
2022-12-05T00:19:40.308Z,96946.06
2022-12-05T00:22:08.796Z,96937.72
2022-12-05T00:24:37.227Z,96942.72
2022-12-05T00:27:05.695Z,96942.72
2022-12-05T00:29:34.272Z,96954.06
2022-12-05T00:32:02.860Z,96950.63
2022-12-05T00:34:31.387Z,96945.34
2022-12-05T00:37:01.164Z,96947.97
2022-12-05T00:39:29.729Z,96960.28
2022-12-05T00:41:58.169Z,96960.16
2022-12-05T00:44:26.648Z,96970.81
2022-12-05T00:46:55.205Z,96977.84
2022-12-05T00:49:23.688Z,96986.56
2022-12-05T00:51:52.578Z,96984.91
2022-12-05T00:54:22.443Z,96996.25
2022-12-05T00:56:52.379Z,96985.03
2022-12-05T00:59:21.245Z,96992.06
2022-12-05T01:01:51.486Z,96985.03
2022-12-05T01:04:22.280Z,96986.69
2022-12-05T01:06:50.856Z,96991.94
2022-12-05T01:09:22.520Z,96992.91
2022-12-05T01:11:52.484Z,96999.94
2022-12-05T01:14:23.759Z,96995.53
2022-12-05T01:16:53.528Z,97005.22
2022-12-05T01:19:23.945Z,97010.34
2022-12-05T01:21:53.043Z,97007.84
2022-12-05T01:24:23.505Z,97022.66
2022-12-05T01:26:52.592Z,97025.28
2022-12-05T01:29:23.099Z,97016.56
2022-12-05T01:31:52.254Z,97020.13
2022-12-05T01:34:20.998Z,97024.56
2022-12-05T01:36:49.593Z,97021.81
2022-12-05T01:39:18.171Z,97028.03
2022-12-05T01:41:50.530Z,97034.13
2022-12-05T01:44:56.529Z,97031.47
2022-12-05T01:47:26.514Z,97035.06
2022-12-05T01:49:55.601Z,97036.88
2022-12-05T01:52:26.627Z,97045.59
2022-12-05T01:55:03.521Z,97060.50
2022-12-05T01:57:34.272Z,97061.47
2022-12-05T02:00:05.801Z,97053.00
2022-12-05T02:02:42.778Z,97061.59
2022-12-05T02:05:17.177Z,97076.53
2022-12-05T02:07:46.626Z,97060.88
2022-12-05T02:10:15.362Z,97066.13
2022-12-05T02:12:45.780Z,97068.63
2022-12-05T02:15:25.968Z,97079.97
2022-12-05T02:18:02.504Z,97079.03
2022-12-05T02:20:40.204Z,97082.50
2022-12-05T02:23:34.124Z,97092.28
2022-12-05T02:26:34.144Z,97087.03
2022-12-05T02:29:29.741Z,97094.06
2022-12-05T02:32:06.399Z,97086.19
2022-12-05T02:34:37.402Z,97085.47
2022-12-05T02:37:10.030Z,97086.31
2022-12-05T02:39:44.780Z,97088.94
2022-12-05T02:42:15.395Z,97088.22
2022-12-05T02:44:47.058Z,97106.16
2022-12-05T02:47:20.264Z,97104.25
2022-12-05T02:49:49.336Z,97086.56
2022-12-05T02:52:18.391Z,97093.63
2022-12-05T02:54:49.751Z,97101.13
2022-12-05T02:57:18.702Z,97122.88
2022-12-05T02:59:47.161Z,97137.56
2022-12-05T03:02:26.186Z,97131.00
2022-12-05T03:04:56.158Z,97126.56
2022-12-05T03:07:25.844Z,97114.28
2022-12-05T03:09:57.508Z,97113.06
2022-12-05T03:12:28.076Z,97123.72
2022-12-05T03:15:00.529Z,97121.91
2022-12-05T03:17:33.425Z,97122.75
2022-12-05T03:20:06.695Z,97143.88
2022-12-05T03:22:39.098Z,97141.63
2022-12-05T03:25:08.322Z,97143.78
2022-12-05T03:27:44.694Z,97151.41
2022-12-05T03:30:15.365Z,97146.03
2022-12-05T03:32:50.976Z,97158.47
2022-12-05T03:35:24.124Z,97162.16
2022-12-05T03:37:55.631Z,97150.47
2022-12-05T03:40:33.744Z,97163.34
2022-12-05T03:43:09.198Z,97160.97
2022-12-05T03:45:40.704Z,97167.16
2022-12-05T03:48:16.323Z,97162.88
2022-12-05T03:50:46.827Z,97174.69
2022-12-05T03:53:20.686Z,97165.97
2022-12-05T03:55:56.827Z,97164.91
2022-12-05T03:58:29.153Z,97172.53
2022-12-05T04:01:00.264Z,97176.00
2022-12-05T04:03:39.514Z,97171.94
2022-12-05T04:06:13.538Z,97163.00
2022-12-05T04:08:45.649Z,97166.09
2022-12-05T04:11:18.225Z,97170.63
2022-12-05T04:13:49.893Z,97189.13
2022-12-05T04:16:39.482Z,97187.94
2022-12-05T04:19:11.325Z,97193.44
2022-12-05T04:21:43.106Z,97192.25
2022-12-05T04:24:32.161Z,97199.16
2022-12-05T04:27:10.416Z,97203.69
2022-12-05T04:29:44.258Z,97208.13
2022-12-05T04:32:14.658Z,97223.16
2022-12-05T04:34:48.284Z,97208.34
2022-12-05T04:37:19.614Z,97207.88
2022-12-05T04:39:50.434Z,97217.78
2022-12-05T04:42:21.164Z,97217.31
2022-12-05T04:44:52.016Z,97219.22
2022-12-05T04:47:23.351Z,97213.13
2022-12-05T04:49:54.102Z,97222.56
2022-12-05T04:52:23.127Z,97211.09
2022-12-05T04:54:54.606Z,97213.84
2022-12-05T04:57:29.577Z,97222.31
2022-12-05T04:59:58.416Z,97213.59
2022-12-05T05:02:31.203Z,97207.28
2022-12-05T05:05:02.933Z,97210.75
2022-12-05T05:07:31.645Z,97221.97
2022-12-05T05:10:00.366Z,97228.19
2022-12-05T05:12:29.311Z,97214.09
2022-12-05T05:14:57.946Z,97219.09
2022-12-05T05:17:26.795Z,97208.09
2022-12-05T05:20:19.643Z,97205.13
2022-12-05T05:22:50.678Z,97212.66
2022-12-05T05:25:19.837Z,97222.44
2022-12-05T05:27:53.344Z,97225.41
2022-12-05T05:30:23.669Z,97225.03
2022-12-05T05:32:52.621Z,97226.72
2022-12-05T05:35:21.581Z,97236.88
2022-12-05T05:37:51.428Z,97228.88
2022-12-05T05:40:20.072Z,97225.41
2022-12-05T05:42:50.629Z,97225.88
2022-12-05T05:45:19.487Z,97213.34
2022-12-05T05:47:49.878Z,97223.63
2022-12-05T05:50:21.685Z,97229.84
2022-12-05T05:52:51.716Z,97230.91
2022-12-05T05:55:20.404Z,97233.53
2022-12-05T05:57:48.943Z,97234.38
2022-12-05T06:00:17.929Z,97239.00
2022-12-05T06:02:46.606Z,97237.00
2022-12-05T06:05:15.181Z,97237.00
2022-12-05T06:07:43.798Z,97241.53
2022-12-05T06:10:13.766Z,97238.91
2022-12-05T06:12:42.245Z,97238.91
2022-12-05T06:15:11.410Z,97243.44
2022-12-05T06:17:39.872Z,97250.47
2022-12-05T06:20:09.490Z,97246.88
2022-12-05T06:22:37.962Z,97257.16
2022-12-05T06:25:07.752Z,97263.47
2022-12-05T06:27:37.737Z,97268.72
2022-12-05T06:30:07.620Z,97280.78
2022-12-05T06:32:36.081Z,97276.59
2022-12-05T06:35:10.930Z,97282.59
2022-12-05T06:37:39.407Z,97281.75
2022-12-05T06:40:09.119Z,97280.91
2022-12-05T06:42:39.525Z,97277.56
2022-12-05T06:45:08.800Z,97279.22
2022-12-05T06:47:37.327Z,97278.28
2022-12-05T06:50:07.020Z,97279.22
2022-12-05T06:52:35.705Z,97285.31
2022-12-05T06:55:05.141Z,97293.09
2022-12-05T06:57:33.787Z,97295.72
2022-12-05T07:00:19.076Z,97297.38
2022-12-05T07:02:48.043Z,97299.06
2022-12-05T07:05:16.793Z,97304.44
2022-12-05T07:07:46.167Z,97310.53
2022-12-05T07:10:14.831Z,97310.75
2022-12-05T07:12:43.622Z,97310.75
2022-12-05T07:15:13.583Z,97311.47
2022-12-05T07:17:42.132Z,97321.25
2022-12-05T07:20:12.743Z,97321.13
2022-12-05T07:22:41.651Z,97314.09
2022-12-05T07:25:10.902Z,97315.03
2022-12-05T07:27:39.415Z,97323.75
2022-12-05T07:30:09.270Z,97321.25
2022-12-05T07:32:39.379Z,97330.81
2022-12-05T07:35:08.468Z,97325.56
2022-12-05T07:37:37.221Z,97331.53
2022-12-05T07:40:07.118Z,97322.09
2022-12-05T07:42:35.692Z,97329.97
2022-12-05T07:45:04.637Z,97335.00
2022-12-05T07:47:33.237Z,97336.56
2022-12-05T07:50:03.200Z,97344.44
2022-12-05T07:52:32.000Z,97346.22
2022-12-05T07:55:00.479Z,97356.72
2022-12-05T07:57:30.555Z,97359.34
2022-12-05T07:59:59.161Z,97365.66
2022-12-05T08:02:27.926Z,97361.25
2022-12-05T08:04:56.584Z,97368.06
2022-12-05T08:07:27.050Z,97370.69
2022-12-05T08:09:55.770Z,97367.22
2022-12-05T08:12:24.339Z,97358.63
2022-12-05T08:14:52.758Z,97362.81
2022-12-05T08:17:21.224Z,97373.31
2022-12-05T08:19:49.721Z,97368.78
2022-12-05T08:22:18.225Z,97377.72
2022-12-05T08:24:51.924Z,97372.47
2022-12-05T08:27:24.882Z,97370.69
2022-12-05T08:29:54.902Z,97377.63
2022-12-05T08:32:24.852Z,97375.00
2022-12-05T08:34:53.421Z,97382.16
2022-12-05T08:37:22.401Z,97371.53
2022-12-05T08:39:52.319Z,97375.94
2022-12-05T08:42:20.977Z,97378.47
2022-12-05T08:44:51.055Z,97379.28
2022-12-05T08:47:19.714Z,97385.38
2022-12-05T08:49:49.271Z,97379.06
2022-12-05T08:52:17.891Z,97379.78
2022-12-05T08:54:46.455Z,97386.59
2022-12-05T08:57:16.608Z,97380.63
2022-12-05T08:59:45.532Z,97380.75
2022-12-05T09:02:14.912Z,97386.09
2022-12-05T09:04:43.580Z,97391.38
2022-12-05T09:07:12.287Z,97391.38
2022-12-05T09:09:40.970Z,97399.25
2022-12-05T09:12:09.581Z,97395.78
2022-12-05T09:14:39.510Z,97393.03
2022-12-05T09:17:08.392Z,97401.88
2022-12-05T09:19:36.940Z,97402.72
2022-12-05T09:22:06.225Z,97409.63
2022-12-05T09:24:34.952Z,97407.97
2022-12-05T09:27:03.789Z,97404.50
2022-12-05T09:29:32.741Z,97411.41
2022-12-05T09:32:03.496Z,97414.88
2022-12-05T09:34:32.105Z,97415.84
2022-12-05T09:37:23.204Z,97421.94
2022-12-05T09:39:51.520Z,97418.47
2022-12-05T09:42:38.793Z,97416.56
2022-12-05T09:45:15.871Z,97420.13
2022-12-05T09:47:52.999Z,97415.63
2022-12-05T09:50:23.332Z,97421.81
2022-12-05T09:53:12.515Z,97418.25
2022-12-05T09:55:46.141Z,97423.50
2022-12-05T09:58:23.322Z,97410.59
2022-12-05T10:00:54.501Z,97415.72
2022-12-05T10:03:27.863Z,97424.44
2022-12-05T10:06:06.957Z,97421.81
2022-12-05T10:08:41.174Z,97422.66
2022-12-05T10:11:14.210Z,97422.66
2022-12-05T10:13:49.880Z,97420.97
2022-12-05T10:16:22.488Z,97417.41
2022-12-05T10:18:58.388Z,97418.25
2022-12-05T10:21:32.683Z,97414.78
2022-12-05T10:24:03.017Z,97421.81
2022-12-05T10:26:34.832Z,97414.88
2022-12-05T10:29:10.622Z,97420.03
2022-12-05T10:31:40.536Z,97403.66
2022-12-05T10:34:16.703Z,97405.22
2022-12-05T10:36:54.456Z,97403.44
2022-12-05T10:39:23.319Z,97406.91
2022-12-05T10:41:51.869Z,97409.53
2022-12-05T10:44:20.428Z,97403.44
2022-12-05T10:46:49.742Z,97405.00
2022-12-05T10:49:19.938Z,97407.72
2022-12-05T10:51:49.126Z,97396.38
2022-12-05T10:54:21.496Z,97398.91
2022-12-05T10:56:51.447Z,97401.53
2022-12-05T10:59:21.776Z,97392.69
2022-12-05T11:01:53.183Z,97397.13
2022-12-05T11:04:30.323Z,97391.75
2022-12-05T11:07:00.584Z,97381.97
2022-12-05T11:09:30.866Z,97385.44
2022-12-05T11:12:05.185Z,97384.59
2022-12-05T11:14:36.137Z,97384.59
2022-12-05T11:17:06.742Z,97382.91
2022-12-05T11:19:37.957Z,97387.22
2022-12-05T11:22:07.991Z,97380.19
2022-12-05T11:24:38.354Z,97381.13
2022-12-05T11:27:22.013Z,97394.97
2022-12-05T11:30:01.435Z,97384.59
2022-12-05T11:32:32.313Z,97391.41
2022-12-05T11:35:10.066Z,97390.56
2022-12-05T11:37:41.812Z,97388.06
2022-12-05T11:40:18.307Z,97388.06
2022-12-05T11:43:07.628Z,97381.97
2022-12-05T11:45:46.410Z,97382.81
2022-12-05T11:48:38.026Z,97377.56
2022-12-05T11:51:21.623Z,97378.16
2022-12-05T11:54:02.775Z,97377.94
2022-12-05T11:56:38.309Z,97377.22
2022-12-05T11:59:48.079Z,97375.53
2022-12-05T12:02:30.701Z,97377.22
2022-12-05T12:05:04.427Z,97378.88
2022-12-05T12:07:50.012Z,97374.47
2022-12-05T12:10:25.062Z,97382.34
2022-12-05T12:13:04.407Z,97375.31
2022-12-05T12:15:44.879Z,97379.84
2022-12-05T12:18:27.797Z,97374.47
2022-12-05T12:21:06.995Z,97369.22
2022-12-05T12:23:53.212Z,97371.72
2022-12-05T12:26:26.487Z,97382.22
2022-12-05T12:29:02.629Z,97371.72
2022-12-05T12:31:54.455Z,97374.34
2022-12-05T12:34:38.947Z,97381.41
2022-12-05T12:37:15.103Z,97374.25
2022-12-05T12:39:51.101Z,97370.88
2022-12-05T12:42:23.083Z,97374.34
2022-12-05T12:45:33.297Z,97376.13
2022-12-05T12:48:30.399Z,97371.72
2022-12-05T12:51:00.487Z,97371.72
2022-12-05T12:53:46.868Z,97371.72
2022-12-05T12:56:24.739Z,97364.56
2022-12-05T12:58:59.892Z,97360.25
2022-12-05T13:01:32.995Z,97365.41
2022-12-05T13:04:06.688Z,97356.69
2022-12-05T13:06:40.821Z,97348.81
2022-12-05T13:09:15.527Z,97355.72
2022-12-05T13:11:46.910Z,97361.94
2022-12-05T13:14:18.464Z,97367.53
2022-12-05T13:16:50.304Z,97363.03
2022-12-05T13:19:26.907Z,97358.69
2022-12-05T13:21:58.084Z,97367.50
2022-12-05T13:24:28.352Z,97358.56
2022-12-05T13:27:01.224Z,97374.16
2022-12-05T13:29:34.212Z,97357.81
2022-12-05T13:32:04.001Z,97366.31
2022-12-05T13:34:46.392Z,97365.38
2022-12-05T13:37:38.707Z,97360.72
2022-12-05T13:40:28.595Z,97358.09
2022-12-05T13:43:03.578Z,97356.41
2022-12-05T13:45:32.322Z,97349.25
2022-12-05T13:48:11.864Z,97360.59
2022-12-05T13:50:46.039Z,97362.28
2022-12-05T13:53:27.071Z,97361.44
2022-12-05T13:55:59.277Z,97354.28
2022-12-05T13:58:44.048Z,97356.91
2022-12-05T14:01:55.731Z,97361.22
2022-12-05T14:04:45.062Z,97370.78
2022-12-05T14:07:13.772Z,97373.41
2022-12-05T14:09:54.019Z,97369.09
2022-12-05T14:12:49.459Z,97363.84
2022-12-05T14:15:34.737Z,97359.53
2022-12-05T14:18:06.391Z,97356.81
2022-12-05T14:20:56.888Z,97358.59
2022-12-05T14:23:50.145Z,97357.63
2022-12-05T14:26:32.483Z,97347.97
2022-12-05T14:29:19.369Z,97355.72
2022-12-05T14:32:04.254Z,97348.81
2022-12-05T14:34:34.444Z,97353.09
2022-12-05T14:37:04.970Z,97343.44
2022-12-05T14:39:41.688Z,97349.53
2022-12-05T14:42:26.542Z,97351.31
2022-12-05T14:44:56.994Z,97353.00
2022-12-05T14:47:28.978Z,97352.16
2022-12-05T14:50:02.427Z,97347.63
2022-12-05T14:52:33.541Z,97351.19
2022-12-05T14:55:09.524Z,97354.56
2022-12-05T14:57:45.287Z,97355.63
2022-12-05T15:00:19.726Z,97354.09
2022-12-05T15:02:51.883Z,97354.13
2022-12-05T15:05:25.184Z,97358.38
2022-12-05T15:07:54.484Z,97353.94
2022-12-05T15:10:25.745Z,97365.06
2022-12-05T15:12:56.861Z,97373.66
2022-12-05T15:15:33.217Z,97374.50
2022-12-05T15:18:10.011Z,97382.38
2022-12-05T15:20:44.065Z,97380.72
2022-12-05T15:23:44.531Z,97377.97
2022-12-05T15:26:45.427Z,97389.53
2022-12-05T15:29:10.624Z,97382.50
2022-12-05T15:31:47.244Z,97392.16
2022-12-05T15:34:21.329Z,97389.53
2022-12-05T15:36:52.317Z,97390.38
2022-12-05T15:39:25.790Z,97385.13
2022-12-05T15:41:55.017Z,97396.47
2022-12-05T15:44:27.717Z,97398.25
2022-12-05T15:46:57.824Z,97394.81
2022-12-05T15:49:29.086Z,97395.63
2022-12-05T15:52:12.104Z,97390.38
2022-12-05T15:54:40.859Z,97396.47
2022-12-05T15:57:12.042Z,97395.53
2022-12-05T15:59:43.104Z,97387.63
2022-12-05T16:02:16.810Z,97398.16
2022-12-05T16:04:51.147Z,97396.59
2022-12-05T16:07:20.403Z,97401.84
2022-12-05T16:09:48.914Z,97405.31
2022-12-05T16:12:25.154Z,97401.97
2022-12-05T16:15:00.315Z,97406.38
2022-12-05T16:17:30.438Z,97403.63
2022-12-05T16:20:13.632Z,97402.78
2022-12-05T16:22:46.222Z,97407.22
2022-12-05T16:25:17.054Z,97407.94
2022-12-05T16:27:57.621Z,97401.00
2022-12-05T16:30:26.816Z,97407.09
2022-12-05T16:33:04.229Z,97403.63
2022-12-05T16:35:36.723Z,97411.63
2022-12-05T16:38:12.244Z,97402.06
2022-12-05T16:40:42.046Z,97409.00
2022-12-05T16:43:20.672Z,97410.69
2022-12-05T16:45:50.753Z,97410.78
2022-12-05T16:48:23.028Z,97414.25
2022-12-05T16:50:54.324Z,97414.25
2022-12-05T16:53:29.653Z,97408.88
2022-12-05T16:55:59.252Z,97407.09
2022-12-05T16:58:29.855Z,97405.31
2022-12-05T17:01:03.382Z,97396.59
2022-12-05T17:03:34.927Z,97393.97
2022-12-05T17:06:05.578Z,97393.00
2022-12-05T17:08:34.257Z,97403.53
2022-12-05T17:11:03.705Z,97411.28
2022-12-05T17:13:33.181Z,97409.50
2022-12-05T17:16:01.713Z,97413.91
2022-12-05T17:18:32.039Z,97409.50
2022-12-05T17:21:02.249Z,97407.81
2022-12-05T17:23:32.174Z,97405.06
2022-12-05T17:26:00.889Z,97412.84
2022-12-05T17:28:29.365Z,97412.84
2022-12-05T17:30:58.246Z,97412.72
2022-12-05T17:33:27.201Z,97412.72
2022-12-05T17:35:55.690Z,97422.53
2022-12-05T17:38:24.224Z,97418.00
2022-12-05T17:40:54.033Z,97424.19
2022-12-05T17:43:25.324Z,97419.78
2022-12-05T17:45:54.908Z,97418.94
2022-12-05T17:48:23.474Z,97418.94
2022-12-05T17:50:52.074Z,97416.19
2022-12-05T17:53:22.273Z,97417.88
2022-12-05T17:55:50.971Z,97423.13
2022-12-05T17:58:21.193Z,97420.50
2022-12-05T18:00:50.122Z,97421.34
2022-12-05T18:03:19.286Z,97421.47
2022-12-05T18:05:48.128Z,97433.53
2022-12-05T18:08:17.497Z,97426.59
2022-12-05T18:10:48.265Z,97424.81
2022-12-05T18:13:17.617Z,97427.44
2022-12-05T18:15:49.988Z,97435.31
2022-12-05T18:18:18.948Z,97430.91
2022-12-05T18:20:47.451Z,97438.78
2022-12-05T18:23:16.115Z,97435.22
2022-12-05T18:25:46.927Z,97437.00
2022-12-05T18:28:18.002Z,97437.84
2022-12-05T18:30:50.558Z,97434.47
2022-12-05T18:33:19.253Z,97440.47
2022-12-05T18:35:48.029Z,97434.38
2022-12-05T18:38:16.687Z,97437.00
2022-12-05T18:40:45.228Z,97434.38
2022-12-05T18:43:13.792Z,97437.00
2022-12-05T18:45:42.387Z,97438.66
2022-12-05T18:51:11.205Z,97431.63
2022-12-05T18:53:39.930Z,97439.50
2022-12-05T18:56:22.290Z,97439.50
2022-12-05T18:58:56.420Z,97442.13
2022-12-05T19:01:25.619Z,97452.53
2022-12-05T19:03:57.073Z,97451.69
2022-12-05T19:06:27.457Z,97450.03
2022-12-05T19:08:57.127Z,97454.22
2022-12-05T19:11:27.542Z,97455.16
2022-12-05T19:13:56.539Z,97452.53
2022-12-05T19:16:25.478Z,97452.53
2022-12-05T19:18:57.415Z,97453.50
2022-12-05T19:21:27.301Z,97452.53
2022-12-05T19:23:56.180Z,97446.31
2022-12-05T19:26:25.095Z,97439.28
2022-12-05T19:28:53.783Z,97439.28
2022-12-05T19:31:24.227Z,97433.19
2022-12-05T19:33:55.743Z,97435.81
2022-12-05T19:36:25.778Z,97434.88
2022-12-05T19:38:55.814Z,97425.31
2022-12-05T19:41:25.726Z,97432.34
2022-12-05T19:43:54.934Z,97427.94
2022-12-05T19:46:25.781Z,97427.94
2022-12-05T19:48:56.269Z,97426.13
2022-12-05T19:51:25.188Z,97421.72
2022-12-05T19:53:53.700Z,97432.34
2022-12-05T19:56:23.806Z,97436.53
2022-12-05T19:58:53.712Z,97438.22
2022-12-05T20:01:24.134Z,97438.22
2022-12-05T20:03:55.536Z,97441.78
2022-12-05T20:06:24.549Z,97443.59
2022-12-05T20:08:53.588Z,97436.53
2022-12-05T20:11:24.786Z,97436.53
2022-12-05T20:13:55.413Z,97432.13
2022-12-05T20:16:26.720Z,97429.50
2022-12-05T20:18:59.363Z,97432.97
2022-12-05T20:21:31.738Z,97426.03
2022-12-05T20:24:01.776Z,97418.97
2022-12-05T20:26:32.273Z,97432.97
2022-12-05T20:29:01.574Z,97437.38
2022-12-05T20:31:33.412Z,97431.28
2022-12-05T20:34:03.564Z,97434.88
2022-12-05T20:36:34.306Z,97432.84
2022-12-05T20:39:06.450Z,97431.28
2022-12-05T20:41:35.760Z,97429.50
2022-12-05T20:44:06.244Z,97425.91
2022-12-05T20:46:36.739Z,97432.13
2022-12-05T20:49:07.302Z,97426.97
2022-12-05T20:51:35.976Z,97423.41
2022-12-05T20:54:05.480Z,97427.94
2022-12-05T20:56:35.239Z,97426.97
2022-12-05T20:59:06.445Z,97419.81
2022-12-05T21:01:37.519Z,97419.81
2022-12-05T21:04:08.808Z,97421.59
2022-12-05T21:06:40.395Z,97421.59
2022-12-05T21:09:15.388Z,97427.69
2022-12-05T21:11:44.287Z,97425.19
2022-12-05T21:14:12.845Z,97420.78
2022-12-05T21:16:41.413Z,97424.34
2022-12-05T21:19:11.443Z,97420.78
2022-12-05T21:21:40.134Z,97423.28
2022-12-05T21:24:09.087Z,97419.81
2022-12-05T21:26:37.726Z,97419.81
2022-12-05T21:29:08.274Z,97426.88
2022-12-05T21:31:38.795Z,97417.19
2022-12-05T21:34:09.381Z,97423.28
2022-12-05T21:36:39.798Z,97415.50
2022-12-05T21:39:08.460Z,97417.19
2022-12-05T21:41:37.060Z,97415.50
2022-12-05T21:44:05.777Z,97410.16
2022-12-05T21:46:34.697Z,97410.25
2022-12-05T21:49:03.197Z,97421.59
2022-12-05T21:51:31.688Z,97424.13
2022-12-05T21:54:01.637Z,97428.53
2022-12-05T21:56:30.853Z,97416.25
2022-12-05T21:58:59.336Z,97430.31
2022-12-05T22:01:29.257Z,97433.78
2022-12-05T22:03:59.383Z,97427.69
2022-12-05T22:06:29.963Z,97421.59
2022-12-05T22:08:58.608Z,97421.72
2022-12-05T22:11:28.731Z,97421.59
2022-12-05T22:13:57.275Z,97429.50
2022-12-05T22:16:32.522Z,97436.53
2022-12-05T22:19:02.058Z,97432.97
2022-12-05T22:21:33.747Z,97432.97
2022-12-05T22:24:02.726Z,97437.50
2022-12-05T22:26:32.635Z,97440.34
2022-12-05T22:29:01.501Z,97435.09
2022-12-05T22:31:30.157Z,97436.78
2022-12-05T22:33:58.768Z,97433.31
2022-12-05T22:36:27.341Z,97428.16
2022-12-05T22:38:55.941Z,97429.22
2022-12-05T22:41:26.111Z,97433.66
2022-12-05T22:43:57.604Z,97429.34
2022-12-05T22:46:27.220Z,97437.94
2022-12-05T22:48:55.901Z,97436.28
2022-12-05T22:51:24.511Z,97433.75
2022-12-05T22:53:55.026Z,97437.22
2022-12-05T22:56:25.934Z,97438.91
2022-12-05T22:58:56.681Z,97445.22
2022-12-05T23:01:27.186Z,97444.16
2022-12-05T23:03:57.477Z,97450.25
2022-12-05T23:06:27.012Z,97448.69
2022-12-05T23:08:56.084Z,97448.69
2022-12-05T23:11:25.506Z,97444.25
2022-12-05T23:14:01.396Z,97441.75
2022-12-05T23:16:33.351Z,97444.38
2022-12-05T23:19:04.406Z,97439.25
2022-12-05T23:21:34.854Z,97440.81
2022-12-05T23:24:05.047Z,97431.25
2022-12-05T23:26:35.279Z,97425.88
2022-12-05T23:29:04.328Z,97427.66
2022-12-05T23:31:34.457Z,97424.09
2022-12-05T23:34:04.257Z,97413.34
2022-12-05T23:36:33.736Z,97413.34
2022-12-05T23:39:02.620Z,97415.03
2022-12-05T23:41:31.486Z,97415.97
2022-12-05T23:44:00.201Z,97420.28
2022-12-05T23:46:29.315Z,97424.81
2022-12-05T23:48:59.357Z,97423.13
2022-12-05T23:51:29.075Z,97425.03
2022-12-05T23:53:59.304Z,97420.50
2022-12-05T23:56:29.342Z,97430.91
2022-12-05T23:58:58.514Z,97423.03
