createdAt,value
2019-04-20T00:01:25.761Z,86.80
2019-04-20T00:03:49.043Z,86.90
2019-04-20T00:06:21.572Z,86.80
2019-04-20T00:08:58.786Z,86.90
2019-04-20T00:11:29.562Z,87.10
2019-04-20T00:14:03.170Z,87.60
2019-04-20T00:16:23.254Z,87.80
2019-04-20T00:18:56.698Z,88.10
2019-04-20T00:21:42.739Z,88.10
2019-04-20T00:24:15.738Z,88.40
2019-04-20T00:29:30.982Z,88.60
2019-04-20T00:31:55.544Z,88.60
2019-04-20T00:34:24.103Z,89.20
2019-04-20T00:36:45.353Z,89.00
2019-04-20T00:39:16.508Z,89.50
2019-04-20T00:41:51.724Z,90.00
2019-04-20T00:44:22.531Z,90.00
2019-04-20T00:47:01.929Z,90.00
2019-04-20T00:49:36.305Z,90.00
2019-04-20T00:52:20.082Z,90.10
2019-04-20T00:54:20.313Z,89.80
2019-04-20T00:56:49.850Z,89.70
2019-04-20T00:59:35.843Z,90.20
2019-04-20T01:02:12.698Z,88.60
2019-04-20T01:04:46.199Z,88.30
2019-04-20T01:07:15.466Z,88.60
2019-04-20T01:09:52.009Z,88.30
2019-04-20T01:12:26.061Z,88.20
2019-04-20T01:14:57.360Z,88.10
2019-04-20T01:17:24.125Z,87.70
2019-04-20T01:19:54.121Z,87.90
2019-04-20T01:22:25.406Z,88.50
2019-04-20T01:24:55.005Z,89.00
2019-04-20T01:27:39.049Z,89.50
2019-04-20T01:30:06.753Z,90.00
2019-04-20T01:32:35.987Z,90.00
2019-04-20T01:35:10.072Z,90.30
2019-04-20T01:37:40.815Z,90.40
2019-04-20T01:40:03.970Z,90.60
2019-04-20T01:42:31.990Z,90.70
2019-04-20T01:45:05.648Z,90.70
2019-04-20T01:47:39.747Z,90.80
2019-04-20T01:50:13.392Z,90.90
2019-04-20T01:52:50.710Z,91.00
2019-04-20T01:55:48.045Z,91.30
2019-04-20T01:58:19.444Z,91.10
2019-04-20T02:00:38.250Z,91.30
2019-04-20T02:03:30.330Z,91.30
2019-04-20T02:05:59.114Z,91.30
2019-04-20T02:08:29.089Z,91.50
2019-04-20T02:10:59.198Z,91.30
2019-04-20T02:13:36.114Z,91.40
2019-04-20T02:16:04.232Z,91.40
2019-04-20T02:18:40.058Z,91.40
2019-04-20T02:21:18.369Z,91.30
2019-04-20T02:23:38.512Z,91.30
2019-04-20T02:26:00.872Z,91.60
2019-04-20T02:28:55.355Z,91.70
2019-04-20T02:31:55.860Z,91.70
2019-04-20T02:34:11.398Z,91.90
2019-04-20T02:36:58.602Z,92.10
2019-04-20T02:39:28.728Z,91.90
2019-04-20T02:41:51.444Z,92.30
2019-04-20T02:49:29.182Z,92.60
2019-04-20T02:51:52.648Z,92.60
2019-04-20T02:54:21.957Z,92.60
2019-04-20T02:57:04.654Z,92.30
2019-04-20T02:59:55.775Z,92.40
2019-04-20T03:01:45.111Z,92.20
2019-04-20T03:04:01.988Z,91.90
2019-04-20T03:06:42.557Z,92.00
2019-04-20T03:09:22.546Z,91.80
2019-04-20T03:11:59.416Z,91.80
2019-04-20T03:14:19.111Z,91.70
2019-04-20T03:16:51.832Z,91.70
2019-04-20T03:19:17.419Z,92.10
2019-04-20T03:21:56.912Z,91.80
2019-04-20T03:26:54.294Z,91.50
2019-04-20T03:29:26.135Z,91.50
2019-04-20T03:32:33.056Z,91.40
2019-04-20T03:34:55.361Z,91.50
2019-04-20T03:37:07.317Z,91.40
2019-04-20T03:39:31.351Z,91.60
2019-04-20T03:41:49.423Z,91.80
2019-04-20T03:44:21.052Z,92.40
2019-04-20T03:46:53.113Z,92.80
2019-04-20T03:49:42.434Z,93.00
2019-04-20T03:52:23.354Z,93.20
2019-04-20T03:55:07.536Z,93.40
2019-04-20T03:57:49.741Z,93.60
2019-04-20T04:00:16.183Z,93.90
2019-04-20T04:03:01.670Z,93.90
2019-04-20T04:05:17.627Z,94.10
2019-04-20T04:07:40.402Z,94.10
2019-04-20T04:10:23.586Z,94.10
2019-04-20T04:13:09.556Z,94.10
2019-04-20T04:15:45.116Z,94.00
2019-04-20T04:18:19.774Z,94.30
2019-04-20T04:20:52.134Z,94.40
2019-04-20T04:23:35.658Z,94.30
2019-04-20T04:26:03.541Z,94.10
2019-04-20T04:28:35.284Z,94.00
2019-04-20T04:31:09.442Z,94.10
2019-04-20T04:36:07.135Z,94.10
2019-04-20T04:38:42.464Z,94.30
2019-04-20T04:41:16.717Z,94.40
2019-04-20T04:43:39.987Z,94.40
2019-04-20T04:45:53.046Z,94.60
2019-04-20T04:48:29.900Z,94.80
2019-04-20T04:50:59.542Z,94.90
2019-04-20T04:53:36.722Z,95.00
2019-04-20T04:56:01.326Z,94.90
2019-04-20T04:58:25.639Z,94.90
2019-04-20T05:01:01.373Z,94.80
2019-04-20T05:03:47.689Z,94.60
2019-04-20T05:06:19.791Z,94.50
2019-04-20T05:08:41.286Z,94.50
2019-04-20T05:11:04.719Z,94.50
2019-04-20T05:13:42.813Z,94.50
2019-04-20T05:16:19.362Z,94.50
2019-04-20T05:18:57.889Z,94.60
2019-04-20T05:21:25.573Z,94.50
2019-04-20T05:23:53.579Z,94.50
2019-04-20T05:26:42.820Z,94.30
2019-04-20T05:29:02.603Z,94.30
2019-04-20T05:31:30.913Z,94.20
2019-04-20T05:34:21.616Z,94.40
2019-04-20T05:36:46.175Z,94.60
2019-04-20T05:39:22.394Z,94.60
2019-04-20T05:41:41.739Z,94.40
2019-04-20T05:44:12.394Z,94.20
2019-04-20T05:46:48.109Z,93.50
2019-04-20T05:49:23.325Z,93.60
2019-04-20T05:51:47.660Z,93.30
2019-04-20T05:54:23.659Z,93.50
2019-04-20T05:56:55.079Z,93.80
2019-04-20T05:59:19.164Z,93.90
2019-04-20T06:02:01.785Z,93.80
2019-04-20T06:04:39.843Z,93.80
2019-04-20T06:06:56.486Z,93.60
2019-04-20T06:09:28.310Z,93.50
2019-04-20T06:12:08.577Z,93.40
2019-04-20T06:14:43.814Z,93.40
2019-04-20T06:17:23.951Z,93.30
2019-04-20T06:19:45.452Z,93.00
2019-04-20T06:22:27.187Z,93.00
2019-04-20T06:25:16.634Z,92.80
2019-04-20T06:27:34.202Z,92.50
2019-04-20T06:30:00.718Z,92.70
2019-04-20T06:33:15.165Z,92.50
2019-04-20T06:36:00.893Z,92.40
2019-04-20T06:38:31.119Z,91.90
2019-04-20T06:40:58.036Z,90.90
2019-04-20T06:43:12.811Z,90.40
2019-04-20T06:45:52.206Z,88.80
2019-04-20T06:48:22.142Z,86.60
2019-04-20T06:50:44.437Z,88.20
2019-04-20T06:53:23.906Z,85.10
2019-04-20T06:55:58.874Z,83.20
2019-04-20T06:58:40.677Z,81.30
2019-04-20T07:00:59.777Z,77.80
2019-04-20T07:03:37.269Z,75.90
2019-04-20T07:06:06.165Z,69.60
2019-04-20T07:08:43.934Z,65.50
2019-04-20T07:11:03.880Z,64.70
2019-04-20T07:13:22.077Z,62.70
2019-04-20T08:29:15.397Z,40.20
2019-04-20T08:32:11.653Z,41.00
2019-04-20T08:34:47.567Z,40.30
2019-04-20T08:37:18.584Z,38.20
2019-04-20T08:39:58.336Z,38.00
2019-04-20T08:42:16.383Z,36.30
2019-04-20T08:44:59.896Z,36.90
2019-04-20T08:47:32.229Z,36.30
2019-04-20T08:50:17.112Z,35.20
2019-04-20T08:55:09.190Z,35.60
2019-04-20T08:57:24.620Z,33.60
2019-04-20T08:59:54.409Z,33.70
2019-04-20T09:02:23.978Z,34.40
2019-04-20T09:05:01.058Z,33.60
2019-04-20T09:07:28.323Z,34.50
2019-04-20T09:10:16.432Z,32.80
2019-04-20T09:40:25.615Z,27.10
2019-04-20T09:42:44.647Z,26.70
2019-04-20T09:45:23.195Z,26.30
2019-04-20T09:47:49.933Z,25.50
2019-04-20T09:50:31.829Z,25.10
2019-04-20T09:53:02.416Z,24.50
2019-04-20T09:55:31.339Z,24.20
2019-04-20T09:58:01.428Z,24.50
2019-04-20T10:00:41.142Z,24.30
2019-04-20T10:02:52.649Z,23.80
2019-04-20T10:05:23.244Z,23.40
2019-04-20T10:07:56.032Z,24.00
2019-04-20T10:10:31.304Z,23.80
2019-04-20T10:12:56.274Z,23.40
2019-04-20T10:15:27.665Z,23.30
2019-04-20T10:17:56.747Z,22.60
2019-04-20T10:20:33.082Z,23.30
2019-04-20T10:23:00.536Z,23.00
2019-04-20T10:25:30.878Z,23.20
2019-04-20T10:28:01.230Z,22.10
2019-04-20T10:30:30.623Z,22.90
2019-04-20T10:32:59.733Z,22.10
2019-04-20T10:35:29.735Z,22.20
2019-04-20T10:38:07.507Z,22.70
2019-04-20T10:40:46.393Z,22.00
2019-04-20T10:43:08.068Z,22.00
2019-04-20T10:45:37.394Z,22.30
2019-04-20T10:48:07.288Z,21.70
2019-04-20T10:50:36.788Z,20.30
2019-04-20T10:53:06.019Z,21.60
2019-04-20T10:55:35.571Z,21.80
2019-04-20T10:58:04.805Z,21.80
2019-04-20T11:00:42.080Z,21.40
2019-04-20T11:03:13.523Z,21.00
2019-04-20T11:05:44.637Z,20.60
2019-04-20T11:08:14.858Z,21.10
2019-04-20T11:10:55.469Z,21.20
2019-04-20T11:13:15.231Z,20.50
2019-04-20T11:15:44.690Z,20.20
2019-04-20T11:18:13.767Z,20.30
2019-04-20T11:20:43.637Z,21.30
2019-04-20T11:23:13.907Z,21.00
2019-04-20T11:25:44.180Z,20.20
2019-04-20T11:28:14.464Z,20.10
2019-04-20T11:30:43.822Z,20.80
2019-04-20T11:33:14.029Z,20.50
2019-04-20T11:35:43.667Z,21.00
2019-04-20T11:38:16.795Z,20.10
2019-04-20T11:40:45.192Z,19.70
2019-04-20T11:43:15.385Z,19.80
2019-04-20T11:45:44.724Z,20.50
2019-04-20T11:48:13.734Z,20.40
2019-04-20T11:50:43.418Z,20.00
2019-04-20T11:53:13.300Z,19.90
2019-04-20T11:55:42.411Z,19.90
2019-04-20T11:58:12.144Z,19.50
2019-04-20T12:00:53.813Z,18.50
2019-04-20T12:03:27.380Z,18.70
2019-04-20T12:05:53.818Z,18.60
2019-04-20T12:08:20.782Z,19.30
2019-04-20T12:10:59.518Z,19.30
2019-04-20T12:13:26.867Z,19.30
2019-04-20T12:15:56.177Z,19.90
2019-04-20T12:18:25.401Z,18.90
2019-04-20T12:20:54.904Z,19.40
2019-04-20T12:23:24.464Z,19.50
2019-04-20T12:25:54.354Z,19.00
2019-04-20T12:28:25.267Z,19.20
2019-04-20T12:30:55.947Z,18.60
2019-04-20T12:33:26.370Z,18.10
2019-04-20T12:35:56.320Z,18.80
2019-04-20T12:38:25.416Z,18.20
2019-04-20T12:40:55.599Z,18.40
2019-04-20T12:43:25.536Z,18.70
2019-04-20T12:45:55.745Z,18.80
2019-04-20T12:48:29.455Z,18.90
2019-04-20T12:50:59.482Z,18.80
2019-04-20T12:53:28.646Z,18.60
2019-04-20T12:55:58.808Z,18.40
2019-04-20T12:58:28.437Z,18.20
2019-04-20T13:00:58.376Z,19.30
2019-04-20T13:03:27.679Z,18.60
2019-04-20T13:05:58.092Z,19.00
2019-04-20T13:08:33.835Z,18.80
2019-04-20T13:11:00.718Z,18.50
2019-04-20T13:13:44.242Z,17.90
2019-04-20T13:16:23.754Z,18.40
2019-04-20T13:18:55.225Z,17.90
2019-04-20T13:21:25.089Z,18.70
2019-04-20T13:23:56.230Z,18.60
2019-04-20T13:26:25.185Z,18.20
2019-04-20T13:28:55.105Z,18.10
2019-04-20T13:31:25.850Z,17.70
2019-04-20T13:33:55.288Z,18.20
2019-04-20T13:36:24.306Z,18.40
2019-04-20T13:38:54.308Z,18.60
2019-04-20T13:41:24.116Z,18.70
2019-04-20T13:43:56.093Z,18.00
2019-04-20T13:46:24.925Z,17.60
2019-04-20T13:48:55.194Z,18.60
2019-04-20T13:51:24.389Z,18.10
2019-04-20T13:53:53.650Z,18.40
2019-04-20T13:56:24.089Z,18.50
2019-04-20T13:59:01.837Z,18.60
2019-04-20T14:01:35.761Z,18.40
2019-04-20T14:04:14.803Z,18.40
2019-04-20T14:06:45.555Z,18.40
2019-04-20T14:09:15.067Z,18.40
2019-04-20T14:11:45.386Z,18.60
2019-04-20T14:14:15.187Z,18.70
2019-04-20T14:16:45.378Z,19.20
2019-04-20T14:19:14.610Z,18.50
2019-04-20T14:21:44.057Z,18.70
2019-04-20T14:24:13.162Z,18.80
2019-04-20T14:26:44.105Z,18.90
2019-04-20T14:29:13.134Z,18.90
2019-04-20T14:31:42.200Z,19.40
2019-04-20T14:34:11.230Z,19.70
2019-04-20T14:36:41.251Z,19.10
2019-04-20T14:39:10.399Z,19.80
2019-04-20T14:41:40.359Z,19.60
2019-04-20T14:44:10.140Z,19.40
2019-04-20T14:46:40.001Z,19.50
2019-04-20T14:49:10.341Z,19.30
2019-04-20T14:51:39.619Z,19.20
2019-04-20T14:54:09.649Z,18.80
2019-04-20T14:56:38.661Z,19.00
2019-04-20T14:59:16.110Z,19.20
2019-04-20T15:01:56.678Z,19.40
2019-04-20T15:04:27.401Z,19.50
2019-04-20T15:06:57.861Z,19.30
2019-04-20T15:09:26.931Z,19.60
2019-04-20T15:11:56.955Z,19.80
2019-04-20T15:14:26.893Z,20.20
2019-04-20T15:16:56.369Z,19.80
2019-04-20T15:19:33.657Z,20.00
2019-04-20T15:22:07.511Z,20.80
2019-04-20T15:24:37.697Z,20.50
2019-04-20T15:27:06.824Z,20.80
2019-04-20T15:29:36.034Z,20.50
2019-04-20T15:32:06.064Z,21.00
2019-04-20T15:34:35.218Z,21.10
2019-04-20T15:37:05.519Z,20.80
2019-04-20T15:39:34.952Z,21.20
2019-04-20T15:42:05.332Z,21.30
2019-04-20T15:44:35.534Z,21.70
2019-04-20T15:47:04.765Z,22.20
2019-04-20T15:49:33.911Z,23.20
2019-04-20T15:52:03.914Z,23.70
2019-04-20T15:54:33.858Z,24.50
2019-04-20T15:57:12.295Z,25.20
2019-04-20T15:59:34.726Z,25.50
2019-04-20T16:02:09.384Z,26.20
2019-04-20T16:04:43.087Z,26.60
2019-04-20T16:07:10.999Z,27.00
2019-04-20T16:09:40.052Z,27.10
2019-04-20T16:12:11.016Z,27.50
2019-04-20T16:14:40.069Z,27.70
2019-04-20T16:17:12.024Z,28.10
2019-04-20T16:19:50.678Z,28.20
2019-04-20T16:22:12.006Z,28.30
2019-04-20T16:24:46.839Z,28.50
2019-04-20T16:27:17.950Z,28.60
2019-04-20T16:29:47.427Z,28.60
2019-04-20T16:32:16.606Z,28.40
2019-04-20T16:34:46.478Z,28.60
2019-04-20T16:37:16.809Z,28.90
2019-04-20T16:39:46.481Z,29.00
2019-04-20T16:42:16.212Z,29.40
2019-04-20T16:44:45.299Z,29.30
2019-04-20T16:47:14.454Z,30.00
2019-04-20T16:49:46.740Z,30.30
2019-04-20T16:52:16.833Z,30.70
2019-04-20T16:54:46.062Z,31.30
2019-04-20T16:57:17.052Z,31.20
2019-04-20T16:59:50.531Z,31.00
2019-04-20T17:02:17.813Z,31.20
2019-04-20T17:04:50.339Z,31.70
2019-04-20T17:07:20.685Z,31.50
2019-04-20T17:09:51.867Z,31.70
2019-04-20T17:12:21.699Z,31.50
2019-04-20T17:14:51.642Z,31.60
2019-04-20T17:17:21.958Z,31.90
2019-04-20T17:19:51.509Z,31.60
2019-04-20T17:22:21.490Z,31.70
2019-04-20T17:24:51.524Z,32.00
2019-04-20T17:27:39.067Z,32.20
2019-04-20T17:30:27.099Z,32.60
2019-04-20T17:33:04.213Z,32.40
2019-04-20T17:35:44.326Z,33.00
2019-04-20T17:38:04.826Z,32.70
2019-04-20T17:40:59.146Z,33.20
2019-04-20T17:43:16.028Z,33.20
2019-04-20T17:45:43.165Z,33.50
2019-04-20T17:48:18.898Z,33.50
2019-04-20T17:51:02.998Z,33.60
2019-04-20T17:53:24.022Z,33.70
2019-04-20T17:55:48.280Z,33.90
2019-04-20T17:58:20.729Z,33.80
2019-04-20T18:00:57.794Z,34.10
2019-04-20T18:03:58.937Z,34.50
2019-04-20T18:06:17.289Z,34.40
2019-04-20T18:08:46.897Z,34.70
2019-04-20T18:11:07.707Z,34.70
2019-04-20T18:13:33.693Z,35.00
2019-04-20T18:16:26.395Z,35.50
2019-04-20T18:18:49.443Z,35.60
2019-04-20T18:21:10.783Z,35.50
2019-04-20T18:23:44.699Z,35.80
2019-04-20T18:26:31.906Z,35.50
2019-04-20T18:29:02.070Z,35.60
2019-04-20T18:31:31.397Z,35.90
2019-04-20T18:34:07.040Z,35.70
2019-04-20T18:36:38.235Z,35.80
2019-04-20T18:39:08.677Z,35.60
2019-04-20T18:41:41.536Z,36.00
2019-04-20T18:44:06.937Z,36.10
2019-04-20T18:47:00.708Z,36.10
2019-04-20T18:49:24.200Z,35.60
2019-04-20T18:51:39.726Z,35.50
2019-04-20T18:54:16.262Z,35.90
2019-04-20T18:56:43.805Z,35.90
2019-04-20T18:59:11.490Z,35.60
2019-04-20T19:01:43.771Z,36.40
2019-04-20T19:04:14.145Z,36.20
2019-04-20T19:06:43.721Z,35.90
2019-04-20T19:09:16.674Z,35.80
2019-04-20T19:11:52.147Z,35.50
2019-04-20T19:14:34.928Z,35.60
2019-04-20T19:17:08.740Z,35.60
2019-04-20T19:19:44.529Z,35.80
2019-04-20T19:22:10.170Z,35.50
2019-04-20T19:24:41.450Z,35.70
2019-04-20T19:27:14.986Z,35.40
2019-04-20T19:29:50.600Z,35.60
2019-04-20T19:32:31.480Z,35.10
2019-04-20T19:34:57.090Z,35.10
2019-04-20T19:37:21.753Z,35.30
2019-04-20T19:40:00.630Z,35.40
2019-04-20T19:42:28.369Z,35.20
2019-04-20T19:45:01.884Z,35.60
2019-04-20T19:47:38.370Z,35.80
2019-04-20T19:50:11.061Z,35.80
2019-04-20T19:52:48.667Z,36.30
2019-04-20T19:55:06.968Z,36.20
2019-04-20T19:57:37.252Z,36.10
2019-04-20T19:59:54.224Z,36.60
2019-04-20T20:02:21.498Z,36.90
2019-04-20T20:04:58.402Z,36.80
2019-04-20T20:07:28.713Z,37.30
2019-04-20T20:09:55.534Z,37.60
2019-04-20T20:12:23.335Z,37.60
2019-04-20T20:14:53.149Z,37.80
2019-04-20T20:17:44.363Z,38.00
2019-04-20T20:20:20.281Z,38.60
2019-04-20T20:22:34.270Z,38.40
2019-04-20T20:24:56.891Z,38.60
2019-04-20T20:27:35.252Z,38.60
2019-04-20T20:30:07.036Z,39.30
2019-04-20T20:32:47.947Z,39.80
2019-04-20T20:35:05.554Z,40.40
2019-04-20T20:37:33.738Z,40.60
2019-04-20T20:40:10.066Z,41.10
2019-04-20T20:42:47.237Z,40.90
2019-04-20T20:45:12.955Z,40.70
2019-04-20T20:47:49.346Z,41.10
2019-04-20T20:50:37.604Z,41.40
2019-04-20T20:52:50.833Z,41.20
2019-04-20T20:55:18.229Z,41.50
2019-04-20T20:57:45.100Z,41.90
2019-04-20T21:00:19.559Z,42.30
2019-04-20T21:02:47.324Z,41.70
2019-04-20T21:05:09.314Z,41.50
2019-04-20T21:07:38.653Z,41.80
2019-04-20T21:10:08.553Z,42.40
2019-04-20T21:12:45.390Z,43.50
2019-04-20T21:15:15.098Z,42.50
2019-04-20T21:18:06.688Z,42.80
2019-04-20T21:20:33.149Z,43.60
2019-04-20T21:23:01.287Z,43.30
2019-04-20T21:25:16.941Z,43.30
2019-04-20T21:27:46.614Z,43.60
2019-04-20T21:30:23.365Z,43.30
2019-04-20T21:32:49.111Z,46.00
2019-04-20T21:35:17.768Z,44.70
2019-04-20T21:37:52.639Z,46.00
2019-04-20T21:40:29.312Z,46.10
2019-04-20T21:42:58.146Z,46.50
2019-04-20T21:45:25.538Z,48.00
2019-04-20T21:47:52.597Z,49.80
2019-04-20T21:50:36.945Z,50.20
2019-04-20T21:52:58.584Z,50.40
2019-04-20T21:55:23.770Z,51.30
2019-04-20T21:57:55.383Z,51.70
2019-04-20T22:00:36.166Z,52.30
2019-04-20T22:03:05.854Z,53.30
2019-04-20T22:05:32.824Z,53.00
2019-04-20T22:08:05.402Z,53.40
2019-04-20T22:10:32.976Z,54.70
2019-04-20T22:13:03.171Z,54.60
2019-04-20T22:15:35.350Z,55.20
2019-04-20T22:18:07.714Z,56.70
2019-04-20T22:20:48.734Z,56.60
2019-04-20T22:23:16.916Z,56.90
2019-04-20T22:25:53.291Z,57.10
2019-04-20T22:28:08.649Z,57.70
2019-04-20T22:30:37.949Z,57.90
2019-04-20T22:33:23.607Z,57.00
2019-04-20T22:35:53.013Z,57.00
2019-04-20T22:38:24.588Z,57.80
2019-04-20T22:40:56.435Z,58.50
2019-04-20T22:43:31.277Z,59.20
2019-04-20T22:45:55.586Z,59.60
2019-04-20T22:48:25.125Z,60.30
2019-04-20T22:51:14.221Z,61.60
2019-04-20T22:53:38.867Z,62.30
2019-04-20T22:56:18.705Z,61.00
2019-04-20T22:58:46.034Z,59.50
2019-04-20T23:01:14.425Z,58.90
2019-04-20T23:03:32.668Z,58.70
2019-04-20T23:06:02.861Z,58.90
2019-04-20T23:08:32.847Z,59.40
2019-04-20T23:11:04.653Z,61.20
2019-04-20T23:13:39.773Z,61.30
2019-04-20T23:16:07.074Z,62.60
2019-04-20T23:18:36.594Z,62.40
2019-04-20T23:21:10.461Z,61.90
2019-04-20T23:23:37.394Z,62.20
2019-04-20T23:26:07.218Z,61.50
2019-04-20T23:28:40.099Z,62.60
2019-04-20T23:31:12.261Z,63.60
2019-04-20T23:33:38.105Z,63.50
2019-04-20T23:36:10.104Z,65.30
2019-04-20T23:38:38.962Z,66.90
2019-04-20T23:41:08.096Z,66.80
2019-04-20T23:43:40.456Z,68.00
2019-04-20T23:46:29.356Z,69.80
2019-04-20T23:49:18.706Z,70.70
2019-04-20T23:51:59.155Z,70.70
2019-04-20T23:54:18.547Z,71.70
2019-04-20T23:56:41.885Z,72.00
2019-04-20T23:59:10.887Z,72.70
