createdAt,value
2023-04-16T00:02:04.587Z,100.00
2023-04-16T00:04:31.666Z,100.00
2023-04-16T00:06:58.844Z,100.00
2023-04-16T00:09:26.258Z,100.00
2023-04-16T00:11:53.455Z,100.00
2023-04-16T00:14:20.395Z,100.00
2023-04-16T00:16:47.615Z,100.00
2023-04-16T00:19:14.515Z,100.00
2023-04-16T00:21:41.797Z,100.00
2023-04-16T00:24:08.809Z,100.00
2023-04-16T00:26:35.941Z,100.00
2023-04-16T00:29:02.842Z,100.00
2023-04-16T00:31:31.902Z,100.00
2023-04-16T00:33:59.317Z,100.00
2023-04-16T00:36:27.530Z,100.00
2023-04-16T00:38:56.116Z,100.00
2023-04-16T00:41:23.267Z,100.00
2023-04-16T00:43:50.901Z,100.00
2023-04-16T00:46:19.599Z,100.00
2023-04-16T00:48:47.226Z,100.00
2023-04-16T00:51:14.305Z,100.00
2023-04-16T00:53:41.928Z,100.00
2023-04-16T00:56:09.886Z,100.00
2023-04-16T00:58:37.109Z,100.00
2023-04-16T01:01:04.010Z,100.00
2023-04-16T01:03:46.076Z,100.00
2023-04-16T01:06:13.696Z,100.00
2023-04-16T01:08:41.092Z,100.00
2023-04-16T01:11:08.247Z,100.00
2023-04-16T01:13:39.370Z,100.00
2023-04-16T01:16:10.814Z,100.00
2023-04-16T01:18:38.878Z,100.00
2023-04-16T01:21:06.753Z,100.00
2023-04-16T01:23:34.102Z,100.00
2023-04-16T01:26:01.136Z,100.00
2023-04-16T01:28:28.382Z,100.00
2023-04-16T01:30:55.199Z,100.00
2023-04-16T01:33:22.303Z,100.00
2023-04-16T01:35:49.145Z,100.00
2023-04-16T01:38:16.648Z,100.00
2023-04-16T01:40:43.590Z,100.00
2023-04-16T01:43:10.744Z,100.00
2023-04-16T01:45:37.615Z,100.00
2023-04-16T01:48:05.024Z,100.00
2023-04-16T01:50:32.012Z,100.00
2023-04-16T01:52:59.196Z,100.00
2023-04-16T01:55:27.002Z,100.00
2023-04-16T01:57:54.142Z,100.00
2023-04-16T02:00:21.152Z,100.00
2023-04-16T02:02:49.582Z,100.00
2023-04-16T02:05:16.779Z,100.00
2023-04-16T02:07:44.004Z,100.00
2023-04-16T02:10:10.981Z,100.00
2023-04-16T02:12:38.153Z,100.00
2023-04-16T02:15:05.352Z,100.00
2023-04-16T02:17:32.591Z,100.00
2023-04-16T02:19:59.462Z,100.00
2023-04-16T02:22:26.642Z,100.00
2023-04-16T02:24:53.637Z,100.00
2023-04-16T02:27:20.837Z,100.00
2023-04-16T02:29:47.688Z,100.00
2023-04-16T02:32:14.889Z,100.00
2023-04-16T02:34:43.029Z,100.00
2023-04-16T02:37:09.920Z,100.00
2023-04-16T02:39:37.119Z,100.00
2023-04-16T02:42:03.988Z,100.00
2023-04-16T02:44:31.213Z,100.00
2023-04-16T02:46:58.067Z,100.00
2023-04-16T02:49:25.642Z,100.00
2023-04-16T02:51:52.423Z,100.00
2023-04-16T02:54:19.484Z,100.00
2023-04-16T02:56:46.515Z,100.00
2023-04-16T02:59:13.627Z,100.00
2023-04-16T03:01:40.533Z,100.00
2023-04-16T03:04:07.857Z,100.00
2023-04-16T03:06:34.907Z,100.00
2023-04-16T03:09:02.011Z,100.00
2023-04-16T03:11:28.899Z,100.00
2023-04-16T03:13:56.712Z,100.00
2023-04-16T03:16:23.784Z,100.00
2023-04-16T03:18:51.057Z,100.00
2023-04-16T03:21:17.952Z,100.00
2023-04-16T03:23:45.116Z,100.00
2023-04-16T03:26:11.978Z,100.00
2023-04-16T03:28:39.107Z,100.00
2023-04-16T03:31:06.127Z,100.00
2023-04-16T03:33:33.315Z,100.00
2023-04-16T03:36:00.176Z,100.00
2023-04-16T03:38:27.392Z,100.00
2023-04-16T03:40:54.332Z,100.00
2023-04-16T03:43:21.647Z,100.00
2023-04-16T03:45:48.649Z,100.00
2023-04-16T03:48:16.059Z,100.00
2023-04-16T03:50:47.952Z,100.00
2023-04-16T03:53:15.556Z,100.00
2023-04-16T03:55:42.941Z,100.00
2023-04-16T03:58:10.275Z,100.00
2023-04-16T04:00:37.173Z,100.00
2023-04-16T04:03:04.533Z,100.00
2023-04-16T04:05:31.554Z,100.00
2023-04-16T04:07:58.711Z,100.00
2023-04-16T04:10:25.574Z,100.00
2023-04-16T04:12:52.791Z,100.00
2023-04-16T04:15:19.707Z,100.00
2023-04-16T04:17:46.913Z,100.00
2023-04-16T04:20:13.831Z,100.00
2023-04-16T04:22:41.061Z,100.00
2023-04-16T04:25:10.725Z,100.00
2023-04-16T04:27:37.953Z,100.00
2023-04-16T04:30:05.806Z,100.00
2023-04-16T04:32:32.918Z,100.00
2023-04-16T04:35:02.750Z,100.00
2023-04-16T04:37:30.057Z,100.00
2023-04-16T04:39:56.878Z,100.00
2023-04-16T04:42:24.723Z,100.00
2023-04-16T04:44:51.666Z,100.00
2023-04-16T04:47:18.858Z,100.00
2023-04-16T04:49:45.984Z,100.00
2023-04-16T04:52:13.914Z,100.00
2023-04-16T04:54:41.870Z,100.00
2023-04-16T04:57:09.034Z,100.00
2023-04-16T04:59:35.908Z,100.00
2023-04-16T05:02:03.619Z,100.00
2023-04-16T05:04:30.913Z,100.00
2023-04-16T05:06:58.126Z,100.00
2023-04-16T05:09:25.050Z,100.00
2023-04-16T05:11:52.331Z,100.00
2023-04-16T05:14:19.169Z,100.00
2023-04-16T05:16:46.412Z,100.00
2023-04-16T05:19:13.309Z,100.00
2023-04-16T05:21:40.415Z,100.00
2023-04-16T05:24:07.309Z,100.00
2023-04-16T05:26:34.400Z,100.00
2023-04-16T05:29:01.329Z,100.00
2023-04-16T05:31:28.601Z,100.00
2023-04-16T05:33:55.474Z,99.23
2023-04-16T05:36:22.890Z,99.38
2023-04-16T05:38:49.800Z,96.59
2023-04-16T05:41:16.940Z,96.71
2023-04-16T05:43:43.795Z,89.16
2023-04-16T05:46:11.297Z,87.75
2023-04-16T05:48:38.192Z,85.27
2023-04-16T05:51:05.570Z,83.92
2023-04-16T05:53:32.479Z,80.95
2023-04-16T05:55:59.670Z,81.10
2023-04-16T05:58:26.580Z,82.54
2023-04-16T06:00:54.419Z,84.88
2023-04-16T06:03:21.297Z,82.31
2023-04-16T06:05:48.614Z,76.78
2023-04-16T06:08:15.576Z,76.28
2023-04-16T06:10:42.819Z,75.39
2023-04-16T06:13:09.695Z,78.05
2023-04-16T06:15:36.938Z,72.22
2023-04-16T06:18:03.913Z,72.27
2023-04-16T06:20:31.597Z,69.98
2023-04-16T06:22:58.476Z,65.67
2023-04-16T06:25:25.801Z,60.52
2023-04-16T06:27:52.706Z,56.64
2023-04-16T06:30:20.182Z,60.27
2023-04-16T06:32:48.131Z,61.24
2023-04-16T06:35:15.410Z,67.64
2023-04-16T06:37:42.273Z,67.69
2023-04-16T06:40:09.928Z,58.75
2023-04-16T06:42:36.851Z,56.62
2023-04-16T06:45:04.370Z,57.35
2023-04-16T06:47:31.250Z,56.19
2023-04-16T06:49:58.373Z,54.63
2023-04-16T06:52:25.609Z,58.32
2023-04-16T06:54:52.710Z,56.11
2023-04-16T06:57:19.533Z,56.47
2023-04-16T06:59:46.694Z,57.32
2023-04-16T07:02:13.622Z,56.86
2023-04-16T07:04:40.811Z,55.49
2023-04-16T07:07:09.048Z,57.86
2023-04-16T07:09:36.716Z,56.95
2023-04-16T07:12:03.721Z,52.94
2023-04-16T07:14:30.920Z,54.82
2023-04-16T07:16:57.950Z,53.93
2023-04-16T07:19:25.878Z,52.08
2023-04-16T07:21:52.758Z,59.60
2023-04-16T07:24:19.896Z,55.91
2023-04-16T07:26:46.773Z,50.93
2023-04-16T07:29:13.921Z,52.25
2023-04-16T07:31:40.925Z,54.68
2023-04-16T07:34:08.188Z,56.69
2023-04-16T07:36:35.007Z,56.86
2023-04-16T07:39:02.222Z,55.76
2023-04-16T07:41:29.728Z,53.02
2023-04-16T07:43:57.057Z,48.61
2023-04-16T07:46:25.014Z,46.64
2023-04-16T07:48:54.092Z,41.52
2023-04-16T07:51:20.943Z,41.76
2023-04-16T07:53:48.120Z,43.77
2023-04-16T07:56:14.990Z,43.19
2023-04-16T07:58:42.192Z,43.08
2023-04-16T08:01:09.104Z,42.03
2023-04-16T08:03:36.673Z,41.77
2023-04-16T08:06:03.974Z,39.91
2023-04-16T08:08:31.741Z,38.65
2023-04-16T08:10:59.156Z,39.30
2023-04-16T08:13:26.379Z,41.69
2023-04-16T08:15:53.238Z,42.94
2023-04-16T08:18:20.469Z,42.31
2023-04-16T08:20:47.421Z,43.88
2023-04-16T08:23:14.851Z,42.68
2023-04-16T08:25:41.703Z,46.98
2023-04-16T08:28:08.823Z,51.03
2023-04-16T08:30:35.912Z,50.58
2023-04-16T08:33:03.144Z,50.55
2023-04-16T08:35:30.105Z,48.21
2023-04-16T08:37:59.188Z,50.17
2023-04-16T08:40:29.027Z,48.63
2023-04-16T08:43:00.109Z,48.92
2023-04-16T08:45:27.752Z,46.68
2023-04-16T08:47:55.003Z,47.34
2023-04-16T08:50:26.227Z,45.95
2023-04-16T08:53:00.854Z,46.69
2023-04-16T08:55:39.727Z,45.30
2023-04-16T08:58:13.898Z,46.52
2023-04-16T09:00:42.029Z,47.01
2023-04-16T09:03:13.091Z,48.66
2023-04-16T09:05:40.641Z,51.15
2023-04-16T09:08:07.894Z,55.07
2023-04-16T09:10:35.398Z,53.79
2023-04-16T09:13:02.606Z,55.29
2023-04-16T09:15:29.766Z,56.58
2023-04-16T09:17:57.734Z,55.04
2023-04-16T09:20:24.869Z,50.98
2023-04-16T09:22:52.093Z,49.21
2023-04-16T09:25:21.023Z,46.86
2023-04-16T09:27:50.946Z,46.34
2023-04-16T09:30:23.678Z,50.20
2023-04-16T09:32:52.226Z,47.21
2023-04-16T09:35:20.029Z,53.75
2023-04-16T09:37:57.632Z,52.39
2023-04-16T09:40:27.098Z,49.23
2023-04-16T09:42:58.535Z,48.59
2023-04-16T09:45:25.403Z,45.18
2023-04-16T09:47:52.578Z,40.66
2023-04-16T09:50:20.718Z,44.20
2023-04-16T09:52:50.766Z,45.67
2023-04-16T09:55:23.176Z,43.42
2023-04-16T09:57:59.134Z,43.71
2023-04-16T10:00:26.218Z,42.24
2023-04-16T10:03:04.811Z,43.15
2023-04-16T10:05:31.727Z,43.04
2023-04-16T10:08:02.255Z,45.76
2023-04-16T10:10:29.784Z,43.61
2023-04-16T10:12:58.073Z,44.01
2023-04-16T10:15:25.825Z,42.70
2023-04-16T10:17:54.395Z,44.98
2023-04-16T10:20:22.823Z,45.48
2023-04-16T10:22:50.426Z,48.22
2023-04-16T10:25:18.004Z,48.00
2023-04-16T10:27:45.941Z,50.33
2023-04-16T10:30:14.096Z,53.96
2023-04-16T10:32:42.428Z,51.98
2023-04-16T10:35:09.591Z,49.63
2023-04-16T10:37:37.698Z,53.91
2023-04-16T10:40:23.799Z,55.87
2023-04-16T10:43:01.701Z,49.45
2023-04-16T10:45:38.240Z,50.34
2023-04-16T10:48:08.674Z,55.50
2023-04-16T10:50:37.289Z,53.61
2023-04-16T10:53:24.190Z,57.34
2023-04-16T10:56:04.460Z,59.34
2023-04-16T10:58:34.878Z,57.94
2023-04-16T11:01:13.530Z,61.67
2023-04-16T11:03:44.832Z,66.81
2023-04-16T11:06:24.762Z,61.74
2023-04-16T11:09:09.004Z,55.90
2023-04-16T11:11:39.671Z,53.80
2023-04-16T11:14:09.473Z,57.05
2023-04-16T11:16:40.843Z,52.28
2023-04-16T11:19:08.085Z,51.50
2023-04-16T11:21:35.088Z,49.64
2023-04-16T11:24:02.234Z,51.78
2023-04-16T11:26:30.970Z,49.56
2023-04-16T11:29:00.239Z,52.34
2023-04-16T11:31:27.482Z,54.23
2023-04-16T11:33:56.625Z,56.45
2023-04-16T11:36:26.134Z,57.39
2023-04-16T11:39:02.338Z,55.28
2023-04-16T11:41:29.209Z,55.10
2023-04-16T11:43:56.463Z,55.18
2023-04-16T11:46:27.752Z,55.97
2023-04-16T11:48:56.254Z,53.46
2023-04-16T11:51:23.753Z,50.95
2023-04-16T11:53:56.307Z,49.72
2023-04-16T11:56:31.113Z,52.63
2023-04-16T11:59:17.545Z,53.57
2023-04-16T12:01:49.428Z,52.26
2023-04-16T12:04:19.680Z,51.54
2023-04-16T12:07:09.639Z,49.00
2023-04-16T12:09:41.463Z,52.30
2023-04-16T12:12:32.077Z,50.21
2023-04-16T12:15:03.188Z,53.93
2023-04-16T12:17:35.328Z,51.47
2023-04-16T12:20:15.011Z,49.81
2023-04-16T12:22:46.491Z,50.62
2023-04-16T12:25:15.714Z,51.14
2023-04-16T12:27:56.081Z,48.89
2023-04-16T12:30:24.577Z,47.10
2023-04-16T12:32:53.715Z,47.68
2023-04-16T12:35:31.672Z,48.32
2023-04-16T12:37:59.184Z,49.29
2023-04-16T12:40:26.990Z,46.58
2023-04-16T12:42:53.894Z,49.79
2023-04-16T12:45:23.021Z,53.81
2023-04-16T12:47:50.679Z,50.31
2023-04-16T12:50:18.425Z,46.68
2023-04-16T12:52:45.596Z,51.40
2023-04-16T12:55:14.210Z,51.44
2023-04-16T12:57:41.402Z,51.22
2023-04-16T13:00:10.700Z,49.73
2023-04-16T13:02:37.895Z,51.86
2023-04-16T13:05:05.676Z,51.45
2023-04-16T13:07:34.077Z,51.57
2023-04-16T13:10:01.240Z,55.28
2023-04-16T13:12:29.711Z,58.18
2023-04-16T13:14:57.718Z,56.52
2023-04-16T13:17:24.752Z,61.24
2023-04-16T13:19:51.923Z,60.90
2023-04-16T13:22:18.804Z,63.28
2023-04-16T13:24:46.366Z,58.11
2023-04-16T13:27:15.908Z,59.05
2023-04-16T13:29:43.124Z,56.92
2023-04-16T13:32:10.178Z,53.67
2023-04-16T13:34:37.325Z,54.63
2023-04-16T13:37:04.201Z,57.24
2023-04-16T13:39:31.545Z,56.98
2023-04-16T13:41:58.548Z,56.44
2023-04-16T13:44:25.797Z,57.02
2023-04-16T13:46:53.107Z,59.18
2023-04-16T13:49:20.319Z,59.08
2023-04-16T13:51:47.129Z,57.39
2023-04-16T13:54:14.398Z,55.84
2023-04-16T13:56:41.625Z,58.04
2023-04-16T13:59:08.968Z,56.70
2023-04-16T14:01:35.985Z,57.69
2023-04-16T14:04:06.784Z,56.58
2023-04-16T14:06:36.991Z,55.93
2023-04-16T14:09:04.545Z,56.02
2023-04-16T14:11:31.759Z,54.58
2023-04-16T14:13:59.010Z,54.11
2023-04-16T14:16:27.450Z,53.87
2023-04-16T14:18:54.736Z,54.29
2023-04-16T14:21:21.575Z,53.51
2023-04-16T14:23:48.712Z,53.39
2023-04-16T14:26:15.653Z,53.92
2023-04-16T14:28:42.926Z,53.74
2023-04-16T14:31:09.863Z,54.02
2023-04-16T14:33:37.020Z,52.20
2023-04-16T14:36:04.293Z,52.66
2023-04-16T14:38:32.104Z,54.00
2023-04-16T14:41:00.475Z,53.96
2023-04-16T14:43:28.231Z,54.31
2023-04-16T14:45:55.211Z,52.70
2023-04-16T14:48:22.449Z,54.78
2023-04-16T14:50:49.362Z,55.00
2023-04-16T14:53:16.857Z,54.03
2023-04-16T14:55:44.137Z,54.74
2023-04-16T14:58:11.334Z,54.00
2023-04-16T15:00:38.367Z,54.83
2023-04-16T15:03:05.952Z,54.78
2023-04-16T15:05:33.120Z,55.08
2023-04-16T15:08:00.803Z,53.65
2023-04-16T15:10:28.198Z,54.75
2023-04-16T15:12:55.454Z,56.01
2023-04-16T15:15:22.544Z,56.54
2023-04-16T15:17:51.116Z,57.42
2023-04-16T15:20:18.303Z,55.89
2023-04-16T15:22:45.541Z,56.44
2023-04-16T15:25:12.679Z,57.87
2023-04-16T15:27:39.848Z,58.08
2023-04-16T15:30:07.462Z,59.05
2023-04-16T15:32:34.648Z,61.44
2023-04-16T15:35:03.389Z,60.95
2023-04-16T15:37:31.377Z,62.67
2023-04-16T15:39:58.307Z,62.15
2023-04-16T15:42:26.032Z,62.53
2023-04-16T15:44:52.907Z,61.59
2023-04-16T15:47:20.122Z,62.25
2023-04-16T15:49:47.012Z,63.31
2023-04-16T15:52:14.668Z,62.97
2023-04-16T15:54:42.162Z,65.39
2023-04-16T15:57:09.289Z,64.79
2023-04-16T15:59:36.313Z,64.94
2023-04-16T16:02:03.540Z,64.75
2023-04-16T16:04:30.566Z,67.59
2023-04-16T16:06:57.821Z,69.22
2023-04-16T16:09:28.073Z,70.97
2023-04-16T16:11:55.905Z,72.60
2023-04-16T16:14:22.846Z,74.79
2023-04-16T16:16:50.052Z,75.42
2023-04-16T16:19:17.033Z,75.65
2023-04-16T16:21:44.192Z,75.58
2023-04-16T16:24:11.138Z,76.14
2023-04-16T16:26:38.263Z,77.16
2023-04-16T16:29:05.188Z,77.74
2023-04-16T16:31:32.396Z,78.36
2023-04-16T16:33:59.394Z,79.34
2023-04-16T16:36:26.637Z,80.86
2023-04-16T16:38:53.580Z,81.12
2023-04-16T16:41:21.048Z,82.13
2023-04-16T16:43:47.951Z,83.23
2023-04-16T16:46:15.186Z,82.98
2023-04-16T16:48:42.048Z,83.45
2023-04-16T16:51:11.123Z,84.32
2023-04-16T16:53:37.985Z,84.67
2023-04-16T16:56:05.413Z,84.21
2023-04-16T16:58:32.273Z,84.40
2023-04-16T17:00:59.554Z,84.43
2023-04-16T17:03:26.637Z,86.81
2023-04-16T17:05:53.886Z,88.69
2023-04-16T17:08:20.795Z,87.68
2023-04-16T17:10:48.136Z,90.48
2023-04-16T17:13:19.714Z,94.15
2023-04-16T17:15:47.396Z,98.46
2023-04-16T17:18:14.205Z,100.00
2023-04-16T17:20:41.436Z,100.00
2023-04-16T17:23:08.337Z,100.00
2023-04-16T17:25:36.621Z,100.00
2023-04-16T17:28:03.853Z,100.00
2023-04-16T17:30:31.714Z,100.00
2023-04-16T17:32:58.784Z,100.00
2023-04-16T17:35:26.237Z,100.00
2023-04-16T17:37:53.080Z,100.00
2023-04-16T17:40:20.497Z,100.00
2023-04-16T17:42:48.939Z,100.00
2023-04-16T17:45:16.429Z,100.00
2023-04-16T17:47:44.511Z,100.00
2023-04-16T17:50:13.101Z,100.00
2023-04-16T17:52:40.016Z,100.00
2023-04-16T17:55:07.807Z,100.00
2023-04-16T17:57:34.701Z,100.00
2023-04-16T18:00:01.749Z,100.00
2023-04-16T18:02:29.116Z,100.00
2023-04-16T18:04:56.611Z,100.00
2023-04-16T18:07:23.922Z,100.00
2023-04-16T18:09:50.748Z,100.00
2023-04-16T18:12:17.828Z,100.00
2023-04-16T18:14:44.895Z,100.00
2023-04-16T18:17:13.112Z,100.00
2023-04-16T18:19:41.099Z,100.00
2023-04-16T18:22:08.254Z,100.00
2023-04-16T18:24:36.522Z,100.00
2023-04-16T18:27:04.002Z,100.00
2023-04-16T18:29:33.925Z,100.00
2023-04-16T18:32:04.292Z,100.00
2023-04-16T18:34:32.031Z,100.00
2023-04-16T18:36:59.262Z,100.00
2023-04-16T18:39:26.153Z,100.00
2023-04-16T18:41:53.251Z,100.00
2023-04-16T18:44:20.436Z,100.00
2023-04-16T18:46:48.574Z,100.00
2023-04-16T18:49:15.751Z,100.00
2023-04-16T18:51:42.930Z,100.00
2023-04-16T18:54:09.807Z,100.00
2023-04-16T18:56:37.025Z,100.00
2023-04-16T18:59:04.136Z,100.00
2023-04-16T19:01:31.608Z,100.00
2023-04-16T19:03:58.589Z,100.00
2023-04-16T19:06:27.132Z,100.00
2023-04-16T19:08:53.972Z,100.00
2023-04-16T19:11:21.339Z,100.00
2023-04-16T19:13:48.179Z,100.00
2023-04-16T19:16:15.840Z,100.00
2023-04-16T19:18:42.867Z,100.00
2023-04-16T19:21:11.008Z,100.00
2023-04-16T19:23:38.080Z,100.00
2023-04-16T19:26:05.496Z,100.00
2023-04-16T19:28:32.351Z,100.00
2023-04-16T19:30:59.504Z,100.00
2023-04-16T19:33:26.350Z,100.00
2023-04-16T19:35:53.496Z,100.00
2023-04-16T19:38:20.298Z,100.00
2023-04-16T19:40:48.971Z,100.00
2023-04-16T19:43:15.981Z,100.00
2023-04-16T19:45:47.417Z,100.00
2023-04-16T19:48:14.950Z,100.00
2023-04-16T19:50:42.826Z,100.00
2023-04-16T19:53:10.623Z,100.00
2023-04-16T19:55:41.499Z,100.00
2023-04-16T19:58:09.506Z,100.00
2023-04-16T20:00:38.780Z,100.00
2023-04-16T20:03:06.457Z,100.00
2023-04-16T20:05:34.011Z,100.00
2023-04-16T20:08:00.914Z,100.00
2023-04-16T20:10:28.151Z,100.00
2023-04-16T20:12:55.009Z,100.00
2023-04-16T20:15:22.217Z,100.00
2023-04-16T20:17:49.190Z,100.00
2023-04-16T20:20:16.626Z,100.00
2023-04-16T20:22:43.914Z,100.00
2023-04-16T20:25:11.478Z,100.00
2023-04-16T20:27:38.517Z,100.00
2023-04-16T20:30:06.482Z,100.00
2023-04-16T20:32:33.563Z,100.00
2023-04-16T20:35:02.039Z,100.00
2023-04-16T20:37:29.268Z,100.00
2023-04-16T20:39:56.493Z,100.00
2023-04-16T20:42:26.256Z,100.00
2023-04-16T20:44:56.733Z,100.00
2023-04-16T20:47:24.042Z,100.00
2023-04-16T20:49:53.015Z,100.00
2023-04-16T20:52:20.239Z,100.00
2023-04-16T20:54:47.978Z,100.00
2023-04-16T20:57:14.992Z,100.00
2023-04-16T20:59:42.183Z,100.00
2023-04-16T21:02:09.120Z,100.00
2023-04-16T21:04:36.258Z,100.00
2023-04-16T21:07:04.408Z,100.00
2023-04-16T21:09:31.715Z,100.00
2023-04-16T21:11:58.893Z,100.00
2023-04-16T21:14:25.710Z,100.00
2023-04-16T21:16:52.928Z,100.00
2023-04-16T21:19:20.074Z,100.00
2023-04-16T21:21:47.296Z,100.00
2023-04-16T21:24:14.288Z,100.00
2023-04-16T21:26:41.436Z,100.00
2023-04-16T21:29:08.344Z,100.00
2023-04-16T21:31:35.697Z,100.00
2023-04-16T21:34:02.735Z,100.00
2023-04-16T21:36:32.088Z,100.00
2023-04-16T21:38:59.031Z,100.00
2023-04-16T21:41:26.552Z,100.00
2023-04-16T21:43:53.518Z,100.00
2023-04-16T21:46:21.022Z,100.00
2023-04-16T21:48:48.627Z,100.00
2023-04-16T21:51:15.875Z,100.00
2023-04-16T21:53:42.714Z,100.00
2023-04-16T21:56:09.862Z,100.00
2023-04-16T21:58:36.761Z,100.00
2023-04-16T22:01:03.989Z,100.00
2023-04-16T22:03:31.254Z,100.00
2023-04-16T22:06:02.349Z,100.00
2023-04-16T22:08:30.232Z,100.00
2023-04-16T22:10:59.214Z,100.00
2023-04-16T22:13:26.626Z,100.00
2023-04-16T22:15:55.528Z,100.00
2023-04-16T22:18:25.530Z,100.00
2023-04-16T22:20:56.150Z,100.00
2023-04-16T22:23:23.755Z,100.00
2023-04-16T22:25:53.333Z,100.00
2023-04-16T22:28:20.097Z,100.00
2023-04-16T22:30:47.252Z,100.00
2023-04-16T22:33:14.188Z,100.00
2023-04-16T22:35:41.390Z,100.00
2023-04-16T22:38:08.222Z,100.00
2023-04-16T22:40:35.419Z,100.00
2023-04-16T22:43:02.256Z,100.00
2023-04-16T22:45:29.494Z,100.00
2023-04-16T22:47:56.409Z,100.00
2023-04-16T22:50:23.594Z,100.00
2023-04-16T22:52:50.469Z,100.00
2023-04-16T22:55:17.648Z,100.00
2023-04-16T22:57:44.552Z,100.00
2023-04-16T23:00:16.011Z,100.00
2023-04-16T23:02:43.381Z,100.00
2023-04-16T23:05:11.083Z,100.00
2023-04-16T23:07:37.964Z,100.00
2023-04-16T23:10:05.600Z,100.00
2023-04-16T23:12:32.554Z,100.00
2023-04-16T23:15:00.759Z,100.00
2023-04-16T23:17:28.140Z,100.00
2023-04-16T23:19:55.548Z,100.00
2023-04-16T23:22:22.398Z,100.00
2023-04-16T23:24:49.543Z,100.00
2023-04-16T23:27:16.446Z,100.00
2023-04-16T23:29:43.620Z,100.00
2023-04-16T23:32:10.444Z,100.00
2023-04-16T23:34:37.589Z,100.00
2023-04-16T23:37:04.461Z,100.00
2023-04-16T23:39:31.674Z,100.00
2023-04-16T23:41:58.570Z,100.00
2023-04-16T23:44:25.760Z,100.00
2023-04-16T23:46:52.634Z,100.00
2023-04-16T23:49:19.858Z,100.00
2023-04-16T23:51:46.687Z,100.00
2023-04-16T23:54:14.073Z,100.00
2023-04-16T23:56:41.492Z,100.00
2023-04-16T23:59:11.140Z,100.00
