createdAt,value
2018-06-03T00:00:17.706Z,0
2018-06-03T00:01:27.729Z,0
2018-06-03T00:02:37.226Z,0
2018-06-03T00:03:47.301Z,0
2018-06-03T00:04:57.052Z,0
2018-06-03T00:06:06.532Z,0
2018-06-03T00:07:16.553Z,0
2018-06-03T00:08:26.304Z,0
2018-06-03T00:09:36.049Z,0
2018-06-03T00:10:46.066Z,0
2018-06-03T00:11:56.091Z,0
2018-06-03T00:13:06.110Z,0
2018-06-03T00:14:15.609Z,0
2018-06-03T00:15:25.366Z,0
2018-06-03T00:16:34.579Z,0
2018-06-03T00:17:44.603Z,0
2018-06-03T00:18:54.356Z,0
2018-06-03T00:20:04.134Z,0
2018-06-03T00:21:13.889Z,0
2018-06-03T00:22:23.917Z,0
2018-06-03T00:23:33.940Z,0
2018-06-03T00:24:43.957Z,0
2018-06-03T00:25:53.973Z,0
2018-06-03T00:27:04.001Z,0
2018-06-03T00:28:14.021Z,0
2018-06-03T00:29:23.504Z,0
2018-06-03T00:30:33.528Z,0
2018-06-03T00:31:43.548Z,0
2018-06-03T00:32:53.579Z,0
2018-06-03T00:34:03.604Z,0
2018-06-03T00:35:13.392Z,0
2018-06-03T00:36:23.145Z,0
2018-06-03T00:37:33.173Z,0
2018-06-03T00:38:42.651Z,0
2018-06-03T00:39:52.134Z,0
2018-06-03T00:41:01.882Z,0
2018-06-03T00:42:11.104Z,0
2018-06-03T00:43:20.851Z,0
2018-06-03T00:44:30.331Z,0
2018-06-03T00:45:40.349Z,0
2018-06-03T00:46:50.468Z,0
2018-06-03T00:47:59.679Z,0
2018-06-03T00:49:09.173Z,0
2018-06-03T00:50:18.654Z,0
2018-06-03T00:51:28.404Z,0
2018-06-03T00:52:38.424Z,0
2018-06-03T00:53:48.440Z,0
2018-06-03T00:54:58.241Z,0
2018-06-03T00:56:07.718Z,0
2018-06-03T00:57:17.731Z,0
2018-06-03T00:58:27.758Z,0
2018-06-03T00:59:37.511Z,0
2018-06-03T01:00:47.261Z,0
2018-06-03T01:01:57.288Z,0
2018-06-03T01:03:06.505Z,0
2018-06-03T01:04:16.532Z,0
2018-06-03T01:05:26.018Z,0
2018-06-03T01:06:35.237Z,0
2018-06-03T01:07:45.260Z,0
2018-06-03T01:08:54.746Z,0
2018-06-03T01:10:04.234Z,0
2018-06-03T01:11:14.256Z,0
2018-06-03T01:12:24.274Z,0
2018-06-03T01:13:34.291Z,0
2018-06-03T01:14:43.777Z,0
2018-06-03T01:15:53.269Z,0
2018-06-03T01:17:03.024Z,0
2018-06-03T01:18:12.771Z,0
2018-06-03T01:19:22.801Z,0
2018-06-03T01:20:32.553Z,0
2018-06-03T01:21:42.095Z,0
2018-06-03T01:22:52.114Z,0
2018-06-03T01:24:01.871Z,0
2018-06-03T01:25:11.902Z,0
2018-06-03T01:26:21.936Z,0
2018-06-03T01:27:31.953Z,0
2018-06-03T01:28:41.979Z,0
2018-06-03T01:29:51.999Z,0
2018-06-03T01:31:01.756Z,0
2018-06-03T01:32:11.501Z,0
2018-06-03T01:33:21.259Z,0
2018-06-03T01:34:31.006Z,0
2018-06-03T01:35:40.753Z,0
2018-06-03T01:36:50.789Z,0
2018-06-03T01:38:00.535Z,0
2018-06-03T01:39:10.556Z,0
2018-06-03T01:40:20.570Z,0
2018-06-03T01:41:30.587Z,0
2018-06-03T01:42:40.609Z,0
2018-06-03T01:43:50.362Z,5
2018-06-03T01:45:00.424Z,5
2018-06-03T01:46:09.908Z,5
2018-06-03T01:47:19.925Z,5
2018-06-03T01:48:29.955Z,5
2018-06-03T01:49:39.982Z,5
2018-06-03T01:50:49.725Z,5
2018-06-03T01:51:59.750Z,5
2018-06-03T01:53:09.763Z,5
2018-06-03T01:54:19.242Z,5
2018-06-03T01:55:29.306Z,5
2018-06-03T01:56:39.344Z,5
2018-06-03T01:57:49.370Z,5
2018-06-03T01:58:59.384Z,10
2018-06-03T02:00:09.407Z,10
2018-06-03T02:01:19.155Z,10
2018-06-03T02:02:32.001Z,10
2018-06-03T02:03:42.024Z,10
2018-06-03T02:04:50.969Z,10
2018-06-03T02:06:00.984Z,10
2018-06-03T02:07:11.004Z,10
2018-06-03T02:08:21.016Z,15
2018-06-03T02:09:30.774Z,15
2018-06-03T02:10:40.799Z,15
2018-06-03T02:11:50.817Z,15
2018-06-03T02:13:00.840Z,15
2018-06-03T02:14:10.590Z,15
2018-06-03T02:15:20.611Z,15
2018-06-03T02:16:30.627Z,20
2018-06-03T02:17:40.117Z,20
2018-06-03T02:18:50.138Z,20
2018-06-03T02:19:59.902Z,20
2018-06-03T02:21:09.665Z,20
2018-06-03T02:22:19.415Z,20
2018-06-03T02:23:29.164Z,20
2018-06-03T02:24:38.918Z,25
2018-06-03T02:25:48.984Z,25
2018-06-03T02:26:58.729Z,25
2018-06-03T02:28:07.944Z,25
2018-06-03T02:29:17.963Z,30
2018-06-03T02:30:28.045Z,30
2018-06-03T02:31:38.426Z,30
2018-06-03T02:32:48.188Z,30
2018-06-03T02:33:58.211Z,35
2018-06-03T02:35:07.986Z,35
2018-06-03T02:36:17.208Z,35
2018-06-03T02:37:27.354Z,35
2018-06-03T02:38:37.380Z,35
2018-06-03T02:39:47.419Z,40
2018-06-03T02:40:57.457Z,40
2018-06-03T02:42:06.943Z,40
2018-06-03T02:43:16.852Z,45
2018-06-03T02:44:26.611Z,45
2018-06-03T02:45:36.663Z,45
2018-06-03T02:46:46.420Z,45
2018-06-03T02:47:56.174Z,45
2018-06-03T02:49:05.928Z,50
2018-06-03T02:50:15.425Z,50
2018-06-03T02:51:25.456Z,50
2018-06-03T02:52:35.499Z,50
2018-06-03T02:53:45.274Z,50
2018-06-03T02:54:55.030Z,55
2018-06-03T02:56:04.263Z,50
2018-06-03T02:57:14.283Z,50
2018-06-03T02:58:24.062Z,50
2018-06-03T02:59:33.551Z,55
2018-06-03T03:03:30.025Z,55
2018-06-03T03:04:39.782Z,55
2018-06-03T03:05:49.533Z,60
2018-06-03T03:06:59.563Z,60
2018-06-03T03:08:09.603Z,60
2018-06-03T03:09:19.354Z,60
2018-06-03T03:10:29.382Z,65
2018-06-03T03:11:39.146Z,65
2018-06-03T03:12:48.894Z,65
2018-06-03T03:13:58.387Z,70
2018-06-03T03:15:07.875Z,70
2018-06-03T03:16:17.637Z,75
2018-06-03T03:17:27.652Z,75
2018-06-03T03:18:37.666Z,85
2018-06-03T03:19:47.688Z,85
2018-06-03T03:20:57.486Z,90
2018-06-03T03:22:07.235Z,85
2018-06-03T03:23:17.006Z,85
2018-06-03T03:24:26.766Z,85
2018-06-03T03:25:36.779Z,85
2018-06-03T03:26:46.525Z,85
2018-06-03T03:27:56.053Z,85
2018-06-03T03:29:05.809Z,85
2018-06-03T03:30:15.303Z,90
2018-06-03T03:31:25.328Z,90
2018-06-03T03:32:35.340Z,90
2018-06-03T03:33:45.090Z,95
2018-06-03T03:34:55.107Z,95
2018-06-03T03:36:05.123Z,95
2018-06-03T03:37:14.879Z,95
2018-06-03T03:38:24.914Z,95
2018-06-03T03:39:34.928Z,95
2018-06-03T03:40:44.938Z,100
2018-06-03T03:41:54.688Z,100
2018-06-03T03:43:04.438Z,100
2018-06-03T03:44:14.181Z,100
2018-06-03T03:45:24.199Z,100
2018-06-03T03:46:34.222Z,105
2018-06-03T03:47:44.240Z,105
2018-06-03T03:48:54.251Z,105
2018-06-03T03:50:04.265Z,105
2018-06-03T03:51:14.283Z,110
2018-06-03T03:52:24.301Z,110
2018-06-03T03:53:33.784Z,110
2018-06-03T03:54:43.807Z,110
2018-06-03T03:55:53.023Z,110
2018-06-03T03:57:02.770Z,115
2018-06-03T03:58:12.788Z,115
2018-06-03T03:59:22.273Z,115
2018-06-03T04:00:32.286Z,115
2018-06-03T04:01:42.036Z,115
2018-06-03T04:02:51.783Z,115
2018-06-03T04:04:01.535Z,120
2018-06-03T04:05:11.553Z,120
2018-06-03T04:06:21.573Z,120
2018-06-03T04:07:31.691Z,120
2018-06-03T04:08:41.723Z,120
2018-06-03T04:09:51.735Z,125
2018-06-03T04:11:01.752Z,120
2018-06-03T04:12:11.257Z,125
2018-06-03T04:13:21.222Z,120
2018-06-03T04:14:30.445Z,120
2018-06-03T04:15:40.458Z,125
2018-06-03T04:16:49.947Z,125
2018-06-03T04:17:59.965Z,125
2018-06-03T04:19:09.721Z,125
2018-06-03T04:20:19.475Z,125
2018-06-03T04:21:29.220Z,125
2018-06-03T04:22:38.973Z,130
2018-06-03T04:23:48.719Z,130
2018-06-03T04:24:58.738Z,130
2018-06-03T04:26:08.766Z,130
2018-06-03T04:27:18.776Z,130
2018-06-03T04:28:28.840Z,130
2018-06-03T04:29:38.318Z,135
2018-06-03T04:30:48.332Z,135
2018-06-03T04:31:58.081Z,135
2018-06-03T04:33:08.112Z,135
2018-06-03T04:34:18.129Z,135
2018-06-03T04:35:28.147Z,135
2018-06-03T04:36:38.211Z,140
2018-06-03T04:37:47.961Z,140
2018-06-03T04:38:57.975Z,140
2018-06-03T04:40:07.729Z,140
2018-06-03T04:41:16.994Z,140
2018-06-03T04:42:27.017Z,140
2018-06-03T04:43:36.494Z,140
2018-06-03T04:44:46.514Z,140
2018-06-03T04:45:56.528Z,145
2018-06-03T04:47:06.555Z,145
2018-06-03T04:48:16.308Z,145
2018-06-03T04:49:25.786Z,145
2018-06-03T04:50:35.271Z,145
2018-06-03T04:51:45.027Z,145
2018-06-03T04:52:54.777Z,145
2018-06-03T04:54:04.529Z,145
2018-06-03T04:55:14.676Z,155
2018-06-03T04:56:24.431Z,150
2018-06-03T04:57:34.180Z,150
2018-06-03T04:58:43.928Z,150
2018-06-03T04:59:53.677Z,150
2018-06-03T05:01:03.154Z,150
2018-06-03T05:02:12.902Z,155
2018-06-03T05:03:22.382Z,150
2018-06-03T05:04:32.130Z,150
2018-06-03T05:05:42.152Z,150
2018-06-03T05:06:52.169Z,150
2018-06-03T05:08:02.192Z,150
2018-06-03T05:09:11.941Z,150
2018-06-03T05:10:21.954Z,150
2018-06-03T05:11:31.976Z,150
2018-06-03T05:12:41.722Z,150
2018-06-03T05:13:51.208Z,150
2018-06-03T05:15:00.955Z,150
2018-06-03T05:16:10.711Z,150
2018-06-03T05:17:20.729Z,155
2018-06-03T05:18:30.777Z,155
2018-06-03T05:19:40.790Z,155
2018-06-03T05:20:50.538Z,155
2018-06-03T05:22:00.028Z,155
2018-06-03T05:23:09.506Z,155
2018-06-03T05:24:19.248Z,155
2018-06-03T05:25:29.264Z,155
2018-06-03T05:26:39.284Z,155
2018-06-03T05:27:49.306Z,155
2018-06-03T05:28:58.788Z,155
2018-06-03T05:30:08.801Z,155
2018-06-03T05:31:18.557Z,155
2018-06-03T05:32:27.775Z,160
2018-06-03T05:33:37.788Z,160
2018-06-03T05:34:47.800Z,160
2018-06-03T05:35:57.552Z,160
2018-06-03T05:37:06.761Z,160
2018-06-03T05:38:16.511Z,160
2018-06-03T05:39:26.533Z,160
2018-06-03T05:40:36.568Z,160
2018-06-03T05:41:46.586Z,160
2018-06-03T05:42:56.066Z,160
2018-06-03T05:44:06.081Z,160
2018-06-03T05:45:15.831Z,160
2018-06-03T05:46:25.851Z,160
2018-06-03T05:47:35.864Z,160
2018-06-03T05:48:45.608Z,160
2018-06-03T05:49:55.358Z,160
2018-06-03T05:51:05.100Z,165
2018-06-03T05:52:14.849Z,165
2018-06-03T05:53:24.330Z,165
2018-06-03T05:54:34.354Z,165
2018-06-03T05:55:44.426Z,170
2018-06-03T05:56:54.452Z,165
2018-06-03T05:58:04.472Z,165
2018-06-03T05:59:14.220Z,165
2018-06-03T06:00:23.974Z,165
2018-06-03T06:01:33.726Z,165
2018-06-03T06:02:43.471Z,165
2018-06-03T06:03:53.227Z,165
2018-06-03T06:05:02.439Z,165
2018-06-03T06:06:11.385Z,165
2018-06-03T06:07:21.411Z,165
2018-06-03T06:08:31.159Z,170
2018-06-03T06:09:40.900Z,170
2018-06-03T06:10:50.917Z,170
2018-06-03T06:12:00.669Z,170
2018-06-03T06:13:10.420Z,170
2018-06-03T06:14:20.168Z,170
2018-06-03T06:15:29.964Z,170
2018-06-03T06:16:39.711Z,170
2018-06-03T06:17:49.455Z,170
2018-06-03T06:18:59.197Z,170
2018-06-03T06:20:09.395Z,170
2018-06-03T06:21:19.109Z,170
2018-06-03T06:22:28.864Z,170
2018-06-03T06:23:38.881Z,170
2018-06-03T06:24:48.628Z,170
2018-06-03T06:25:58.648Z,175
2018-06-03T06:27:08.671Z,175
2018-06-03T06:28:18.416Z,175
2018-06-03T06:29:29.595Z,175
2018-06-03T06:30:39.253Z,175
2018-06-03T06:31:48.738Z,175
2018-06-03T06:32:58.761Z,175
2018-06-03T06:34:08.241Z,175
2018-06-03T06:35:18.002Z,175
2018-06-03T06:36:28.170Z,175
2018-06-03T06:37:38.252Z,175
2018-06-03T06:38:48.108Z,175
2018-06-03T06:39:58.137Z,175
2018-06-03T06:41:07.624Z,175
2018-06-03T06:42:17.649Z,180
2018-06-03T06:43:27.660Z,180
2018-06-03T06:44:37.413Z,180
2018-06-03T06:45:47.170Z,180
2018-06-03T06:46:57.191Z,180
2018-06-03T06:48:06.947Z,180
2018-06-03T06:49:16.700Z,180
2018-06-03T06:50:26.719Z,180
2018-06-03T06:51:36.743Z,180
2018-06-03T06:52:46.495Z,175
2018-06-03T06:53:55.991Z,180
2018-06-03T06:55:05.768Z,175
2018-06-03T06:56:15.800Z,180
2018-06-03T06:57:25.701Z,185
2018-06-03T06:58:35.461Z,185
2018-06-03T06:59:45.484Z,185
2018-06-03T07:00:55.231Z,180
2018-06-03T07:02:04.717Z,180
2018-06-03T07:03:14.198Z,185
2018-06-03T07:04:24.231Z,180
2018-06-03T07:05:34.250Z,180
2018-06-03T07:06:43.964Z,185
2018-06-03T07:07:53.195Z,180
2018-06-03T07:09:02.948Z,180
2018-06-03T07:10:12.695Z,185
2018-06-03T07:11:22.185Z,180
2018-06-03T07:12:31.667Z,190
2018-06-03T07:13:41.425Z,185
2018-06-03T07:14:51.185Z,185
2018-06-03T07:16:00.953Z,185
2018-06-03T07:17:10.708Z,185
2018-06-03T07:18:20.726Z,190
2018-06-03T07:19:30.745Z,190
2018-06-03T07:20:40.506Z,185
2018-06-03T07:21:50.263Z,185
2018-06-03T07:23:00.290Z,190
2018-06-03T07:24:10.048Z,185
2018-06-03T07:25:19.798Z,185
2018-06-03T07:26:29.558Z,185
2018-06-03T07:27:39.050Z,190
2018-06-03T07:28:49.090Z,190
2018-06-03T07:29:58.580Z,190
2018-06-03T07:31:08.102Z,190
2018-06-03T07:32:17.682Z,190
2018-06-03T07:33:27.711Z,190
2018-06-03T07:34:37.751Z,190
2018-06-03T07:35:47.782Z,190
2018-06-03T07:36:57.800Z,190
2018-06-03T07:38:07.812Z,190
2018-06-03T07:39:17.836Z,195
2018-06-03T07:40:27.324Z,195
2018-06-03T07:41:37.074Z,195
2018-06-03T07:42:46.829Z,195
2018-06-03T07:43:56.588Z,195
2018-06-03T07:45:06.345Z,195
2018-06-03T07:46:15.828Z,195
2018-06-03T07:47:25.848Z,195
2018-06-03T07:48:35.866Z,195
2018-06-03T07:49:45.884Z,195
2018-06-03T07:50:55.370Z,195
2018-06-03T07:52:05.126Z,200
2018-06-03T07:53:14.887Z,200
2018-06-03T07:54:24.904Z,200
2018-06-03T07:55:34.654Z,200
2018-06-03T07:56:44.677Z,200
2018-06-03T07:57:54.429Z,200
2018-06-03T07:59:04.182Z,200
2018-06-03T08:00:13.955Z,200
2018-06-03T08:01:24.030Z,200
2018-06-03T08:02:34.057Z,200
2018-06-03T08:03:44.079Z,200
2018-06-03T08:04:53.573Z,200
2018-06-03T08:06:03.826Z,200
2018-06-03T08:07:13.910Z,205
2018-06-03T08:08:23.666Z,205
2018-06-03T08:09:33.431Z,205
2018-06-03T08:10:43.447Z,205
2018-06-03T08:11:53.474Z,205
2018-06-03T08:13:03.500Z,205
2018-06-03T08:14:13.531Z,205
2018-06-03T08:15:23.550Z,205
2018-06-03T08:16:33.035Z,205
2018-06-03T08:17:42.844Z,205
2018-06-03T08:18:52.592Z,205
2018-06-03T08:20:02.612Z,210
2018-06-03T08:21:12.390Z,210
2018-06-03T08:22:22.150Z,210
2018-06-03T08:23:32.181Z,210
2018-06-03T08:24:42.209Z,210
2018-06-03T08:25:52.227Z,210
2018-06-03T08:27:02.248Z,210
2018-06-03T08:28:11.737Z,210
2018-06-03T08:29:21.754Z,215
2018-06-03T08:30:31.244Z,215
2018-06-03T08:31:40.738Z,215
2018-06-03T08:32:50.755Z,215
2018-06-03T08:34:00.512Z,215
2018-06-03T08:35:10.263Z,215
2018-06-03T08:36:20.290Z,215
2018-06-03T08:37:30.309Z,215
2018-06-03T08:38:40.328Z,215
2018-06-03T08:39:50.077Z,215
2018-06-03T08:40:59.830Z,215
2018-06-03T08:42:09.057Z,220
2018-06-03T08:43:19.088Z,220
2018-06-03T08:44:28.578Z,220
2018-06-03T08:45:38.340Z,220
2018-06-03T08:46:47.822Z,220
2018-06-03T08:47:57.897Z,220
2018-06-03T08:49:07.655Z,220
2018-06-03T08:50:17.408Z,220
2018-06-03T08:51:26.902Z,220
2018-06-03T08:52:36.660Z,225
2018-06-03T08:53:46.679Z,225
2018-06-03T08:54:56.432Z,225
2018-06-03T08:56:06.459Z,225
2018-06-03T08:57:15.945Z,225
2018-06-03T08:58:25.962Z,225
2018-06-03T08:59:35.998Z,225
2018-06-03T09:00:45.765Z,225
2018-06-03T09:01:55.515Z,225
2018-06-03T09:03:05.264Z,230
2018-06-03T09:04:15.014Z,230
2018-06-03T09:05:24.769Z,230
2018-06-03T09:06:34.831Z,230
2018-06-03T09:07:44.595Z,230
2018-06-03T09:08:54.348Z,230
2018-06-03T09:10:04.206Z,230
2018-06-03T09:11:13.691Z,235
2018-06-03T09:12:23.709Z,235
2018-06-03T09:13:33.204Z,235
2018-06-03T09:14:42.959Z,235
2018-06-03T09:15:52.464Z,235
2018-06-03T09:17:01.952Z,235
2018-06-03T09:18:11.442Z,235
2018-06-03T09:19:21.218Z,235
2018-06-03T09:20:31.242Z,240
2018-06-03T09:21:41.273Z,240
2018-06-03T09:22:51.030Z,240
2018-06-03T09:24:01.055Z,240
2018-06-03T09:25:10.984Z,240
2018-06-03T09:26:20.805Z,240
2018-06-03T09:27:30.838Z,240
2018-06-03T09:28:40.594Z,245
2018-06-03T09:29:50.614Z,245
2018-06-03T09:31:00.369Z,245
2018-06-03T09:32:09.860Z,245
2018-06-03T09:33:19.346Z,245
2018-06-03T09:34:29.112Z,245
2018-06-03T09:35:38.871Z,245
2018-06-03T09:36:48.900Z,250
2018-06-03T09:37:58.668Z,245
2018-06-03T09:39:08.156Z,255
2018-06-03T09:40:18.180Z,250
2018-06-03T09:41:27.951Z,250
2018-06-03T09:42:37.714Z,250
2018-06-03T09:43:47.200Z,250
2018-06-03T09:44:57.228Z,250
2018-06-03T09:46:06.983Z,250
2018-06-03T09:47:16.736Z,250
2018-06-03T09:48:26.227Z,255
2018-06-03T09:49:35.718Z,255
2018-06-03T09:50:45.472Z,255
2018-06-03T09:51:55.228Z,255
2018-06-03T09:53:05.102Z,255
2018-06-03T09:54:14.814Z,255
2018-06-03T09:55:24.578Z,255
2018-06-03T09:56:34.062Z,255
2018-06-03T09:57:44.080Z,260
2018-06-03T09:58:53.561Z,260
2018-06-03T10:00:03.323Z,265
2018-06-03T10:01:12.551Z,260
2018-06-03T10:02:22.632Z,260
2018-06-03T10:03:32.389Z,265
2018-06-03T10:04:42.149Z,265
2018-06-03T10:05:51.904Z,265
2018-06-03T10:07:01.394Z,265
2018-06-03T10:08:10.936Z,265
2018-06-03T10:09:20.955Z,265
2018-06-03T10:10:30.988Z,270
2018-06-03T10:11:40.475Z,265
2018-06-03T10:12:50.230Z,265
2018-06-03T10:14:00.250Z,270
2018-06-03T10:15:10.279Z,270
2018-06-03T10:16:20.623Z,270
2018-06-03T10:17:30.652Z,270
2018-06-03T10:18:40.677Z,270
2018-06-03T10:19:50.433Z,270
2018-06-03T10:21:00.451Z,270
2018-06-03T10:22:10.210Z,270
2018-06-03T10:23:20.235Z,275
2018-06-03T10:24:30.257Z,275
2018-06-03T10:25:40.010Z,275
2018-06-03T10:26:49.764Z,275
2018-06-03T10:27:59.786Z,280
2018-06-03T10:29:09.007Z,280
2018-06-03T10:30:18.773Z,280
2018-06-03T10:31:28.799Z,280
2018-06-03T10:32:38.567Z,280
2018-06-03T10:33:47.976Z,280
2018-06-03T10:34:57.995Z,280
2018-06-03T10:36:07.763Z,285
2018-06-03T10:37:17.517Z,285
2018-06-03T10:38:27.544Z,285
2018-06-03T10:39:37.049Z,285
2018-06-03T10:40:46.806Z,285
2018-06-03T10:41:56.833Z,285
2018-06-03T10:43:06.594Z,285
2018-06-03T10:44:15.815Z,285
2018-06-03T10:45:25.843Z,285
2018-06-03T10:46:35.597Z,285
2018-06-03T10:47:45.625Z,290
2018-06-03T10:48:55.390Z,290
2018-06-03T10:50:05.145Z,290
2018-06-03T10:51:14.898Z,290
2018-06-03T10:52:24.953Z,290
2018-06-03T10:53:34.976Z,290
2018-06-03T10:54:44.848Z,295
2018-06-03T10:55:54.877Z,295
2018-06-03T10:57:04.901Z,295
2018-06-03T10:58:14.655Z,295
2018-06-03T10:59:24.683Z,295
2018-06-03T11:00:34.170Z,300
2018-06-03T11:01:44.196Z,300
2018-06-03T11:02:53.995Z,300
2018-06-03T11:04:03.495Z,300
2018-06-03T11:05:13.254Z,300
2018-06-03T11:06:23.014Z,300
2018-06-03T11:07:32.775Z,300
2018-06-03T11:08:42.793Z,305
2018-06-03T11:09:52.829Z,305
2018-06-03T11:11:02.589Z,310
2018-06-03T11:12:12.346Z,310
2018-06-03T11:13:22.375Z,310
2018-06-03T11:14:32.407Z,315
2018-06-03T11:15:42.437Z,315
2018-06-03T11:16:52.253Z,320
2018-06-03T11:18:02.037Z,320
2018-06-03T11:19:11.809Z,325
2018-06-03T11:20:21.832Z,325
2018-06-03T11:21:31.855Z,325
2018-06-03T11:22:41.888Z,330
2018-06-03T11:23:51.748Z,330
2018-06-03T11:25:01.772Z,335
2018-06-03T11:26:10.994Z,340
2018-06-03T11:27:21.020Z,340
2018-06-03T11:28:31.053Z,340
2018-06-03T11:29:40.809Z,345
2018-06-03T11:30:50.830Z,360
2018-06-03T11:32:00.855Z,460
2018-06-03T11:33:10.640Z,1670
2018-06-03T11:34:20.665Z,2575
2018-06-03T11:35:30.424Z,2665
2018-06-03T11:36:40.186Z,2660
2018-06-03T11:37:49.141Z,2720
2018-06-03T11:38:59.168Z,2825
2018-06-03T11:40:08.931Z,2830
2018-06-03T11:41:18.978Z,2715
2018-06-03T11:42:28.745Z,2710
2018-06-03T11:43:38.765Z,2770
2018-06-03T11:44:48.261Z,2850
2018-06-03T11:45:58.291Z,2895
2018-06-03T11:47:08.109Z,2925
2018-06-03T11:48:17.871Z,2835
2018-06-03T11:49:27.631Z,2780
2018-06-03T11:50:37.665Z,2725
2018-06-03T11:51:47.258Z,2690
2018-06-03T11:52:57.286Z,2980
2018-06-03T11:54:07.058Z,2865
2018-06-03T11:55:17.101Z,2820
2018-06-03T11:56:26.893Z,2865
2018-06-03T11:57:36.668Z,2760
2018-06-03T11:58:46.712Z,2595
2018-06-03T11:59:56.488Z,2685
2018-06-03T12:01:06.255Z,2825
2018-06-03T12:02:16.020Z,2670
2018-06-03T12:03:26.065Z,2885
2018-06-03T12:04:35.830Z,2985
2018-06-03T12:05:45.862Z,2915
2018-06-03T12:06:55.362Z,2665
2018-06-03T12:08:04.327Z,2750
2018-06-03T12:09:14.358Z,2690
2018-06-03T12:10:24.136Z,2795
2018-06-03T12:11:33.909Z,2715
2018-06-03T12:12:43.681Z,2800
2018-06-03T12:13:53.723Z,2885
2018-06-03T12:15:03.228Z,2920
2018-06-03T12:16:13.274Z,2975
2018-06-03T12:17:22.772Z,2790
2018-06-03T12:18:32.538Z,2700
2018-06-03T12:19:42.310Z,2740
2018-06-03T12:20:52.349Z,2915
2018-06-03T12:22:02.176Z,2980
2018-06-03T12:23:11.948Z,2915
2018-06-03T12:24:20.917Z,2880
2018-06-03T12:25:30.962Z,2765
2018-06-03T12:26:40.729Z,2670
2018-06-03T12:27:50.336Z,2850
2018-06-03T12:29:00.104Z,2780
2018-06-03T12:30:09.888Z,2665
2018-06-03T12:31:19.672Z,2725
2018-06-03T12:32:29.714Z,2760
2018-06-03T12:33:39.760Z,2730
2018-06-03T12:34:49.533Z,2510
2018-06-03T12:35:59.340Z,2375
2018-06-03T12:37:08.299Z,2405
2018-06-03T12:38:18.339Z,2545
2018-06-03T12:39:28.422Z,2635
2018-06-03T12:40:38.456Z,2580
2018-06-03T12:41:48.307Z,2490
2018-06-03T12:42:57.822Z,2425
2018-06-03T12:44:07.590Z,2275
2018-06-03T12:45:17.632Z,2320
2018-06-03T12:46:27.399Z,2295
2018-06-03T12:47:36.902Z,2310
2018-06-03T12:48:46.946Z,2650
2018-06-03T12:49:56.982Z,2685
2018-06-03T12:51:06.490Z,2545
2018-06-03T12:52:16.266Z,2490
2018-06-03T12:53:26.031Z,2720
2018-06-03T12:54:35.800Z,2740
2018-06-03T12:55:45.831Z,2600
2018-06-03T12:56:55.613Z,2545
2018-06-03T12:58:05.670Z,2765
2018-06-03T12:59:15.705Z,1055
2018-06-03T13:00:25.474Z,2615
2018-06-03T13:01:35.239Z,2540
2018-06-03T13:02:45.002Z,2450
2018-06-03T13:03:55.045Z,2390
2018-06-03T13:05:04.282Z,1110
2018-06-03T13:06:14.072Z,2175
2018-06-03T13:07:23.576Z,905
2018-06-03T13:08:33.619Z,740
2018-06-03T13:09:43.389Z,1755
2018-06-03T13:10:53.430Z,2270
2018-06-03T13:12:03.368Z,1070
2018-06-03T13:13:13.494Z,945
2018-06-03T13:14:23.540Z,760
2018-06-03T13:15:33.577Z,715
2018-06-03T13:16:43.079Z,1350
2018-06-03T13:17:52.578Z,2885
2018-06-03T13:19:02.655Z,610
2018-06-03T13:20:12.426Z,530
2018-06-03T13:21:22.492Z,515
2018-06-03T13:22:32.536Z,600
2018-06-03T13:23:42.565Z,3665
2018-06-03T13:24:52.598Z,3245
2018-06-03T13:26:02.632Z,695
2018-06-03T13:27:12.654Z,3920
2018-06-03T13:28:22.681Z,2575
2018-06-03T13:29:32.760Z,1760
2018-06-03T13:30:42.789Z,3595
2018-06-03T13:31:52.570Z,3665
2018-06-03T13:33:02.606Z,3975
2018-06-03T13:34:12.644Z,3950
2018-06-03T13:35:22.679Z,4030
2018-06-03T13:36:32.709Z,4485
2018-06-03T13:37:42.600Z,3590
2018-06-03T13:38:52.368Z,3695
2018-06-03T13:40:02.420Z,850
2018-06-03T13:41:11.915Z,1415
2018-06-03T13:42:21.952Z,870
2018-06-03T13:43:31.988Z,3285
2018-06-03T13:44:42.026Z,3755
2018-06-03T13:45:52.056Z,3820
2018-06-03T13:47:01.286Z,3720
2018-06-03T13:48:11.314Z,3520
2018-06-03T13:49:20.550Z,3765
2018-06-03T13:50:30.596Z,3450
2018-06-03T13:51:40.502Z,3230
2018-06-03T13:52:50.278Z,3730
2018-06-03T13:54:00.315Z,3925
2018-06-03T13:55:09.548Z,2205
2018-06-03T13:56:19.051Z,490
2018-06-03T13:57:28.821Z,530
2018-06-03T13:58:38.860Z,480
2018-06-03T13:59:48.900Z,625
2018-06-03T14:00:58.935Z,3870
2018-06-03T14:02:08.561Z,3845
2018-06-03T14:03:18.594Z,3780
2018-06-03T14:04:28.094Z,630
2018-06-03T14:05:37.863Z,555
2018-06-03T14:06:47.362Z,740
2018-06-03T14:07:57.400Z,920
2018-06-03T14:09:07.172Z,1005
2018-06-03T14:10:16.670Z,2795
2018-06-03T14:11:26.710Z,3165
2018-06-03T14:12:36.475Z,685
2018-06-03T14:13:46.233Z,585
2018-06-03T14:14:56.284Z,590
2018-06-03T14:16:06.060Z,615
2018-06-03T14:17:15.287Z,710
2018-06-03T14:18:25.058Z,3260
2018-06-03T14:19:35.061Z,770
2018-06-03T14:20:44.824Z,775
2018-06-03T14:21:54.055Z,635
2018-06-03T14:23:03.819Z,830
2018-06-03T14:24:13.327Z,1515
2018-06-03T14:25:23.475Z,550
2018-06-03T14:26:33.572Z,495
2018-06-03T14:27:43.600Z,485
2018-06-03T14:28:53.629Z,555
2018-06-03T14:30:03.397Z,545
2018-06-03T14:31:12.885Z,1655
2018-06-03T14:32:22.643Z,650
2018-06-03T14:33:32.682Z,530
2018-06-03T14:34:42.469Z,500
2018-06-03T14:35:51.964Z,510
2018-06-03T14:37:01.732Z,600
2018-06-03T14:38:11.493Z,3035
2018-06-03T14:39:21.531Z,3120
2018-06-03T14:40:31.560Z,770
2018-06-03T14:41:41.839Z,680
2018-06-03T14:42:51.070Z,715
2018-06-03T14:44:01.097Z,685
2018-06-03T14:45:10.592Z,640
2018-06-03T14:46:20.648Z,720
2018-06-03T14:47:30.822Z,710
2018-06-03T14:48:40.579Z,670
2018-06-03T14:49:50.609Z,620
2018-06-03T14:51:00.646Z,670
2018-06-03T14:52:10.412Z,2000
2018-06-03T14:53:20.444Z,2975
2018-06-03T14:54:30.233Z,755
2018-06-03T14:55:40.259Z,1245
2018-06-03T14:56:49.759Z,840
2018-06-03T14:57:59.530Z,1430
2018-06-03T14:59:09.525Z,2630
2018-06-03T15:00:19.291Z,1655
2018-06-03T15:01:29.556Z,2615
2018-06-03T15:02:39.640Z,2680
2018-06-03T15:03:49.402Z,715
2018-06-03T15:04:59.740Z,815
2018-06-03T15:06:09.768Z,1030
2018-06-03T15:07:19.269Z,640
2018-06-03T15:08:29.303Z,650
2018-06-03T15:09:38.804Z,1230
2018-06-03T15:10:48.836Z,690
2018-06-03T15:11:58.591Z,660
2018-06-03T15:13:08.098Z,670
2018-06-03T15:14:18.143Z,1680
2018-06-03T15:15:27.910Z,805
2018-06-03T15:16:37.408Z,765
2018-06-03T15:17:47.449Z,1630
2018-06-03T15:18:57.492Z,2785
2018-06-03T15:20:07.265Z,2540
2018-06-03T15:21:17.302Z,725
2018-06-03T15:22:27.335Z,1070
2018-06-03T15:23:37.104Z,2830
2018-06-03T15:24:46.881Z,590
2018-06-03T15:25:56.940Z,560
2018-06-03T15:27:06.980Z,530
2018-06-03T15:28:17.013Z,525
2018-06-03T15:29:26.797Z,530
2018-06-03T15:30:36.867Z,485
2018-06-03T15:31:46.904Z,500
2018-06-03T15:32:56.402Z,520
2018-06-03T15:34:05.903Z,515
2018-06-03T15:35:15.418Z,600
2018-06-03T15:36:25.208Z,1010
2018-06-03T15:37:35.240Z,640
2018-06-03T15:38:45.277Z,1435
2018-06-03T15:39:55.309Z,530
2018-06-03T15:41:04.812Z,505
2018-06-03T15:42:14.313Z,920
2018-06-03T15:43:24.365Z,460
2018-06-03T15:44:34.157Z,475
2018-06-03T15:45:44.036Z,500
2018-06-03T15:46:54.066Z,640
2018-06-03T15:48:03.576Z,690
2018-06-03T15:49:13.325Z,1075
2018-06-03T15:50:23.094Z,1095
2018-06-03T15:51:33.259Z,1440
2018-06-03T15:52:43.301Z,1385
2018-06-03T15:53:52.796Z,1270
2018-06-03T15:55:02.830Z,1375
2018-06-03T15:56:12.858Z,1630
2018-06-03T15:57:22.621Z,1765
2018-06-03T15:58:32.116Z,1850
2018-06-03T15:59:42.144Z,1950
2018-06-03T16:00:52.237Z,2030
2018-06-03T16:02:02.269Z,2050
2018-06-03T16:03:12.312Z,2000
2018-06-03T16:04:22.077Z,1490
2018-06-03T16:05:32.105Z,1040
2018-06-03T16:06:42.152Z,1125
2018-06-03T16:07:51.918Z,885
2018-06-03T16:09:01.682Z,925