createdAt,value
2023-05-17T00:02:26.363Z,9.90
2023-05-17T00:06:31.932Z,9.80
2023-05-17T00:10:39.544Z,9.80
2023-05-17T00:14:42.633Z,9.80
2023-05-17T00:18:45.958Z,9.70
2023-05-17T00:22:50.522Z,9.70
2023-05-17T00:26:53.660Z,9.60
2023-05-17T00:30:59.834Z,9.60
2023-05-17T00:35:03.287Z,9.50
2023-05-17T00:39:08.284Z,9.50
2023-05-17T00:43:11.358Z,9.50
2023-05-17T00:47:14.474Z,9.40
2023-05-17T00:51:21.000Z,9.40
2023-05-17T00:55:28.270Z,9.40
2023-05-17T00:59:33.710Z,9.40
2023-05-17T01:03:39.025Z,9.40
2023-05-17T01:07:42.167Z,9.30
2023-05-17T01:11:56.438Z,9.30
2023-05-17T01:16:11.752Z,9.30
2023-05-17T01:20:23.843Z,9.30
2023-05-17T01:24:31.454Z,9.30
2023-05-17T01:28:39.001Z,9.30
2023-05-17T01:32:44.065Z,9.30
2023-05-17T01:36:47.637Z,9.20
2023-05-17T01:41:03.206Z,9.20
2023-05-17T01:45:13.737Z,9.10
2023-05-17T01:49:22.969Z,9.10
2023-05-17T01:53:32.303Z,9.00
2023-05-17T01:57:44.446Z,9.00
2023-05-17T02:01:51.829Z,9.00
2023-05-17T02:05:58.643Z,8.90
2023-05-17T02:10:04.275Z,8.90
2023-05-17T02:14:07.447Z,8.80
2023-05-17T02:18:13.165Z,8.80
2023-05-17T02:22:19.219Z,8.70
2023-05-17T02:26:26.452Z,8.70
2023-05-17T02:30:35.022Z,8.60
2023-05-17T02:34:45.092Z,8.60
2023-05-17T02:38:48.331Z,8.50
2023-05-17T02:42:53.684Z,8.50
2023-05-17T02:46:57.359Z,8.50
2023-05-17T02:51:01.886Z,8.40
2023-05-17T02:55:09.199Z,8.40
2023-05-17T02:59:12.258Z,8.30
2023-05-17T03:03:15.447Z,8.30
2023-05-17T03:07:20.095Z,8.20
2023-05-17T03:11:23.181Z,8.20
2023-05-17T03:15:26.897Z,8.10
2023-05-17T03:19:30.137Z,8.10
2023-05-17T03:23:35.020Z,8.00
2023-05-17T03:27:41.117Z,8.00
2023-05-17T03:31:45.001Z,7.90
2023-05-17T03:35:50.413Z,7.90
2023-05-17T03:39:57.908Z,7.90
2023-05-17T03:44:01.487Z,7.80
2023-05-17T03:48:06.595Z,7.80
2023-05-17T03:52:09.877Z,7.80
2023-05-17T03:56:18.167Z,7.80
2023-05-17T04:00:22.461Z,7.80
2023-05-17T04:04:28.021Z,7.70
2023-05-17T04:08:31.178Z,7.70
2023-05-17T04:12:39.592Z,7.80
2023-05-17T04:16:45.182Z,7.80
2023-05-17T04:20:54.114Z,7.80
2023-05-17T04:24:57.271Z,7.80
2023-05-17T04:29:02.149Z,7.80
2023-05-17T04:33:06.891Z,7.80
2023-05-17T04:37:16.702Z,7.80
2023-05-17T04:41:19.991Z,7.80
2023-05-17T04:45:26.589Z,7.80
2023-05-17T04:49:33.397Z,7.80
2023-05-17T04:53:37.645Z,7.80
2023-05-17T04:57:42.182Z,7.80
2023-05-17T05:01:46.974Z,7.80
2023-05-17T05:05:50.297Z,7.90
2023-05-17T05:09:54.551Z,7.90
2023-05-17T05:13:57.886Z,8.00
2023-05-17T05:18:02.458Z,8.10
2023-05-17T05:22:11.598Z,8.10
2023-05-17T05:26:17.096Z,8.20
2023-05-17T05:30:23.741Z,8.20
2023-05-17T05:34:28.647Z,8.30
2023-05-17T05:38:31.918Z,8.40
2023-05-17T05:42:34.999Z,8.60
2023-05-17T05:46:38.046Z,8.80
2023-05-17T05:50:44.092Z,8.90
2023-05-17T05:54:50.135Z,9.00
2023-05-17T05:58:54.682Z,9.20
2023-05-17T06:03:03.958Z,9.30
2023-05-17T06:07:11.101Z,9.40
2023-05-17T06:11:15.024Z,9.40
2023-05-17T06:15:18.349Z,9.60
2023-05-17T06:19:23.532Z,9.70
2023-05-17T06:23:28.212Z,9.80
2023-05-17T06:27:33.124Z,10.10
2023-05-17T06:31:38.533Z,10.50
2023-05-17T06:35:54.851Z,10.90
2023-05-17T06:40:16.101Z,11.30
2023-05-17T06:44:20.072Z,11.80
2023-05-17T06:48:23.246Z,12.10
2023-05-17T06:52:26.589Z,12.70
2023-05-17T06:56:31.669Z,13.20
2023-05-17T07:00:34.832Z,12.80
2023-05-17T07:04:38.012Z,12.60
2023-05-17T07:08:41.465Z,12.70
2023-05-17T07:12:48.707Z,13.00
2023-05-17T07:16:54.801Z,13.00
2023-05-17T07:20:57.872Z,13.00
2023-05-17T07:25:00.909Z,13.10
2023-05-17T07:29:05.342Z,13.00
2023-05-17T07:33:09.006Z,13.20
2023-05-17T07:37:13.315Z,13.20
2023-05-17T07:41:22.541Z,13.70
2023-05-17T07:45:29.323Z,13.90
2023-05-17T07:49:33.113Z,14.20
2023-05-17T07:53:38.772Z,14.40
2023-05-17T07:57:41.804Z,14.60
2023-05-17T08:01:46.531Z,14.20
2023-05-17T08:05:49.951Z,13.80
2023-05-17T08:09:58.126Z,13.70
2023-05-17T08:14:01.434Z,14.00
2023-05-17T08:18:08.115Z,14.30
2023-05-17T08:22:11.548Z,14.90
2023-05-17T08:26:16.836Z,15.10
2023-05-17T08:30:28.804Z,15.40
2023-05-17T08:34:33.796Z,15.20
2023-05-17T08:38:40.128Z,14.90
2023-05-17T08:42:44.004Z,15.10
2023-05-17T08:46:53.985Z,16.00
2023-05-17T08:51:00.032Z,16.90
2023-05-17T08:55:05.322Z,17.30
2023-05-17T08:59:13.720Z,17.50
2023-05-17T09:03:26.641Z,16.90
2023-05-17T09:07:31.180Z,16.00
2023-05-17T09:11:36.454Z,15.70
2023-05-17T09:15:40.009Z,15.90
2023-05-17T09:19:45.598Z,15.70
2023-05-17T09:24:01.841Z,15.50
2023-05-17T09:28:12.298Z,15.20
2023-05-17T09:32:16.994Z,15.10
2023-05-17T09:36:21.458Z,14.90
2023-05-17T09:40:26.606Z,14.80
2023-05-17T09:44:29.689Z,14.70
2023-05-17T09:48:35.217Z,14.90
2023-05-17T09:52:40.239Z,14.90
2023-05-17T09:56:45.362Z,14.80
2023-05-17T10:00:57.757Z,14.50
2023-05-17T10:05:07.758Z,14.40
2023-05-17T10:09:15.816Z,14.40
2023-05-17T10:13:25.992Z,14.70
2023-05-17T10:17:30.594Z,14.80
2023-05-17T10:21:35.725Z,14.90
2023-05-17T10:25:39.297Z,15.10
2023-05-17T10:29:46.989Z,15.50
2023-05-17T10:33:52.076Z,15.40
2023-05-17T10:37:55.604Z,15.70
2023-05-17T10:42:13.476Z,16.10
2023-05-17T10:46:21.403Z,16.40
2023-05-17T10:50:25.618Z,16.80
2023-05-17T10:54:36.819Z,16.70
2023-05-17T10:58:41.713Z,16.70
2023-05-17T11:02:48.852Z,16.80
2023-05-17T11:06:53.780Z,17.00
2023-05-17T11:11:11.959Z,17.20
2023-05-17T11:15:18.280Z,16.60
2023-05-17T11:19:24.791Z,16.50
2023-05-17T11:23:31.803Z,17.00
2023-05-17T11:27:38.775Z,17.10
2023-05-17T11:31:46.142Z,16.90
2023-05-17T11:35:58.051Z,16.70
2023-05-17T11:40:06.905Z,16.40
2023-05-17T11:44:12.943Z,16.20
2023-05-17T11:48:17.354Z,16.10
2023-05-17T11:52:22.538Z,16.10
2023-05-17T11:56:39.408Z,16.20
2023-05-17T12:00:45.683Z,16.20
2023-05-17T12:04:48.720Z,16.00
2023-05-17T12:08:53.299Z,16.00
2023-05-17T12:12:56.746Z,16.20
2023-05-17T12:17:02.599Z,16.80
2023-05-17T12:21:08.745Z,17.00
2023-05-17T12:25:25.621Z,16.80
2023-05-17T12:29:31.504Z,16.60
2023-05-17T12:33:39.438Z,16.20
2023-05-17T12:37:42.764Z,16.00
2023-05-17T12:41:49.861Z,15.80
2023-05-17T12:45:54.486Z,15.60
2023-05-17T12:50:03.335Z,15.40
2023-05-17T12:54:06.520Z,15.30
2023-05-17T12:58:11.018Z,15.30
2023-05-17T13:02:14.140Z,15.30
2023-05-17T13:06:17.189Z,15.60
2023-05-17T13:10:26.196Z,16.00
2023-05-17T13:14:44.433Z,16.00
2023-05-17T13:18:52.574Z,15.80
2023-05-17T13:22:55.935Z,15.60
2023-05-17T13:26:58.991Z,15.40
2023-05-17T13:31:03.570Z,15.20
2023-05-17T13:35:07.787Z,15.20
2023-05-17T13:39:15.347Z,15.20
2023-05-17T13:43:18.431Z,15.40
2023-05-17T13:47:23.422Z,15.40
2023-05-17T13:51:29.571Z,15.40
2023-05-17T13:55:34.553Z,15.50
2023-05-17T13:59:38.044Z,15.70
2023-05-17T14:03:42.892Z,15.70
2023-05-17T14:07:46.792Z,15.90
2023-05-17T14:11:53.318Z,16.10
2023-05-17T14:15:58.612Z,16.30
2023-05-17T14:20:03.565Z,16.70
2023-05-17T14:24:07.855Z,16.50
2023-05-17T14:28:16.238Z,16.00
2023-05-17T14:32:25.644Z,15.60
2023-05-17T14:36:30.201Z,15.40
2023-05-17T14:40:33.899Z,15.30
2023-05-17T14:44:39.892Z,15.20
2023-05-17T14:48:44.592Z,15.20
2023-05-17T14:52:50.831Z,15.20
2023-05-17T14:56:54.058Z,15.30
2023-05-17T15:01:05.519Z,15.30
2023-05-17T15:05:12.582Z,15.50
2023-05-17T15:09:18.877Z,15.60
2023-05-17T15:13:22.577Z,15.80
2023-05-17T15:17:26.396Z,16.00
2023-05-17T15:21:29.469Z,16.20
2023-05-17T15:25:38.133Z,16.20
2023-05-17T15:29:45.408Z,16.20
2023-05-17T15:33:53.509Z,16.10
2023-05-17T15:37:59.853Z,16.00
2023-05-17T15:42:04.757Z,15.90
2023-05-17T15:46:11.797Z,15.70
2023-05-17T15:50:15.073Z,15.50
2023-05-17T15:54:18.793Z,15.40
2023-05-17T15:58:32.871Z,15.20
2023-05-17T16:02:39.163Z,14.90
2023-05-17T16:06:43.395Z,14.80
2023-05-17T16:10:48.867Z,14.70
2023-05-17T16:14:53.265Z,14.80
2023-05-17T16:18:57.753Z,14.80
2023-05-17T16:23:01.294Z,14.80
2023-05-17T16:27:08.118Z,14.80
2023-05-17T16:31:13.282Z,14.80
2023-05-17T16:35:22.297Z,14.90
2023-05-17T16:39:31.339Z,14.80
2023-05-17T16:43:36.227Z,14.80
2023-05-17T16:47:41.155Z,14.60
2023-05-17T16:51:50.587Z,14.60
2023-05-17T16:55:53.683Z,14.50
2023-05-17T16:59:57.130Z,14.50
2023-05-17T17:04:09.037Z,14.50
2023-05-17T17:08:12.104Z,14.50
2023-05-17T17:12:25.390Z,14.60
2023-05-17T17:16:32.779Z,14.70
2023-05-17T17:20:44.698Z,14.60
2023-05-17T17:24:48.296Z,14.70
2023-05-17T17:28:52.746Z,14.90
2023-05-17T17:32:56.274Z,15.10
2023-05-17T17:37:02.882Z,15.20
2023-05-17T17:41:09.948Z,15.30
2023-05-17T17:45:13.415Z,15.50
2023-05-17T17:49:22.765Z,15.60
2023-05-17T17:53:28.409Z,15.50
2023-05-17T17:57:32.153Z,15.40
2023-05-17T18:01:37.581Z,15.10
2023-05-17T18:05:45.650Z,14.90
2023-05-17T18:09:54.797Z,14.70
2023-05-17T18:13:59.720Z,14.50
2023-05-17T18:18:03.024Z,14.30
2023-05-17T18:22:07.600Z,14.10
2023-05-17T18:26:14.711Z,13.80
2023-05-17T18:30:18.548Z,13.50
2023-05-17T18:34:21.612Z,13.20
2023-05-17T18:38:27.375Z,12.80
2023-05-17T18:42:34.168Z,12.50
2023-05-17T18:46:37.339Z,12.20
2023-05-17T18:50:40.754Z,11.90
2023-05-17T18:54:48.113Z,11.60
2023-05-17T18:58:55.707Z,11.30
2023-05-17T19:02:58.937Z,11.10
2023-05-17T19:07:03.593Z,10.90
2023-05-17T19:11:09.881Z,10.70
2023-05-17T19:15:14.384Z,10.60
2023-05-17T19:19:22.123Z,10.50
2023-05-17T19:23:28.680Z,10.30
2023-05-17T19:27:31.732Z,10.20
2023-05-17T19:31:42.233Z,10.00
2023-05-17T19:35:46.678Z,9.90
2023-05-17T19:39:50.456Z,9.80
2023-05-17T19:43:56.342Z,9.80
2023-05-17T19:48:10.246Z,9.80
2023-05-17T19:52:13.274Z,9.70
2023-05-17T19:56:16.316Z,9.60
2023-05-17T20:00:21.771Z,9.60
2023-05-17T20:04:26.423Z,9.70
2023-05-17T20:08:29.855Z,9.70
2023-05-17T20:12:32.993Z,9.80
2023-05-17T20:16:36.634Z,9.80
2023-05-17T20:20:42.616Z,9.80
2023-05-17T20:24:47.535Z,9.70
2023-05-17T20:28:52.511Z,9.90
2023-05-17T20:32:55.897Z,10.00
2023-05-17T20:37:01.193Z,10.00
2023-05-17T20:41:06.625Z,10.10
2023-05-17T20:45:11.583Z,10.10
2023-05-17T20:49:19.595Z,10.10
2023-05-17T20:53:25.939Z,10.10
2023-05-17T20:57:31.975Z,10.00
2023-05-17T21:01:38.237Z,10.00
2023-05-17T21:05:41.459Z,9.90
2023-05-17T21:09:50.297Z,9.90
2023-05-17T21:13:53.434Z,9.90
2023-05-17T21:17:57.365Z,9.90
2023-05-17T21:22:01.129Z,9.80
2023-05-17T21:26:07.623Z,9.80
2023-05-17T21:30:13.894Z,9.70
2023-05-17T21:34:17.199Z,9.70
2023-05-17T21:38:20.767Z,9.60
2023-05-17T21:42:25.417Z,9.60
2023-05-17T21:46:28.834Z,9.50
2023-05-17T21:50:32.584Z,9.40
2023-05-17T21:54:35.857Z,9.40
2023-05-17T21:58:44.865Z,9.30
2023-05-17T22:02:48.850Z,9.30
2023-05-17T22:06:53.795Z,9.20
2023-05-17T22:10:57.230Z,9.10
2023-05-17T22:15:01.934Z,9.00
2023-05-17T22:19:07.519Z,8.80
2023-05-17T22:23:12.813Z,8.80
2023-05-17T22:27:15.958Z,8.70
2023-05-17T22:31:23.912Z,8.60
2023-05-17T22:35:29.368Z,8.60
2023-05-17T22:39:36.475Z,8.50
2023-05-17T22:43:39.710Z,8.40
2023-05-17T22:47:44.293Z,8.20
2023-05-17T22:51:48.745Z,8.10
2023-05-17T22:55:54.743Z,8.00
2023-05-17T22:59:59.882Z,7.90
2023-05-17T23:04:04.543Z,7.80
2023-05-17T23:08:08.067Z,7.80
2023-05-17T23:12:14.153Z,7.70
2023-05-17T23:16:17.426Z,7.70
2023-05-17T23:20:26.523Z,7.70
2023-05-17T23:24:40.568Z,7.60
2023-05-17T23:28:43.996Z,7.40
2023-05-17T23:32:48.794Z,7.30
2023-05-17T23:36:53.478Z,7.20
2023-05-17T23:40:58.322Z,7.10
2023-05-17T23:45:01.935Z,7.10
2023-05-17T23:49:06.137Z,7.00
2023-05-17T23:53:10.971Z,7.00
2023-05-17T23:57:15.364Z,6.90
