createdAt,value
2023-03-14T00:04:06.455Z,98117.30
2023-03-14T00:09:09.400Z,98115.67
2023-03-14T00:14:12.459Z,98109.51
2023-03-14T00:19:14.346Z,98108.65
2023-03-14T00:24:17.428Z,98100.94
2023-03-14T00:29:19.813Z,98096.10
2023-03-14T00:34:23.130Z,98088.98
2023-03-14T00:39:26.998Z,98086.42
2023-03-14T00:44:31.089Z,98076.11
2023-03-14T05:25:48.824Z,97763.61
2023-03-14T05:30:51.017Z,97753.67
2023-03-14T05:35:52.940Z,97748.14
2023-03-14T05:40:54.871Z,97735.83
2023-03-14T05:45:57.078Z,97728.17
2023-03-14T05:51:03.400Z,97722.66
2023-03-14T05:56:06.115Z,97727.88
2023-03-14T06:01:08.739Z,97737.09
2023-03-14T06:06:11.032Z,97742.21
2023-03-14T06:11:13.915Z,97746.70
2023-03-14T06:16:17.050Z,97741.19
2023-03-14T06:21:20.958Z,97741.39
2023-03-14T06:26:25.034Z,97754.17
2023-03-14T06:31:28.109Z,97753.75
2023-03-14T06:36:31.384Z,97751.66
2023-03-14T06:41:34.519Z,97756.78
2023-03-14T06:46:37.949Z,97758.53
2023-03-14T06:51:42.602Z,97762.66
2023-03-14T06:56:46.773Z,97763.64
2023-03-14T07:01:51.970Z,97757.63
2023-03-14T07:06:55.107Z,97761.02
2023-03-14T07:11:57.783Z,97773.89
2023-03-14T07:17:01.627Z,97773.71
2023-03-14T07:22:04.995Z,97778.38
2023-03-14T07:27:11.295Z,97773.86
2023-03-14T07:32:16.369Z,97799.52
2023-03-14T07:37:19.648Z,97797.90
2023-03-14T07:42:21.908Z,97790.77
2023-03-14T07:47:27.242Z,97785.42
2023-03-14T07:52:30.192Z,97794.81
2023-03-14T07:57:33.095Z,97810.57
2023-03-14T08:02:37.064Z,97810.34
2023-03-14T08:07:39.610Z,97812.11
2023-03-14T08:12:41.844Z,97821.08
2023-03-14T08:17:44.814Z,97817.39
2023-03-14T08:22:48.002Z,97811.54
2023-03-14T08:27:50.964Z,97807.63
2023-03-14T08:32:53.038Z,97815.69
2023-03-14T08:37:56.471Z,97825.63
2023-03-14T08:42:58.603Z,97812.82
2023-03-14T08:48:01.282Z,97796.98
2023-03-14T08:53:04.149Z,97789.27
2023-03-14T08:58:07.912Z,97796.55
2023-03-14T09:03:11.999Z,97793.05
2023-03-14T09:08:15.525Z,97792.72
2023-03-14T09:13:19.972Z,97794.86
2023-03-14T09:18:23.966Z,97781.64
2023-03-14T09:23:28.190Z,97791.23
2023-03-14T09:28:31.749Z,97788.13
2023-03-14T09:33:36.260Z,97784.98
2023-03-14T09:38:40.014Z,97791.27
2023-03-14T09:43:45.735Z,97804.76
2023-03-14T09:48:49.387Z,97807.04
2023-03-14T09:53:53.617Z,97800.55
2023-03-14T09:59:05.576Z,97793.61
2023-03-14T10:04:16.098Z,97787.15
2023-03-14T10:09:27.761Z,97790.60
2023-03-14T10:14:37.379Z,97787.18
2023-03-14T10:20:00.369Z,97799.48
2023-03-14T10:25:08.443Z,97802.13
2023-03-14T10:30:36.355Z,97808.31
2023-03-14T10:35:41.222Z,97806.96
2023-03-14T10:40:50.861Z,97804.71
2023-03-14T10:46:17.555Z,97815.79
2023-03-14T10:51:30.222Z,97809.56
2023-03-14T10:56:38.386Z,97831.05
2023-03-14T11:02:13.888Z,97837.89
2023-03-14T11:07:34.727Z,97836.41
2023-03-14T11:12:41.463Z,97847.27
2023-03-14T11:18:23.105Z,97854.89
2023-03-14T11:24:02.251Z,97863.62
2023-03-14T11:29:43.509Z,97872.09
2023-03-14T11:34:54.224Z,97870.81
2023-03-14T11:40:25.270Z,97867.64
2023-03-14T11:45:40.973Z,97868.60
2023-03-14T11:50:46.967Z,97857.31
2023-03-14T11:55:51.844Z,97852.31
2023-03-14T12:01:02.209Z,97846.23
2023-03-14T12:06:42.366Z,97841.12
2023-03-14T12:12:15.682Z,97834.87
2023-03-14T12:17:38.590Z,97830.83
2023-03-14T12:22:54.793Z,97824.88
2023-03-14T12:27:59.798Z,97817.48
2023-03-14T12:33:09.917Z,97817.88
2023-03-14T12:38:15.597Z,97819.03
2023-03-14T12:43:31.631Z,97826.67
2023-03-14T12:48:34.226Z,97819.73
2023-03-14T12:54:02.247Z,97800.92
2023-03-14T12:59:06.002Z,97792.43
2023-03-14T13:04:11.978Z,97780.65
2023-03-14T13:09:30.100Z,97779.66
2023-03-14T13:14:32.706Z,97776.63
2023-03-14T13:19:35.357Z,97781.61
2023-03-14T13:24:37.622Z,97776.15
2023-03-14T13:29:40.246Z,97784.84
2023-03-14T13:34:43.810Z,97773.36
2023-03-14T13:39:59.672Z,97774.59
2023-03-14T13:45:04.493Z,97782.36
2023-03-14T13:50:16.163Z,97791.39
2023-03-14T13:55:19.713Z,97781.15
2023-03-14T14:00:28.996Z,97783.05
2023-03-14T14:05:33.732Z,97789.67
2023-03-14T14:10:39.692Z,97784.39
2023-03-14T14:15:46.020Z,97785.15
2023-03-14T14:20:49.569Z,97775.98
2023-03-14T14:25:53.868Z,97778.30
2023-03-14T14:31:21.200Z,97774.42
2023-03-14T14:36:46.250Z,97771.34
2023-03-14T14:41:51.668Z,97774.29
2023-03-14T14:46:57.706Z,97769.41
2023-03-14T14:52:06.602Z,97763.96
2023-03-14T14:57:31.728Z,97758.52
2023-03-14T15:02:47.799Z,97761.07
2023-03-14T15:07:51.402Z,97764.19
2023-03-14T15:12:54.260Z,97756.31
2023-03-14T15:17:56.671Z,97762.50
2023-03-14T15:22:58.749Z,97765.99
2023-03-14T15:28:01.233Z,97762.93
2023-03-14T15:33:03.781Z,97768.43
2023-03-14T15:38:07.172Z,97762.15
2023-03-14T15:43:11.863Z,97751.77
2023-03-14T15:48:27.368Z,97746.42
2023-03-14T15:53:31.240Z,97752.90
2023-03-14T15:58:35.036Z,97750.13
2023-03-14T16:03:37.990Z,97758.36
2023-03-14T16:08:41.512Z,97761.45
2023-03-14T16:13:44.525Z,97768.23
2023-03-14T16:18:46.659Z,97769.14
2023-03-14T16:23:49.165Z,97768.98
2023-03-14T16:28:51.168Z,97759.84
2023-03-14T16:33:54.020Z,97762.80
2023-03-14T16:38:55.812Z,97763.44
2023-03-14T16:43:59.338Z,97774.09
2023-03-14T16:49:02.838Z,97784.05
2023-03-14T16:54:05.089Z,97776.77
2023-03-14T16:59:07.233Z,97787.41
2023-03-14T17:04:09.553Z,97794.11
2023-03-14T17:09:11.741Z,97802.67
2023-03-14T17:14:13.684Z,97801.77
2023-03-14T17:19:15.825Z,97807.16
2023-03-14T17:24:19.643Z,97808.52
2023-03-14T17:29:22.184Z,97812.09
2023-03-14T17:34:25.573Z,97815.35
2023-03-14T17:39:28.889Z,97821.49
2023-03-14T17:44:32.221Z,97824.48
2023-03-14T17:49:35.056Z,97826.73
2023-03-14T17:54:37.819Z,97820.58
2023-03-14T17:59:40.187Z,97821.96
2023-03-14T18:04:42.979Z,97822.39
2023-03-14T18:09:45.445Z,97817.13
2023-03-14T18:14:47.948Z,97816.23
2023-03-14T18:19:50.540Z,97819.05
2023-03-14T18:24:53.335Z,97823.58
2023-03-14T18:29:55.957Z,97827.21
2023-03-14T18:34:58.070Z,97833.36
2023-03-14T18:40:00.992Z,97837.45
2023-03-14T18:45:03.992Z,97843.08
2023-03-14T18:50:08.475Z,97843.39
2023-03-14T18:55:11.721Z,97845.50
2023-03-14T19:00:15.329Z,97851.02
2023-03-14T19:05:17.473Z,97855.75
2023-03-14T19:10:19.930Z,97854.69
2023-03-14T19:15:22.496Z,97857.72
2023-03-14T19:20:25.625Z,97858.35
2023-03-14T19:25:28.211Z,97851.40
2023-03-14T19:30:30.616Z,97844.66
2023-03-14T19:35:33.559Z,97852.83
2023-03-14T19:40:38.099Z,97851.77
2023-03-14T19:45:42.478Z,97855.12
2023-03-14T19:50:46.385Z,97860.46
2023-03-14T19:55:50.228Z,97862.66
2023-03-14T20:00:53.553Z,97858.02
2023-03-14T20:05:56.975Z,97857.91
2023-03-14T20:11:00.127Z,97857.27
2023-03-14T20:16:04.418Z,97851.98
2023-03-14T20:21:09.797Z,97855.11
2023-03-14T20:26:13.206Z,97858.45
2023-03-14T20:31:16.552Z,97860.69
2023-03-14T20:36:19.707Z,97867.55
2023-03-14T20:41:23.574Z,97869.66
2023-03-14T20:46:27.197Z,97878.91
2023-03-14T20:51:30.601Z,97890.55
2023-03-14T20:56:34.087Z,97885.91
2023-03-14T21:01:38.832Z,97877.59
2023-03-14T21:06:46.905Z,97883.02
2023-03-14T21:11:49.530Z,97888.54
2023-03-14T21:17:00.704Z,97894.38
2023-03-14T21:22:08.617Z,97896.24
2023-03-14T21:27:12.372Z,97901.02
2023-03-14T21:32:14.388Z,97904.38
2023-03-14T21:37:17.568Z,97911.70
2023-03-14T21:42:21.406Z,97918.09
2023-03-14T21:47:23.789Z,97934.24
2023-03-14T21:52:26.569Z,97945.03
2023-03-14T21:57:30.644Z,97945.67
2023-03-14T22:02:34.333Z,97951.73
2023-03-14T22:07:39.540Z,97959.59
2023-03-14T22:12:42.383Z,97966.29
2023-03-14T22:17:45.577Z,97974.69
2023-03-14T22:22:48.915Z,97989.42
2023-03-14T22:27:51.748Z,98009.08
2023-03-14T22:32:57.169Z,98049.91
2023-03-14T22:38:00.407Z,98099.52
2023-03-14T22:43:02.792Z,98130.29
2023-03-14T22:48:06.127Z,98167.97
2023-03-14T22:53:09.592Z,98202.73
2023-03-14T22:58:12.922Z,98229.97
2023-03-14T23:03:15.069Z,98261.36
2023-03-14T23:08:18.915Z,98293.33
2023-03-14T23:13:22.268Z,98313.84
2023-03-14T23:18:27.722Z,98336.02
2023-03-14T23:23:29.956Z,98355.37
2023-03-14T23:28:33.041Z,98383.10
2023-03-14T23:33:37.512Z,98391.86
2023-03-14T23:38:43.202Z,98421.94
2023-03-14T23:43:47.098Z,98447.64
2023-03-14T23:48:50.719Z,98461.79
2023-03-14T23:53:53.763Z,98476.57
2023-03-14T23:58:56.448Z,98486.57
