createdAt,value
2019-01-16T00:00:26.840Z,10.17
2019-01-16T00:03:11.885Z,9.63
2019-01-16T00:05:46.511Z,9.33
2019-01-16T00:08:23.941Z,9.17
2019-01-16T00:11:08.946Z,8.73
2019-01-16T00:13:54.021Z,11.20
2019-01-16T00:16:28.714Z,8.77
2019-01-16T00:18:57.542Z,8.40
2019-01-16T00:21:26.349Z,7.10
2019-01-16T00:23:57.557Z,7.50
2019-01-16T00:26:29.116Z,7.47
2019-01-16T00:28:57.926Z,8.30
2019-01-16T00:31:32.669Z,9.17
2019-01-16T00:34:01.482Z,7.60
2019-01-16T00:36:46.280Z,7.57
2019-01-16T00:39:31.298Z,10.47
2019-01-16T00:42:00.118Z,7.50
2019-01-16T00:44:28.941Z,8.87
2019-01-16T00:47:00.457Z,8.50
2019-01-16T00:49:29.275Z,7.20
2019-01-16T00:52:16.285Z,5.67
2019-01-16T00:54:51.059Z,6.03
2019-01-16T00:57:19.970Z,6.80
2019-01-16T01:00:06.673Z,5.77
2019-01-16T01:02:51.638Z,4.90
2019-01-16T01:05:20.448Z,6.17
2019-01-16T01:08:05.307Z,6.73
2019-01-16T01:10:36.742Z,5.10
2019-01-16T01:13:08.368Z,6.87
2019-01-16T01:15:43.034Z,7.57
2019-01-16T01:18:20.603Z,5.07
2019-01-16T01:21:04.392Z,5.87
2019-01-16T01:23:33.203Z,4.87
2019-01-16T01:26:18.399Z,5.33
2019-01-16T01:28:49.788Z,5.83
2019-01-16T01:31:34.495Z,7.27
2019-01-16T01:34:15.110Z,6.07
2019-01-16T01:36:59.114Z,5.67
2019-01-16T01:39:36.718Z,8.43
2019-01-16T01:42:22.335Z,5.70
2019-01-16T01:45:02.987Z,6.83
2019-01-16T01:47:31.826Z,8.53
2019-01-16T01:50:03.462Z,7.30
2019-01-16T01:52:32.287Z,6.37
2019-01-16T01:55:17.384Z,5.57
2019-01-16T01:57:48.918Z,9.93
2019-01-16T02:00:20.464Z,7.17
2019-01-16T02:02:49.270Z,6.47
2019-01-16T02:05:24.091Z,8.20
2019-01-16T02:07:52.897Z,6.77
2019-01-16T02:10:24.659Z,7.70
2019-01-16T02:13:09.918Z,6.50
2019-01-16T02:15:41.716Z,8.57
2019-01-16T02:18:19.386Z,5.90
2019-01-16T02:21:00.368Z,7.87
2019-01-16T02:23:29.783Z,6.77
2019-01-16T02:26:10.564Z,7.07
2019-01-16T02:28:39.384Z,6.50
2019-01-16T02:31:13.940Z,7.27
2019-01-16T02:33:51.220Z,8.83
2019-01-16T02:36:35.070Z,8.27
2019-01-16T02:39:03.910Z,7.53
2019-01-16T02:41:32.707Z,7.83
2019-01-16T02:44:13.184Z,11.00
2019-01-16T02:46:42.024Z,7.37
2019-01-16T02:49:26.975Z,8.40
2019-01-16T02:52:04.513Z,7.77
2019-01-16T02:54:42.226Z,9.57
2019-01-16T02:57:19.701Z,9.30
2019-01-16T02:59:54.132Z,8.37
2019-01-16T03:02:37.999Z,12.10
2019-01-16T03:05:08.075Z,10.30
2019-01-16T03:07:36.879Z,9.23
2019-01-16T03:10:09.627Z,10.33
2019-01-16T03:12:50.283Z,10.87
2019-01-16T03:15:31.199Z,10.43
2019-01-16T03:18:00.024Z,11.53
2019-01-16T03:20:49.581Z,16.30
2019-01-16T03:23:18.399Z,14.03
2019-01-16T03:25:47.269Z,10.53
2019-01-16T03:28:18.839Z,12.10
2019-01-16T03:30:50.547Z,11.30
2019-01-16T03:33:34.122Z,10.10
2019-01-16T03:36:02.947Z,11.83
2019-01-16T03:38:37.528Z,10.60
2019-01-16T03:41:09.105Z,10.17
2019-01-16T03:43:37.926Z,9.93
2019-01-16T03:46:09.378Z,11.77
2019-01-16T03:48:47.096Z,12.67
2019-01-16T03:51:31.050Z,11.43
2019-01-16T03:54:05.690Z,12.23
2019-01-16T03:56:50.419Z,13.50
2019-01-16T03:59:34.014Z,14.47
2019-01-16T04:02:19.066Z,16.43
2019-01-16T04:04:47.969Z,15.27
2019-01-16T04:07:19.424Z,16.53
2019-01-16T04:09:54.186Z,16.30
2019-01-16T04:12:28.476Z,13.93
2019-01-16T04:15:00.179Z,17.70
2019-01-16T04:17:38.023Z,18.20
2019-01-16T04:20:24.849Z,21.57
2019-01-16T04:23:10.113Z,19.60
2019-01-16T04:25:39.578Z,18.00
2019-01-16T04:28:17.301Z,18.97
2019-01-16T04:31:01.036Z,21.73
2019-01-16T04:33:35.609Z,25.30
2019-01-16T04:36:13.430Z,24.43
2019-01-16T04:38:42.263Z,20.03
2019-01-16T04:41:27.281Z,21.27
2019-01-16T04:44:12.592Z,22.97
2019-01-16T04:46:57.640Z,25.93
2019-01-16T04:49:32.233Z,25.17
2019-01-16T04:52:09.837Z,24.57
2019-01-16T04:54:47.429Z,22.90
2019-01-16T04:57:21.939Z,19.80
2019-01-16T04:59:53.666Z,21.07
2019-01-16T05:02:38.931Z,21.67
2019-01-16T05:05:08.240Z,21.47
2019-01-16T05:07:53.257Z,19.77
2019-01-16T05:10:25.056Z,22.10
2019-01-16T05:13:06.017Z,24.23
2019-01-16T05:15:34.846Z,17.90
2019-01-16T05:18:03.688Z,22.00
2019-01-16T05:20:35.073Z,20.13
2019-01-16T05:23:15.396Z,18.90
2019-01-16T05:25:46.894Z,25.83
2019-01-16T05:28:30.649Z,18.63
2019-01-16T05:31:14.518Z,19.53
2019-01-16T05:33:43.353Z,21.93
2019-01-16T05:36:12.185Z,18.87
2019-01-16T05:38:55.856Z,18.50
2019-01-16T05:41:27.781Z,21.80
2019-01-16T05:43:56.627Z,17.67
2019-01-16T05:46:36.973Z,17.77
2019-01-16T05:49:11.615Z,15.23
2019-01-16T05:51:46.171Z,13.30
2019-01-16T05:54:14.982Z,18.33
2019-01-16T05:56:46.546Z,13.53
2019-01-16T05:59:15.390Z,12.87
2019-01-16T06:01:46.918Z,14.60
2019-01-16T06:04:24.613Z,13.23
2019-01-16T06:07:08.651Z,15.03
2019-01-16T06:09:43.249Z,15.50
2019-01-16T06:12:14.765Z,12.37
2019-01-16T06:14:59.866Z,13.27
2019-01-16T06:17:31.398Z,13.77
2019-01-16T06:20:00.232Z,16.63
2019-01-16T06:22:35.063Z,10.40
2019-01-16T06:25:06.963Z,14.00
2019-01-16T06:27:52.302Z,12.97
2019-01-16T06:30:21.144Z,13.93
2019-01-16T06:33:06.105Z,16.40
2019-01-16T06:35:49.778Z,14.33
2019-01-16T06:38:21.034Z,16.07
2019-01-16T06:40:58.343Z,16.87
2019-01-16T06:43:44.824Z,20.77
2019-01-16T06:46:16.631Z,14.60
2019-01-16T06:48:51.242Z,18.17
2019-01-16T06:51:20.066Z,15.90
2019-01-16T06:54:00.729Z,18.27
2019-01-16T06:56:29.563Z,21.13
2019-01-16T06:59:07.225Z,20.57
2019-01-16T07:01:38.831Z,15.77
2019-01-16T07:04:13.495Z,20.07
2019-01-16T07:06:42.317Z,17.23
2019-01-16T07:09:20.095Z,19.33
2019-01-16T07:11:48.918Z,16.00
2019-01-16T07:14:20.407Z,18.40
2019-01-16T07:16:54.774Z,17.57
2019-01-16T07:19:23.620Z,17.00
2019-01-16T07:22:08.634Z,15.53
2019-01-16T07:24:53.798Z,23.93
2019-01-16T07:27:28.326Z,18.43
2019-01-16T07:30:06.165Z,16.60
2019-01-16T07:32:37.596Z,16.37
2019-01-16T07:35:13.030Z,21.23
2019-01-16T07:37:44.505Z,18.77
2019-01-16T07:40:28.222Z,18.97
2019-01-16T07:43:06.047Z,17.67
2019-01-16T07:45:37.305Z,19.07
2019-01-16T07:48:18.142Z,19.13
2019-01-16T07:50:52.726Z,20.43
2019-01-16T07:53:27.350Z,17.87
2019-01-16T07:55:56.245Z,18.20
2019-01-16T07:58:25.093Z,18.27
2019-01-16T08:00:56.535Z,18.43
2019-01-16T08:03:28.082Z,18.23
2019-01-16T08:06:11.548Z,15.17
2019-01-16T08:08:43.137Z,16.23
2019-01-16T08:11:17.390Z,18.57
2019-01-16T08:13:49.058Z,16.87
2019-01-16T08:16:26.769Z,14.53
2019-01-16T08:19:13.875Z,18.90
2019-01-16T08:21:54.560Z,17.87
2019-01-16T08:24:32.541Z,13.93
2019-01-16T08:27:07.209Z,14.30
2019-01-16T08:29:36.017Z,12.60
2019-01-16T08:32:07.376Z,16.33
2019-01-16T08:34:54.307Z,15.67
2019-01-16T08:37:23.123Z,16.30
2019-01-16T08:39:54.767Z,13.63
2019-01-16T08:42:29.323Z,15.87
2019-01-16T08:45:14.228Z,13.80
2019-01-16T08:47:59.183Z,15.07
2019-01-16T08:50:32.505Z,14.17
2019-01-16T08:52:58.599Z,13.03
2019-01-16T08:55:39.222Z,16.00
2019-01-16T08:58:26.298Z,13.27
2019-01-16T09:00:55.136Z,13.77
2019-01-16T09:03:33.107Z,11.90
2019-01-16T09:06:10.704Z,11.77
2019-01-16T09:08:39.532Z,14.00
2019-01-16T09:11:16.971Z,12.77
2019-01-16T09:13:51.475Z,12.27
2019-01-16T09:16:25.776Z,13.30
2019-01-16T09:19:06.332Z,13.03
2019-01-16T09:21:51.655Z,13.37
2019-01-16T09:24:29.117Z,16.57
2019-01-16T09:26:57.946Z,11.60
2019-01-16T09:29:38.555Z,11.80
2019-01-16T09:32:16.398Z,12.23
2019-01-16T09:34:56.913Z,14.00
2019-01-16T09:37:28.133Z,12.57
2019-01-16T09:39:59.922Z,16.23
2019-01-16T09:42:31.508Z,10.47
2019-01-16T09:45:09.054Z,11.07
2019-01-16T09:47:46.474Z,9.57
2019-01-16T09:50:17.748Z,10.33
2019-01-16T09:53:04.621Z,10.93
2019-01-16T09:55:48.383Z,8.13
2019-01-16T09:58:31.767Z,10.30
2019-01-16T10:01:06.387Z,12.53
2019-01-16T10:03:49.869Z,9.40
2019-01-16T10:06:18.700Z,11.17
2019-01-16T10:08:47.519Z,11.20
2019-01-16T10:11:34.008Z,8.53
2019-01-16T10:14:17.733Z,11.33
2019-01-16T10:16:46.583Z,12.90
2019-01-16T10:19:15.394Z,11.23
2019-01-16T10:21:46.690Z,10.30
2019-01-16T10:24:15.520Z,10.87
2019-01-16T10:26:44.332Z,8.10
2019-01-16T10:29:30.021Z,10.73
2019-01-16T10:32:15.059Z,8.40
2019-01-16T10:34:52.777Z,8.73
2019-01-16T10:37:33.618Z,10.27
2019-01-16T10:40:11.013Z,8.83
2019-01-16T10:42:39.839Z,8.03
2019-01-16T10:48:32.857Z,8.90
2019-01-16T10:51:21.001Z,8.80
2019-01-16T10:53:55.391Z,12.50
2019-01-16T10:56:29.717Z,9.50
2019-01-16T10:58:58.557Z,9.00
2019-01-16T11:01:39.245Z,10.20
2019-01-16T11:04:19.758Z,13.90
2019-01-16T11:06:54.527Z,6.97
2019-01-16T11:09:41.263Z,9.03
2019-01-16T11:12:18.562Z,12.67
2019-01-16T11:14:47.390Z,6.43
2019-01-16T11:17:16.212Z,9.33
2019-01-16T11:19:56.923Z,8.37
2019-01-16T11:22:25.811Z,9.63
2019-01-16T11:24:54.689Z,8.93
2019-01-16T11:27:32.237Z,7.97
2019-01-16T11:30:17.361Z,9.20
2019-01-16T11:32:58.090Z,8.67
2019-01-16T11:35:32.664Z,6.83
2019-01-16T11:38:01.500Z,6.23
2019-01-16T11:40:42.143Z,8.80
2019-01-16T11:43:13.758Z,6.20
2019-01-16T11:45:45.476Z,8.27
2019-01-16T11:48:14.286Z,7.67
2019-01-16T11:50:59.451Z,7.87
2019-01-16T11:53:34.016Z,8.53
2019-01-16T11:56:08.493Z,7.40
2019-01-16T11:58:40.202Z,5.43
2019-01-16T12:01:09.022Z,9.43
2019-01-16T12:03:54.027Z,10.50
2019-01-16T12:06:39.102Z,6.60
2019-01-16T12:09:15.046Z,6.70
2019-01-16T12:12:00.452Z,4.87
2019-01-16T12:14:35.024Z,6.93
2019-01-16T12:17:12.839Z,7.53
2019-01-16T12:19:47.626Z,5.13
2019-01-16T12:22:32.701Z,6.90
2019-01-16T12:25:04.328Z,6.53
2019-01-16T12:27:39.214Z,6.40
2019-01-16T12:30:18.451Z,6.67
2019-01-16T12:32:59.516Z,6.10
2019-01-16T12:35:33.774Z,6.33
2019-01-16T12:38:02.597Z,5.87
2019-01-16T12:40:43.168Z,5.87
2019-01-16T12:43:28.138Z,4.43
2019-01-16T12:46:02.454Z,5.37
2019-01-16T12:48:31.277Z,4.17
2019-01-16T12:51:17.957Z,5.73
2019-01-16T12:53:46.778Z,4.10
2019-01-16T12:56:27.475Z,3.90
2019-01-16T12:58:56.363Z,4.00
2019-01-16T13:01:43.181Z,5.77
2019-01-16T13:04:23.916Z,5.27
2019-01-16T13:07:07.751Z,7.17
2019-01-16T13:09:36.582Z,5.73
2019-01-16T13:12:20.461Z,4.43
2019-01-16T13:14:55.074Z,6.47
2019-01-16T13:17:26.462Z,5.30
2019-01-16T13:19:57.698Z,5.30
2019-01-16T13:22:35.307Z,3.70
2019-01-16T13:25:21.267Z,7.37
2019-01-16T13:28:04.736Z,7.30
2019-01-16T13:30:45.371Z,4.33
2019-01-16T13:33:16.946Z,3.70
2019-01-16T13:35:54.412Z,8.37
2019-01-16T13:38:25.717Z,6.60
2019-01-16T13:41:00.273Z,3.77
2019-01-16T13:43:40.902Z,3.40
2019-01-16T13:46:09.757Z,4.33
2019-01-16T13:48:55.047Z,4.77
2019-01-16T13:51:29.672Z,4.27
2019-01-16T13:54:04.500Z,3.87
2019-01-16T13:56:42.047Z,6.57
2019-01-16T13:59:13.808Z,5.13
2019-01-16T14:01:45.568Z,4.33
2019-01-16T14:04:29.378Z,3.23
2019-01-16T14:07:16.256Z,5.20
2019-01-16T14:10:01.391Z,3.53
2019-01-16T14:12:38.779Z,4.83
2019-01-16T14:15:27.032Z,5.13
2019-01-16T14:17:55.836Z,3.07
2019-01-16T14:20:24.725Z,4.43
2019-01-16T14:23:09.437Z,5.97
2019-01-16T14:25:54.455Z,5.23
2019-01-16T14:28:39.097Z,7.30
2019-01-16T14:31:10.431Z,4.80
2019-01-16T14:33:39.268Z,4.07
2019-01-16T14:36:08.090Z,5.90
2019-01-16T14:38:39.940Z,4.57
2019-01-16T14:41:14.589Z,4.67
2019-01-16T14:43:52.478Z,6.30
2019-01-16T14:46:21.296Z,6.30
2019-01-16T14:48:59.187Z,5.27
2019-01-16T14:51:28.012Z,4.03
2019-01-16T14:54:13.498Z,4.97
2019-01-16T14:56:42.302Z,5.70
2019-01-16T14:59:26.041Z,5.13
2019-01-16T15:02:10.936Z,5.63
2019-01-16T15:04:54.829Z,5.50
2019-01-16T15:07:26.330Z,7.10
2019-01-16T15:09:57.854Z,3.17
2019-01-16T15:12:29.179Z,4.30
2019-01-16T15:15:14.140Z,4.60
2019-01-16T15:17:48.654Z,6.47
2019-01-16T15:20:20.300Z,6.47
2019-01-16T15:22:58.011Z,3.67
2019-01-16T15:25:32.415Z,4.10
2019-01-16T15:28:04.133Z,4.33
2019-01-16T15:30:38.571Z,7.20
2019-01-16T15:33:07.416Z,5.00
2019-01-16T15:35:45.087Z,4.27
2019-01-16T15:38:13.930Z,5.83
2019-01-16T15:41:00.711Z,4.57
2019-01-16T15:43:29.593Z,6.67
2019-01-16T15:46:01.145Z,5.57
2019-01-16T15:48:35.943Z,4.07
2019-01-16T15:51:21.236Z,3.37
2019-01-16T15:53:50.120Z,5.80
2019-01-16T15:56:27.960Z,8.73
2019-01-16T15:58:59.399Z,5.60
2019-01-16T16:01:28.217Z,6.77
2019-01-16T16:04:01.036Z,4.27
2019-01-16T16:06:42.088Z,7.40
2019-01-16T16:09:10.953Z,7.87
2019-01-16T16:11:48.820Z,6.10
2019-01-16T16:14:17.788Z,8.33
2019-01-16T16:16:49.236Z,6.73
2019-01-16T16:19:23.509Z,5.67
2019-01-16T16:22:08.574Z,7.40
2019-01-16T16:24:49.237Z,7.13
2019-01-16T16:27:35.817Z,5.27
2019-01-16T16:30:17.493Z,5.70
2019-01-16T16:32:48.765Z,6.13
2019-01-16T16:35:17.576Z,6.33
2019-01-16T16:37:49.065Z,6.57
2019-01-16T16:40:23.557Z,10.20
2019-01-16T16:42:52.401Z,6.93
2019-01-16T16:45:26.997Z,6.40
2019-01-16T16:48:01.569Z,4.27
2019-01-16T16:50:48.610Z,8.63
2019-01-16T16:53:33.882Z,6.50
2019-01-16T16:56:02.778Z,8.47
2019-01-16T16:58:47.766Z,7.07
2019-01-16T17:01:19.561Z,7.53
2019-01-16T17:04:04.850Z,5.50
2019-01-16T17:06:51.632Z,6.30
2019-01-16T17:09:29.394Z,9.83
2019-01-16T17:12:01.137Z,5.87
2019-01-16T17:14:45.062Z,6.97
2019-01-16T17:17:29.871Z,8.63
2019-01-16T17:20:04.468Z,6.27
2019-01-16T17:22:33.300Z,5.33
2019-01-16T17:25:04.686Z,9.37
2019-01-16T17:27:33.546Z,7.57
2019-01-16T17:30:07.902Z,5.37
2019-01-16T17:32:39.546Z,8.17
2019-01-16T17:35:10.942Z,7.50
2019-01-16T17:37:39.771Z,11.23
2019-01-16T17:40:10.218Z,12.90
2019-01-16T17:42:39.027Z,8.00
2019-01-16T17:45:24.616Z,11.27
2019-01-16T17:47:56.407Z,15.00
2019-01-16T17:50:30.823Z,8.37
2019-01-16T17:53:11.761Z,7.70
2019-01-16T17:55:46.645Z,7.87
2019-01-16T17:58:15.467Z,8.20
2019-01-16T18:00:44.307Z,9.20
2019-01-16T18:03:22.026Z,11.27
2019-01-16T18:05:53.888Z,8.17
2019-01-16T18:08:34.742Z,9.80
2019-01-16T18:11:12.369Z,6.07
2019-01-16T18:13:43.965Z,12.37
2019-01-16T18:16:24.913Z,7.73
2019-01-16T18:19:10.256Z,6.43
2019-01-16T18:21:44.938Z,8.60
2019-01-16T18:24:25.800Z,8.03
2019-01-16T18:26:57.270Z,9.43
2019-01-16T18:29:34.774Z,6.40
2019-01-16T18:32:03.618Z,8.30
2019-01-16T18:34:35.438Z,7.47
2019-01-16T18:37:19.348Z,8.73
2019-01-16T18:39:48.176Z,7.90
2019-01-16T18:42:33.323Z,7.03
2019-01-16T18:45:02.770Z,5.97
2019-01-16T18:47:34.442Z,7.87
2019-01-16T18:50:05.707Z,9.77
2019-01-16T18:52:40.224Z,8.17
2019-01-16T18:55:10.383Z,9.67
2019-01-16T18:57:41.774Z,7.73
2019-01-16T19:00:14.867Z,11.27
2019-01-16T19:02:46.386Z,9.93
2019-01-16T19:05:27.380Z,12.80
2019-01-16T19:08:01.939Z,9.10
2019-01-16T19:10:33.614Z,6.80
2019-01-16T19:13:11.144Z,10.83
2019-01-16T19:15:39.973Z,9.03
2019-01-16T19:18:23.676Z,9.00
2019-01-16T19:20:52.552Z,12.27
2019-01-16T19:23:37.757Z,11.93
2019-01-16T19:26:12.156Z,9.53
2019-01-16T19:28:41.097Z,11.30
2019-01-16T19:31:25.139Z,10.73
2019-01-16T19:33:59.920Z,9.37
2019-01-16T19:36:37.442Z,13.47
2019-01-16T19:39:16.818Z,11.43
2019-01-16T19:41:45.679Z,10.27
2019-01-16T19:44:26.382Z,8.77
2019-01-16T19:46:55.262Z,8.03
2019-01-16T19:49:24.068Z,8.23
2019-01-16T19:51:59.888Z,11.43
2019-01-16T19:54:28.772Z,9.27
2019-01-16T19:57:03.248Z,11.37
2019-01-16T19:59:44.024Z,10.30
2019-01-16T20:02:21.972Z,19.23
2019-01-16T20:04:50.851Z,10.93
2019-01-16T20:07:31.795Z,8.73
2019-01-16T20:10:09.252Z,11.53
2019-01-16T20:12:55.882Z,11.43
2019-01-16T20:15:27.353Z,11.90
2019-01-16T20:18:15.247Z,14.00
2019-01-16T20:20:50.082Z,8.97
2019-01-16T20:23:34.901Z,8.97
2019-01-16T20:26:03.786Z,11.10
2019-01-16T20:28:48.604Z,13.40
2019-01-16T20:31:33.815Z,10.90
2019-01-16T20:34:05.174Z,11.77
2019-01-16T20:36:39.394Z,13.30
2019-01-16T20:39:09.404Z,15.07
2019-01-16T20:41:47.239Z,9.03
2019-01-16T20:44:16.063Z,8.63
2019-01-16T20:46:44.881Z,10.73
2019-01-16T20:49:16.396Z,12.80
2019-01-16T20:51:55.734Z,13.27
2019-01-16T20:54:24.607Z,8.83
2019-01-16T20:56:55.872Z,12.00
2019-01-16T20:59:39.946Z,9.77
2019-01-16T21:02:11.818Z,9.57
2019-01-16T21:04:46.080Z,8.57
2019-01-16T21:07:23.459Z,12.97
2019-01-16T21:10:00.944Z,7.53
2019-01-16T21:12:41.659Z,14.87
2019-01-16T21:15:17.806Z,10.33
2019-01-16T21:17:52.486Z,7.80
2019-01-16T21:20:21.324Z,10.37
2019-01-16T21:22:50.214Z,14.80
2019-01-16T21:25:19.043Z,9.77
2019-01-16T21:27:53.310Z,19.97
2019-01-16T21:30:22.131Z,15.57
2019-01-16T21:33:02.795Z,10.73
2019-01-16T21:35:31.602Z,9.07
2019-01-16T21:38:18.359Z,11.23
2019-01-16T21:40:47.181Z,12.50
2019-01-16T21:43:32.323Z,18.03
2019-01-16T21:46:01.144Z,9.07
2019-01-16T21:48:46.152Z,18.77
2019-01-16T21:51:26.830Z,13.57
2019-01-16T21:54:01.756Z,13.03
2019-01-16T21:56:39.710Z,9.93
2019-01-16T21:59:08.539Z,14.47
2019-01-16T22:01:37.354Z,11.93
2019-01-16T22:04:12.541Z,15.47
2019-01-16T22:06:57.879Z,11.63
2019-01-16T22:09:41.595Z,12.87
2019-01-16T22:12:10.433Z,15.10
2019-01-16T22:14:39.250Z,14.13
2019-01-16T22:17:16.856Z,13.00
2019-01-16T22:20:03.672Z,9.70
2019-01-16T22:22:41.326Z,12.27
2019-01-16T22:25:26.478Z,16.93
2019-01-16T22:27:55.297Z,10.37
2019-01-16T22:30:24.107Z,13.87
2019-01-16T22:32:52.924Z,11.30
2019-01-16T22:35:21.754Z,14.37
2019-01-16T22:37:50.570Z,10.07
2019-01-16T22:40:19.412Z,12.23
2019-01-16T22:42:50.874Z,16.70
2019-01-16T22:45:19.677Z,15.50
2019-01-16T22:47:51.446Z,13.67
2019-01-16T22:50:25.967Z,14.17
2019-01-16T22:53:11.269Z,11.27
2019-01-16T22:55:42.838Z,10.13
2019-01-16T22:58:20.667Z,13.60
2019-01-16T23:01:05.870Z,17.07
2019-01-16T23:03:37.573Z,15.33
2019-01-16T23:06:22.766Z,14.57
2019-01-16T23:09:09.469Z,10.23
2019-01-16T23:11:41.037Z,17.73
2019-01-16T23:14:21.747Z,13.50
2019-01-16T23:16:56.645Z,13.27
2019-01-16T23:19:25.464Z,11.40
2019-01-16T23:21:54.273Z,15.97
2019-01-16T23:24:23.080Z,11.73
2019-01-16T23:26:51.902Z,14.80
2019-01-16T23:29:29.703Z,16.70
2019-01-16T23:32:10.306Z,13.20
2019-01-16T23:34:57.059Z,13.87
2019-01-16T23:37:28.319Z,12.97
2019-01-16T23:39:57.133Z,14.20
2019-01-16T23:42:43.032Z,17.10
2019-01-16T23:45:20.488Z,12.90
2019-01-16T23:47:49.319Z,11.30
2019-01-16T23:50:34.271Z,14.83
2019-01-16T23:53:17.919Z,16.90
2019-01-16T23:56:04.721Z,9.90
2019-01-16T23:58:33.539Z,12.40
