createdAt,value
2023-05-17T00:04:04.597Z,61637.72
2023-05-17T00:09:07.721Z,61633.47
2023-05-17T00:14:10.431Z,61602.00
2023-05-17T00:19:14.975Z,61646.72
2023-05-17T00:24:18.967Z,61643.00
2023-05-17T00:29:21.817Z,61640.72
2023-05-17T00:34:25.985Z,61634.88
2023-05-17T00:39:28.693Z,61620.88
2023-05-17T00:44:32.087Z,61645.94
2023-05-17T00:49:40.107Z,61626.59
2023-05-17T00:54:43.931Z,61652.16
2023-05-17T00:59:48.739Z,61674.41
2023-05-17T01:04:53.626Z,61701.97
2023-05-17T01:09:59.268Z,61727.16
2023-05-17T01:15:13.116Z,61711.22
2023-05-17T01:20:26.244Z,61716.84
2023-05-17T01:25:42.154Z,61727.09
2023-05-17T01:30:48.522Z,61780.97
2023-05-17T01:35:54.218Z,61774.56
2023-05-17T01:41:06.333Z,61789.34
2023-05-17T01:46:16.919Z,61773.41
2023-05-17T01:51:22.087Z,61790.63
2023-05-17T01:56:29.873Z,61786.66
2023-05-17T02:01:36.209Z,61785.97
2023-05-17T02:06:39.136Z,61796.72
2023-05-17T02:11:42.202Z,61770.75
2023-05-17T02:16:47.569Z,61745.16
2023-05-17T02:21:50.329Z,61755.03
2023-05-17T02:26:53.243Z,61722.28
2023-05-17T02:31:58.526Z,61736.84
2023-05-17T02:37:01.553Z,61690.34
2023-05-17T02:42:05.817Z,61680.94
2023-05-17T02:47:10.097Z,61645.56
2023-05-17T02:52:12.790Z,61586.78
2023-05-17T02:57:15.611Z,61593.59
2023-05-17T03:02:19.979Z,61595.06
2023-05-17T03:07:22.793Z,61577.72
2023-05-17T03:12:27.859Z,61577.06
2023-05-17T03:17:33.573Z,61556.09
2023-05-17T03:22:36.507Z,61545.19
2023-05-17T03:27:39.457Z,61503.81
2023-05-17T03:32:45.109Z,61472.44
2023-05-17T03:37:48.231Z,61497.00
2023-05-17T03:42:51.982Z,61474.63
2023-05-17T03:48:00.341Z,61528.00
2023-05-17T03:53:04.363Z,61501.72
2023-05-17T03:58:08.437Z,61493.25
2023-05-17T04:03:13.086Z,61454.09
2023-05-17T04:08:15.825Z,61455.13
2023-05-17T04:13:19.645Z,61468.69
2023-05-17T04:18:24.814Z,61544.69
2023-05-17T04:23:30.158Z,61557.03
2023-05-17T04:28:35.197Z,61538.53
2023-05-17T04:33:39.512Z,61567.13
2023-05-17T04:38:42.430Z,61545.09
2023-05-17T04:43:47.323Z,61592.78
2023-05-17T04:48:51.680Z,61676.81
2023-05-17T04:53:55.234Z,61823.44
2023-05-17T04:58:59.232Z,61821.88
2023-05-17T05:04:06.972Z,61792.38
2023-05-17T05:09:10.059Z,61879.19
2023-05-17T05:14:12.747Z,61891.19
2023-05-17T05:19:18.277Z,61941.78
2023-05-17T05:24:23.041Z,61908.06
2023-05-17T05:29:26.052Z,62094.81
2023-05-17T05:34:31.735Z,62203.47
2023-05-17T05:39:34.512Z,62206.53
2023-05-17T05:44:38.333Z,62304.63
2023-05-17T05:49:42.636Z,62329.38
2023-05-17T05:54:45.735Z,62351.22
2023-05-17T05:59:50.393Z,62306.53
2023-05-17T06:04:56.719Z,62303.97
2023-05-17T06:10:02.682Z,62360.94
2023-05-17T06:15:07.451Z,62423.47
2023-05-17T06:20:12.606Z,62466.91
2023-05-17T06:25:16.897Z,62429.50
2023-05-17T06:30:19.734Z,62482.59
2023-05-17T06:35:23.798Z,62452.13
2023-05-17T06:40:26.578Z,62523.94
2023-05-17T06:45:29.450Z,62569.06
2023-05-17T06:50:33.536Z,62563.13
2023-05-17T06:55:36.247Z,62524.53
2023-05-17T07:00:38.939Z,62658.19
2023-05-17T07:05:42.969Z,62612.72
2023-05-17T07:10:45.779Z,62682.72
2023-05-17T07:15:48.324Z,62669.78
2023-05-17T07:20:52.280Z,62652.00
2023-05-17T07:25:55.001Z,62784.25
2023-05-17T07:30:57.621Z,62542.59
2023-05-17T07:36:01.579Z,62425.94
2023-05-17T07:41:09.422Z,62604.94
2023-05-17T07:46:12.155Z,62701.06
2023-05-17T07:51:16.346Z,62719.19
2023-05-17T07:56:19.065Z,62750.22
2023-05-17T08:01:23.183Z,62805.06
2023-05-17T08:06:27.325Z,62795.84
2023-05-17T08:11:30.021Z,62814.84
2023-05-17T08:16:32.674Z,62883.78
2023-05-17T08:21:37.297Z,62796.69
2023-05-17T08:26:40.189Z,62822.41
2023-05-17T08:31:42.854Z,62959.81
2023-05-17T08:36:47.625Z,62900.63
2023-05-17T08:41:50.608Z,62965.94
2023-05-17T08:46:54.693Z,62904.53
2023-05-17T08:52:01.710Z,62767.84
2023-05-17T08:57:06.749Z,62912.13
2023-05-17T09:02:11.262Z,62792.00
2023-05-17T09:07:17.290Z,62945.38
2023-05-17T09:12:25.401Z,63001.56
2023-05-17T09:17:28.600Z,63087.56
2023-05-17T09:22:32.822Z,63030.63
2023-05-17T09:27:35.481Z,62997.41
2023-05-17T09:32:44.244Z,62980.84
2023-05-17T09:37:49.300Z,62860.94
2023-05-17T09:42:52.194Z,62754.28
2023-05-17T09:47:55.858Z,62812.72
2023-05-17T09:53:00.071Z,62795.19
2023-05-17T09:58:04.990Z,62625.53
2023-05-17T10:03:10.148Z,62621.94
2023-05-17T10:08:16.028Z,62700.94
2023-05-17T10:13:24.834Z,62840.41
2023-05-17T10:18:29.192Z,62744.84
2023-05-17T10:23:35.466Z,62813.28
2023-05-17T10:28:38.549Z,62647.94
2023-05-17T10:33:42.806Z,62812.66
2023-05-17T10:38:47.254Z,63182.50
2023-05-17T10:43:50.664Z,63056.72
2023-05-17T10:48:54.388Z,62698.25
2023-05-17T10:54:12.745Z,62728.75
2023-05-17T10:59:17.003Z,62875.38
2023-05-17T11:04:25.797Z,62981.69
2023-05-17T11:09:33.387Z,62947.88
2023-05-17T11:14:49.240Z,62686.97
2023-05-17T11:20:28.961Z,62791.16
2023-05-17T11:25:35.750Z,62934.41
2023-05-17T11:30:43.536Z,62736.81
2023-05-17T11:35:50.028Z,62881.59
2023-05-17T11:40:58.890Z,62940.84
2023-05-17T11:46:02.464Z,62780.13
2023-05-17T11:51:05.920Z,62850.91
2023-05-17T11:56:11.538Z,62823.44
2023-05-17T12:01:14.369Z,62899.50
2023-05-17T12:06:18.291Z,62990.31
2023-05-17T12:11:22.725Z,62999.06
2023-05-17T12:16:26.500Z,63006.09
2023-05-17T12:21:29.230Z,63091.06
2023-05-17T12:26:33.334Z,63122.63
2023-05-17T12:31:39.276Z,63064.59
2023-05-17T12:36:42.687Z,63009.47
2023-05-17T12:41:48.556Z,62951.28
2023-05-17T12:46:53.876Z,62997.06
2023-05-17T12:51:56.863Z,62806.47
2023-05-17T12:57:12.547Z,62848.66
2023-05-17T13:02:16.806Z,62812.50
2023-05-17T13:07:24.812Z,62672.16
2023-05-17T13:12:28.915Z,62821.47
2023-05-17T13:17:36.961Z,62923.22
2023-05-17T13:22:42.154Z,63015.72
2023-05-17T13:27:48.609Z,63047.94
2023-05-17T13:32:51.908Z,62895.25
2023-05-17T13:37:54.797Z,62864.75
2023-05-17T13:42:58.620Z,62861.53
2023-05-17T13:48:01.511Z,62815.50
2023-05-17T13:53:04.832Z,62812.13
2023-05-17T13:58:08.833Z,62697.81
2023-05-17T14:03:13.091Z,62813.44
2023-05-17T14:08:16.684Z,62923.69
2023-05-17T14:13:20.898Z,62928.72
2023-05-17T14:18:23.668Z,62862.00
2023-05-17T14:23:26.273Z,62761.50
2023-05-17T14:28:30.209Z,62709.91
2023-05-17T14:33:32.907Z,62758.97
2023-05-17T14:38:35.615Z,62843.56
2023-05-17T14:43:39.706Z,62837.88
2023-05-17T14:48:42.368Z,62758.28
2023-05-17T14:53:45.133Z,62862.19
2023-05-17T14:58:49.344Z,62797.25
2023-05-17T15:03:52.056Z,62837.22
2023-05-17T15:08:55.013Z,62798.66
2023-05-17T15:13:59.033Z,62843.59
2023-05-17T15:19:01.795Z,62912.47
2023-05-17T15:24:05.027Z,62863.38
2023-05-17T15:29:09.028Z,62857.47
2023-05-17T15:34:11.832Z,62875.06
2023-05-17T15:39:15.099Z,62835.44
2023-05-17T15:44:19.397Z,62797.22
2023-05-17T15:49:23.065Z,62811.72
2023-05-17T15:54:25.814Z,62817.78
2023-05-17T15:59:29.668Z,62794.13
2023-05-17T16:04:33.398Z,62738.84
2023-05-17T16:09:36.169Z,62514.00
2023-05-17T16:14:40.888Z,62494.63
2023-05-17T16:19:43.719Z,62521.63
2023-05-17T16:24:46.414Z,62445.06
2023-05-17T16:29:50.357Z,62398.75
2023-05-17T16:34:52.993Z,62363.69
2023-05-17T16:39:55.798Z,62350.78
2023-05-17T16:44:59.842Z,62321.41
2023-05-17T16:50:02.689Z,62299.91
2023-05-17T16:55:06.117Z,62256.94
2023-05-17T17:00:12.216Z,62386.31
2023-05-17T17:05:14.913Z,62489.13
2023-05-17T17:10:17.721Z,62482.59
2023-05-17T17:15:21.834Z,62412.38
2023-05-17T17:20:24.996Z,62348.03
2023-05-17T17:25:27.994Z,62287.13
2023-05-17T17:30:32.237Z,62264.69
2023-05-17T17:35:35.066Z,62188.50
2023-05-17T17:40:37.710Z,62263.81
2023-05-17T17:45:41.666Z,62226.69
2023-05-17T17:50:44.314Z,62186.84
2023-05-17T17:55:46.993Z,62188.50
2023-05-17T18:00:52.184Z,62170.91
2023-05-17T18:05:54.909Z,62141.25
2023-05-17T18:10:57.588Z,62105.34
2023-05-17T18:16:01.597Z,62102.53
2023-05-17T18:21:04.554Z,62082.56
2023-05-17T18:26:07.532Z,62100.50
2023-05-17T18:31:11.801Z,62086.16
2023-05-17T18:36:14.440Z,62061.78
2023-05-17T18:41:17.033Z,61992.13
2023-05-17T18:46:21.457Z,62004.78
2023-05-17T18:51:24.722Z,61992.91
2023-05-17T18:56:28.687Z,61994.50
2023-05-17T19:01:32.767Z,61951.81
2023-05-17T19:06:35.390Z,61936.31
2023-05-17T19:11:38.077Z,61917.63
2023-05-17T19:16:42.198Z,61854.19
2023-05-17T19:21:44.936Z,61846.00
2023-05-17T19:26:47.720Z,61875.81
2023-05-17T19:31:52.068Z,61857.84
2023-05-17T19:36:54.773Z,61828.81
2023-05-17T19:41:57.518Z,61797.75
2023-05-17T19:47:01.674Z,61801.72
2023-05-17T19:52:04.640Z,61764.56
2023-05-17T19:57:07.982Z,61747.56
2023-05-17T20:02:12.061Z,61766.34
2023-05-17T20:07:15.281Z,61737.09
2023-05-17T20:12:17.950Z,61720.84
2023-05-17T20:17:21.982Z,61731.94
2023-05-17T20:22:25.092Z,61728.06
2023-05-17T20:27:27.772Z,61723.34
2023-05-17T20:32:31.993Z,61681.94
2023-05-17T20:37:34.851Z,61651.53
2023-05-17T20:42:40.290Z,61650.38
2023-05-17T20:47:44.476Z,61657.88
2023-05-17T20:52:47.159Z,61633.13
2023-05-17T20:57:50.862Z,61631.78
2023-05-17T21:02:54.992Z,61617.03
2023-05-17T21:07:59.745Z,61553.47
2023-05-17T21:13:02.504Z,61584.72
2023-05-17T21:18:06.842Z,61580.38
2023-05-17T21:23:10.527Z,61587.38
2023-05-17T21:28:13.042Z,61550.75
2023-05-17T21:33:16.998Z,61552.06
2023-05-17T21:38:19.774Z,61541.56
2023-05-17T21:43:22.543Z,61533.47
2023-05-17T21:48:26.635Z,61523.28
2023-05-17T21:53:29.312Z,61517.34
2023-05-17T21:58:32.532Z,61476.81
2023-05-17T22:03:36.783Z,61474.59
2023-05-17T22:08:42.262Z,61489.75
2023-05-17T22:13:45.991Z,61477.66
2023-05-17T22:18:52.397Z,61477.94
2023-05-17T22:23:56.557Z,61462.72
2023-05-17T22:28:59.214Z,61458.91
2023-05-17T22:34:03.205Z,61429.66
2023-05-17T22:39:05.841Z,61406.59
2023-05-17T22:44:08.546Z,61440.53
2023-05-17T22:49:12.519Z,61418.72
2023-05-17T22:54:15.124Z,61410.25
2023-05-17T22:59:17.714Z,61389.50
2023-05-17T23:04:26.286Z,61389.97
2023-05-17T23:09:29.963Z,61399.66
2023-05-17T23:14:33.005Z,61396.38
2023-05-17T23:19:37.136Z,61357.41
2023-05-17T23:24:39.872Z,61368.50
2023-05-17T23:29:42.465Z,61380.38
2023-05-17T23:34:47.290Z,61360.06
2023-05-17T23:39:49.989Z,61381.44
2023-05-17T23:44:52.803Z,61360.84
2023-05-17T23:49:57.540Z,61354.72
2023-05-17T23:55:00.196Z,61363.41
