createdAt,value
2023-04-25T00:04:50.770Z,98713.59
2023-04-25T00:09:53.704Z,98709.69
2023-04-25T00:14:58.245Z,98710.53
2023-04-25T00:20:05.553Z,98704.75
2023-04-25T00:25:09.391Z,98702.09
2023-04-25T00:30:13.615Z,98705.00
2023-04-25T00:35:17.852Z,98708.09
2023-04-25T00:40:20.599Z,98706.44
2023-04-25T00:45:23.410Z,98703.56
2023-04-25T00:50:27.974Z,98705.00
2023-04-25T00:55:30.690Z,98703.38
2023-04-25T01:00:33.751Z,98711.41
2023-04-25T01:05:37.946Z,98708.53
2023-04-25T01:10:40.872Z,98709.34
2023-04-25T01:15:44.831Z,98704.63
2023-04-25T01:20:49.336Z,98713.91
2023-04-25T01:25:53.841Z,98705.06
2023-04-25T01:30:56.960Z,98711.47
2023-04-25T01:35:59.821Z,98710.41
2023-04-25T01:41:04.191Z,98716.81
2023-04-25T01:46:07.143Z,98711.06
2023-04-25T01:51:09.902Z,98713.94
2023-04-25T01:56:13.984Z,98725.91
2023-04-25T02:01:16.835Z,98725.50
2023-04-25T02:06:26.826Z,98719.53
2023-04-25T02:11:33.777Z,98730.66
2023-04-25T02:16:58.236Z,98742.63
2023-04-25T02:22:01.654Z,98727.56
2023-04-25T02:27:05.754Z,98735.19
2023-04-25T02:32:08.468Z,98738.91
2023-04-25T02:37:11.305Z,98747.38
2023-04-25T02:42:15.505Z,98743.66
2023-04-25T02:47:18.403Z,98736.22
2023-04-25T02:52:22.139Z,98740.75
2023-04-25T02:57:33.709Z,98730.88
2023-04-25T03:02:37.117Z,98737.88
2023-04-25T03:07:40.859Z,98729.22
2023-04-25T03:12:46.786Z,98737.84
2023-04-25T03:17:49.599Z,98735.41
2023-04-25T03:22:52.360Z,98743.22
2023-04-25T03:27:56.483Z,98743.22
2023-04-25T03:32:59.315Z,98735.81
2023-04-25T03:38:02.205Z,98741.38
2023-04-25T03:43:12.170Z,98741.38
2023-04-25T03:48:18.976Z,98747.97
2023-04-25T03:53:22.412Z,98753.53
2023-04-25T03:58:49.505Z,98753.13
2023-04-25T04:03:55.302Z,98752.50
2023-04-25T04:08:58.696Z,98754.72
2023-04-25T04:14:03.340Z,98764.41
2023-04-25T04:19:06.918Z,98772.44
2023-04-25T04:24:11.385Z,98756.41
2023-04-25T04:29:38.652Z,98775.31
2023-04-25T04:34:48.399Z,98773.88
2023-04-25T04:39:52.929Z,98769.56
2023-04-25T04:45:17.414Z,98777.78
2023-04-25T04:50:33.484Z,98786.22
2023-04-25T04:55:45.339Z,98790.75
2023-04-25T05:01:08.526Z,98791.75
2023-04-25T05:06:48.741Z,98807.78
2023-04-25T05:11:51.827Z,98813.16
2023-04-25T05:17:09.456Z,98809.25
2023-04-25T05:22:33.974Z,98823.66
2023-04-25T05:27:57.746Z,98837.03
2023-04-25T05:33:37.041Z,98835.41
2023-04-25T05:38:40.021Z,98839.97
2023-04-25T05:43:58.377Z,98842.28
2023-04-25T05:49:08.039Z,98847.84
2023-04-25T05:54:33.530Z,98855.25
2023-04-25T05:59:36.783Z,98854.84
2023-04-25T06:04:41.276Z,98868.84
2023-04-25T06:09:45.477Z,98870.09
2023-04-25T06:14:48.631Z,98873.75
2023-04-25T06:19:52.716Z,98871.44
2023-04-25T06:24:58.139Z,98876.34
2023-04-25T06:30:01.193Z,98883.75
2023-04-25T06:35:07.095Z,98883.75
2023-04-25T06:40:11.422Z,98882.75
2023-04-25T06:45:14.464Z,98894.69
2023-04-25T06:50:19.264Z,98890.97
2023-04-25T06:55:22.099Z,98885.31
2023-04-25T07:00:44.154Z,98896.22
2023-04-25T07:05:48.332Z,98908.63
2023-04-25T07:10:51.366Z,98909.59
2023-04-25T07:15:56.647Z,98916.16
2023-04-25T07:21:02.400Z,98927.94
2023-04-25T07:26:06.450Z,98923.41
2023-04-25T07:31:09.229Z,98928.28
2023-04-25T07:36:13.459Z,98926.72
2023-04-25T07:41:16.419Z,98933.53
2023-04-25T07:46:19.359Z,98930.44
2023-04-25T07:51:23.818Z,98937.28
2023-04-25T07:56:31.812Z,98945.09
2023-04-25T08:01:41.994Z,98956.44
2023-04-25T08:06:48.790Z,98964.69
2023-04-25T08:11:57.424Z,98970.47
2023-04-25T08:17:05.340Z,98978.28
2023-04-25T08:29:19.641Z,98984.69
2023-04-25T08:34:22.580Z,98990.06
2023-04-25T08:39:27.230Z,98993.38
2023-04-25T08:44:57.572Z,99000.63
2023-04-25T08:50:07.001Z,99013.84
2023-04-25T08:55:11.763Z,99025.38
2023-04-25T09:00:18.197Z,99028.50
2023-04-25T09:05:23.799Z,99026.38
2023-04-25T09:10:29.239Z,99032.41
2023-04-25T09:15:35.142Z,99046.22
2023-04-25T09:25:56.260Z,99057.81
2023-04-25T09:31:00.891Z,99069.94
2023-04-25T09:36:12.239Z,99064.56
2023-04-25T09:41:25.257Z,99074.50
2023-04-25T09:46:37.356Z,99069.94
2023-04-25T09:51:42.686Z,99071.97
2023-04-25T09:56:49.380Z,99079.97
2023-04-25T10:01:54.455Z,99092.75
2023-04-25T10:07:08.355Z,99096.81
2023-04-25T10:12:11.956Z,99099.22
2023-04-25T10:17:16.366Z,99110.09
2023-04-25T10:22:20.966Z,99109.97
2023-04-25T10:27:23.757Z,99103.03
2023-04-25T10:32:29.519Z,99095.44
2023-04-25T10:37:34.071Z,99110.47
2023-04-25T10:42:36.856Z,99121.16
2023-04-25T10:47:46.409Z,99115.50
2023-04-25T10:52:49.579Z,99120.31
2023-04-25T10:57:52.433Z,99129.13
2023-04-25T11:03:02.428Z,99125.44
2023-04-25T11:08:13.053Z,99106.63
2023-04-25T11:13:15.846Z,99112.84
2023-04-25T11:18:20.034Z,99115.16
2023-04-25T11:23:22.977Z,99112.94
2023-04-25T11:28:25.957Z,99117.28
2023-04-25T11:33:31.440Z,99114.69
2023-04-25T11:38:34.261Z,99108.47
2023-04-25T11:43:37.020Z,99116.47
2023-04-25T11:48:42.353Z,99110.53
2023-04-25T11:53:47.186Z,99117.50
2023-04-25T11:58:56.932Z,99112.56
2023-04-25T12:04:12.746Z,99114.44
2023-04-25T12:09:18.767Z,99114.13
2023-04-25T12:14:25.940Z,99144.75
2023-04-25T12:19:34.799Z,99161.50
2023-04-25T12:24:39.555Z,99161.63
2023-04-25T12:29:53.125Z,99169.00
2023-04-25T12:34:57.441Z,99169.94
2023-04-25T12:40:00.509Z,99177.31
2023-04-25T12:45:29.508Z,99176.56
2023-04-25T12:50:53.611Z,99179.63
2023-04-25T12:55:56.931Z,99180.88
2023-04-25T13:00:59.673Z,99192.13
2023-04-25T13:06:03.924Z,99221.22
2023-04-25T13:11:07.099Z,99209.97
2023-04-25T13:16:10.046Z,99209.25
2023-04-25T13:21:14.352Z,99206.91
2023-04-25T13:26:18.135Z,99200.13
2023-04-25T13:31:20.953Z,99197.59
2023-04-25T13:36:25.069Z,99197.00
2023-04-25T13:41:27.841Z,99188.91
2023-04-25T13:46:45.687Z,99188.03
2023-04-25T13:52:34.829Z,99193.13
2023-04-25T13:57:40.667Z,99203.53
2023-04-25T14:02:44.431Z,99203.38
2023-04-25T14:08:12.589Z,99209.94
2023-04-25T14:13:16.693Z,99213.03
2023-04-25T14:18:19.799Z,99227.88
2023-04-25T14:24:10.098Z,99249.50
2023-04-25T14:29:37.472Z,99269.44
2023-04-25T14:34:41.219Z,99252.09
2023-04-25T14:39:45.307Z,99245.53
2023-04-25T14:44:50.823Z,99232.31
2023-04-25T14:49:55.101Z,99234.13
2023-04-25T14:55:18.302Z,99227.09
2023-04-25T15:01:15.210Z,99225.88
2023-04-25T15:06:23.120Z,99221.78
2023-04-25T15:11:25.885Z,99227.84
2023-04-25T15:16:28.643Z,99225.84
2023-04-25T15:21:33.406Z,99238.03
2023-04-25T15:26:36.374Z,99228.53
2023-04-25T15:31:39.420Z,99226.69
2023-04-25T15:36:43.732Z,99228.34
2023-04-25T15:41:46.489Z,99234.56
2023-04-25T15:46:49.296Z,99225.50
2023-04-25T15:51:53.527Z,99227.19
2023-04-25T15:56:56.213Z,99242.06
2023-04-25T16:01:59.176Z,99235.88
2023-04-25T16:07:03.638Z,99246.00
2023-04-25T16:12:07.602Z,99251.78
2023-04-25T16:17:10.325Z,99248.66
2023-04-25T16:22:22.394Z,99249.09
2023-04-25T16:27:27.563Z,99245.16
2023-04-25T16:32:30.851Z,99251.56
2023-04-25T16:37:35.082Z,99249.13
2023-04-25T16:42:38.110Z,99250.97
2023-04-25T16:48:02.304Z,99254.50
2023-04-25T16:53:10.242Z,99262.94
2023-04-25T16:58:14.297Z,99255.53
2023-04-25T17:03:17.167Z,99254.91
2023-04-25T17:08:22.607Z,99259.44
2023-04-25T17:13:30.617Z,99263.56
2023-04-25T17:18:35.590Z,99276.13
2023-04-25T17:23:44.807Z,99278.41
2023-04-25T17:28:49.706Z,99281.34
2023-04-25T17:33:52.659Z,99278.41
2023-04-25T17:39:01.260Z,99285.75
2023-04-25T17:44:04.292Z,99283.94
2023-04-25T17:49:07.150Z,99293.91
2023-04-25T17:54:11.671Z,99305.31
2023-04-25T17:59:14.430Z,99306.84
2023-04-25T18:04:17.533Z,99305.72
2023-04-25T18:09:23.558Z,99317.41
2023-04-25T18:14:27.130Z,99315.09
2023-04-25T18:19:29.928Z,99314.66
2023-04-25T18:24:34.117Z,99316.31
2023-04-25T18:29:37.379Z,99331.88
2023-04-25T18:34:41.560Z,99348.25
2023-04-25T18:39:45.594Z,99341.50
2023-04-25T18:45:47.067Z,99346.13
2023-04-25T18:51:20.344Z,99362.97
2023-04-25T18:56:29.966Z,99363.81
2023-04-25T19:01:37.265Z,99363.28
2023-04-25T19:12:14.284Z,99382.59
2023-04-25T19:18:05.867Z,99388.28
2023-04-25T19:31:37.455Z,99406.16
2023-04-25T19:37:29.169Z,99403.94
2023-04-25T19:42:34.320Z,99397.75
2023-04-25T19:53:10.451Z,99406.69
2023-04-25T19:58:14.434Z,99405.03
2023-04-25T20:03:19.468Z,99405.50
2023-04-25T20:08:26.515Z,99414.59
2023-04-25T20:13:29.611Z,99418.94
2023-04-25T20:18:32.315Z,99427.00
2023-04-25T20:23:37.434Z,99429.69
2023-04-25T20:28:41.709Z,99433.41
2023-04-25T20:33:44.731Z,99434.59
2023-04-25T20:38:48.861Z,99438.31
2023-04-25T20:43:53.205Z,99440.56
2023-04-25T20:48:55.974Z,99432.47
2023-04-25T20:54:05.069Z,99435.78
2023-04-25T20:59:09.076Z,99438.25
2023-04-25T21:04:12.215Z,99442.63
2023-04-25T21:09:18.503Z,99451.91
2023-04-25T21:14:22.647Z,99444.06
2023-04-25T21:19:25.347Z,99452.50
2023-04-25T21:24:31.365Z,99458.88
2023-04-25T21:29:34.214Z,99460.13
2023-04-25T21:34:38.869Z,99464.03
2023-04-25T21:39:44.846Z,99458.84
2023-04-25T21:44:47.695Z,99466.28
2023-04-25T21:49:50.439Z,99475.13
2023-04-25T21:54:54.635Z,99481.69
2023-04-25T21:59:57.522Z,99481.88
2023-04-25T22:05:05.264Z,99478.31
2023-04-25T22:10:10.749Z,99479.53
2023-04-25T22:15:13.789Z,99480.53
2023-04-25T22:20:17.084Z,99482.38
2023-04-25T22:25:22.016Z,99494.94
2023-04-25T22:30:25.092Z,99494.41
2023-04-25T22:35:27.785Z,99503.03
2023-04-25T22:40:31.984Z,99509.38
2023-04-25T22:45:35.657Z,99517.81
2023-04-25T22:50:40.775Z,99524.38
2023-04-25T22:55:45.106Z,99521.84
2023-04-25T23:00:47.794Z,99525.31
2023-04-25T23:05:50.831Z,99513.94
2023-04-25T23:10:55.009Z,99528.09
2023-04-25T23:15:57.936Z,99534.25
2023-04-25T23:21:01.969Z,99530.31
2023-04-25T23:26:09.331Z,99524.47
2023-04-25T23:31:12.538Z,99531.44
2023-04-25T23:36:19.930Z,99538.19
2023-04-25T23:41:25.209Z,99536.28
2023-04-25T23:46:28.845Z,99537.06
2023-04-25T23:51:32.088Z,99543.16
2023-04-25T23:56:36.192Z,99540.69
