createdAt,value
2023-08-21T00:01:02.529Z,19.20
2023-08-21T00:03:31.082Z,19.20
2023-08-21T00:05:59.152Z,19.20
2023-08-21T00:08:27.147Z,19.10
2023-08-21T00:10:55.141Z,19.10
2023-08-21T00:13:23.110Z,19.10
2023-08-21T00:15:51.196Z,19.10
2023-08-21T00:18:20.914Z,19.10
2023-08-21T00:20:48.833Z,19.00
2023-08-21T00:23:17.121Z,19.00
2023-08-21T00:25:48.839Z,19.00
2023-08-21T00:28:16.798Z,19.00
2023-08-21T00:30:44.898Z,19.00
2023-08-21T00:33:12.955Z,19.00
2023-08-21T00:35:42.343Z,19.00
2023-08-21T00:38:10.711Z,18.90
2023-08-21T00:40:38.665Z,19.00
2023-08-21T00:43:06.652Z,18.90
2023-08-21T00:45:35.053Z,18.90
2023-08-21T00:48:03.198Z,18.90
2023-08-21T00:50:31.413Z,18.80
2023-08-21T00:53:01.135Z,18.90
2023-08-21T00:55:29.171Z,18.90
2023-08-21T00:57:58.496Z,18.80
2023-08-21T01:00:28.149Z,18.80
2023-08-21T01:02:56.132Z,18.80
2023-08-21T01:05:25.383Z,18.80
2023-08-21T01:08:03.455Z,18.80
2023-08-21T01:10:42.468Z,18.80
2023-08-21T01:13:21.480Z,18.80
2023-08-21T01:15:53.039Z,18.80
2023-08-21T01:18:22.666Z,18.80
2023-08-21T01:20:52.315Z,18.80
2023-08-21T01:23:33.239Z,18.70
2023-08-21T01:26:01.487Z,18.80
2023-08-21T01:28:33.155Z,18.70
2023-08-21T01:31:07.204Z,18.80
2023-08-21T01:33:39.453Z,18.70
2023-08-21T01:36:07.545Z,18.70
2023-08-21T01:38:37.255Z,18.70
2023-08-21T01:41:06.662Z,18.60
2023-08-21T01:43:34.664Z,18.60
2023-08-21T01:46:03.608Z,18.60
2023-08-21T01:48:31.910Z,18.60
2023-08-21T01:51:02.551Z,18.50
2023-08-21T01:53:30.574Z,18.50
2023-08-21T01:55:59.918Z,18.50
2023-08-21T01:58:27.882Z,18.50
2023-08-21T02:00:55.840Z,18.50
2023-08-21T02:03:23.989Z,18.50
2023-08-21T02:05:51.953Z,18.40
2023-08-21T02:08:20.242Z,18.50
2023-08-21T02:10:52.005Z,18.50
2023-08-21T02:13:21.809Z,18.50
2023-08-21T02:15:49.848Z,18.50
2023-08-21T02:18:17.825Z,18.40
2023-08-21T02:20:45.791Z,18.50
2023-08-21T02:23:13.853Z,18.40
2023-08-21T02:25:42.322Z,18.40
2023-08-21T02:28:10.340Z,18.40
2023-08-21T02:30:42.426Z,18.40
2023-08-21T02:33:10.546Z,18.40
2023-08-21T02:35:40.385Z,18.40
2023-08-21T02:38:08.398Z,18.30
2023-08-21T02:40:37.643Z,18.30
2023-08-21T02:43:05.824Z,18.30
2023-08-21T02:45:33.829Z,18.20
2023-08-21T02:48:03.191Z,18.30
2023-08-21T02:50:31.187Z,18.20
2023-08-21T02:52:59.397Z,18.20
2023-08-21T02:55:27.378Z,18.20
2023-08-21T02:57:55.308Z,18.20
2023-08-21T03:00:23.278Z,18.20
2023-08-21T03:02:51.347Z,18.20
2023-08-21T03:05:20.859Z,18.20
2023-08-21T03:07:48.836Z,18.10
2023-08-21T03:10:16.952Z,18.10
2023-08-21T03:12:44.946Z,18.20
2023-08-21T03:15:13.103Z,18.20
2023-08-21T03:17:42.260Z,18.20
2023-08-21T03:20:10.838Z,18.20
2023-08-21T03:22:40.356Z,18.20
2023-08-21T03:25:09.435Z,18.20
2023-08-21T03:27:40.164Z,18.20
2023-08-21T03:30:10.721Z,18.20
2023-08-21T03:32:39.718Z,18.20
2023-08-21T03:35:08.762Z,18.20
2023-08-21T03:37:37.772Z,18.10
2023-08-21T03:40:09.920Z,18.10
2023-08-21T03:42:38.191Z,18.10
2023-08-21T03:45:07.360Z,18.10
2023-08-21T03:47:35.525Z,18.10
2023-08-21T03:50:10.090Z,18.20
2023-08-21T03:52:39.028Z,18.20
2023-08-21T03:55:09.269Z,18.20
2023-08-21T03:57:37.220Z,18.30
2023-08-21T04:00:09.119Z,18.20
2023-08-21T04:02:43.575Z,18.30
2023-08-21T04:05:12.531Z,18.30
2023-08-21T04:07:40.742Z,18.20
2023-08-21T04:10:11.398Z,18.20
2023-08-21T04:12:40.424Z,18.20
2023-08-21T04:15:09.944Z,18.20
2023-08-21T04:17:38.338Z,18.20
2023-08-21T04:20:07.540Z,18.20
2023-08-21T04:22:36.206Z,18.20
2023-08-21T04:25:04.714Z,18.20
2023-08-21T04:27:34.077Z,18.10
2023-08-21T04:30:02.128Z,18.10
2023-08-21T04:32:30.264Z,18.10
2023-08-21T04:34:58.445Z,18.10
2023-08-21T04:37:26.392Z,18.10
2023-08-21T04:39:56.011Z,18.10
2023-08-21T04:42:24.089Z,18.00
2023-08-21T04:44:53.501Z,18.00
2023-08-21T04:47:22.744Z,18.00
2023-08-21T04:49:51.956Z,18.00
2023-08-21T04:52:20.179Z,18.00
2023-08-21T04:54:48.392Z,18.00
2023-08-21T04:57:17.348Z,18.00
2023-08-21T04:59:45.719Z,18.00
2023-08-21T05:02:15.099Z,18.00
2023-08-21T05:04:43.228Z,18.00
2023-08-21T05:07:11.314Z,18.00
2023-08-21T05:09:39.285Z,18.00
2023-08-21T05:12:10.370Z,18.00
2023-08-21T05:14:38.312Z,18.00
2023-08-21T05:17:06.499Z,18.00
2023-08-21T05:19:35.900Z,18.10
2023-08-21T05:22:03.892Z,18.10
2023-08-21T05:24:33.816Z,18.10
2023-08-21T05:27:06.307Z,18.20
2023-08-21T05:29:35.758Z,18.20
2023-08-21T05:32:04.010Z,18.20
2023-08-21T05:34:32.046Z,18.30
2023-08-21T05:37:01.344Z,18.30
2023-08-21T05:39:29.703Z,18.30
2023-08-21T05:41:58.045Z,18.40
2023-08-21T05:44:26.188Z,18.40
2023-08-21T05:46:54.269Z,18.40
2023-08-21T05:49:22.503Z,18.40
2023-08-21T05:51:50.428Z,18.50
2023-08-21T05:54:19.764Z,18.50
2023-08-21T05:56:48.712Z,18.60
2023-08-21T05:59:29.721Z,18.60
2023-08-21T06:01:57.696Z,18.60
2023-08-21T06:04:26.252Z,18.60
2023-08-21T06:07:00.033Z,18.60
2023-08-21T06:09:32.680Z,18.60
2023-08-21T06:12:00.647Z,18.60
2023-08-21T06:14:30.549Z,18.60
2023-08-21T06:17:04.200Z,18.60
2023-08-21T06:19:32.535Z,18.70
2023-08-21T06:22:00.698Z,18.70
2023-08-21T06:24:30.226Z,18.70
2023-08-21T06:27:04.517Z,18.70
2023-08-21T06:29:34.190Z,18.70
2023-08-21T06:32:02.117Z,18.80
2023-08-21T06:34:31.405Z,18.80
2023-08-21T06:36:59.435Z,18.80
2023-08-21T06:39:29.810Z,18.70
2023-08-21T06:41:57.796Z,18.80
2023-08-21T06:44:33.732Z,18.80
2023-08-21T06:47:01.767Z,18.90
2023-08-21T06:49:29.756Z,18.90
2023-08-21T06:51:57.701Z,19.00
2023-08-21T06:54:25.659Z,19.10
2023-08-21T06:56:55.079Z,19.20
2023-08-21T06:59:23.024Z,19.30
2023-08-21T07:01:51.284Z,19.40
2023-08-21T07:04:19.323Z,19.50
2023-08-21T07:06:47.366Z,19.60
2023-08-21T07:09:15.840Z,19.60
2023-08-21T07:11:43.812Z,19.70
2023-08-21T07:14:14.928Z,19.80
2023-08-21T07:16:42.982Z,19.90
2023-08-21T07:19:11.121Z,19.90
2023-08-21T07:21:39.511Z,20.00
2023-08-21T07:24:08.206Z,20.10
2023-08-21T07:26:36.180Z,20.10
2023-08-21T07:29:05.296Z,20.20
2023-08-21T07:31:34.703Z,20.30
2023-08-21T07:34:02.744Z,20.40
2023-08-21T07:36:30.704Z,20.40
2023-08-21T07:38:58.635Z,20.50
2023-08-21T07:41:27.733Z,20.50
2023-08-21T07:43:55.857Z,20.60
2023-08-21T07:46:25.088Z,20.60
2023-08-21T07:48:55.414Z,20.60
2023-08-21T07:51:23.386Z,20.70
2023-08-21T07:53:51.342Z,20.70
2023-08-21T07:56:19.322Z,20.80
2023-08-21T07:58:47.227Z,20.90
2023-08-21T08:01:15.408Z,21.00
2023-08-21T08:03:43.421Z,21.10
2023-08-21T08:06:12.849Z,21.20
2023-08-21T08:08:43.901Z,21.30
2023-08-21T08:11:11.938Z,21.30
2023-08-21T08:13:39.895Z,21.30
2023-08-21T08:16:08.026Z,21.30
2023-08-21T08:18:36.067Z,21.40
2023-08-21T08:21:04.073Z,21.50
2023-08-21T08:23:33.486Z,21.50
2023-08-21T08:26:01.444Z,21.60
2023-08-21T08:28:29.450Z,21.60
2023-08-21T08:30:58.673Z,21.70
2023-08-21T08:33:26.680Z,21.70
2023-08-21T08:35:54.680Z,21.70
2023-08-21T08:38:22.658Z,21.70
2023-08-21T08:40:55.280Z,21.80
2023-08-21T08:43:25.223Z,21.80
2023-08-21T08:45:55.064Z,21.90
2023-08-21T08:48:23.804Z,21.90
2023-08-21T08:50:53.096Z,22.00
2023-08-21T08:53:21.607Z,22.00
2023-08-21T08:55:52.379Z,22.10
2023-08-21T08:58:20.399Z,22.20
2023-08-21T09:00:48.385Z,22.30
2023-08-21T09:03:17.003Z,22.30
2023-08-21T09:05:45.583Z,22.30
2023-08-21T09:08:15.181Z,22.30
2023-08-21T09:10:46.375Z,22.40
2023-08-21T09:13:18.189Z,22.40
2023-08-21T09:15:48.297Z,22.50
2023-08-21T09:18:17.581Z,22.50
2023-08-21T09:20:45.599Z,22.60
2023-08-21T09:23:17.445Z,22.60
2023-08-21T09:25:48.974Z,22.60
2023-08-21T09:28:22.074Z,22.70
2023-08-21T09:30:51.925Z,22.80
2023-08-21T09:33:20.943Z,22.80
2023-08-21T09:35:49.739Z,22.80
2023-08-21T09:38:17.868Z,22.80
2023-08-21T09:40:53.042Z,22.90
2023-08-21T09:43:22.888Z,22.90
2023-08-21T09:45:51.598Z,22.90
2023-08-21T09:48:21.618Z,23.00
2023-08-21T09:50:49.714Z,23.00
2023-08-21T09:53:18.218Z,23.10
2023-08-21T09:55:47.014Z,23.10
2023-08-21T09:58:15.798Z,23.10
2023-08-21T10:00:46.860Z,23.10
2023-08-21T10:03:15.758Z,23.20
2023-08-21T10:05:44.235Z,23.20
2023-08-21T10:08:12.786Z,23.30
2023-08-21T10:10:41.191Z,23.40
2023-08-21T10:13:10.895Z,23.40
2023-08-21T10:15:40.286Z,23.50
2023-08-21T10:18:22.841Z,23.50
2023-08-21T10:20:51.141Z,23.60
2023-08-21T10:23:29.719Z,23.80
2023-08-21T10:26:00.318Z,23.90
2023-08-21T10:28:44.827Z,24.00
2023-08-21T10:31:32.425Z,24.10
2023-08-21T10:34:04.849Z,24.20
2023-08-21T10:37:11.294Z,24.30
2023-08-21T10:39:40.981Z,24.40
2023-08-21T10:42:11.071Z,24.40
2023-08-21T10:44:57.107Z,24.40
2023-08-21T10:47:32.752Z,24.50
2023-08-21T10:50:04.863Z,24.60
2023-08-21T10:52:36.836Z,24.60
2023-08-21T10:55:05.881Z,24.80
2023-08-21T10:57:35.146Z,24.90
2023-08-21T11:00:05.879Z,24.90
2023-08-21T11:02:34.929Z,25.00
2023-08-21T11:05:05.262Z,25.10
2023-08-21T11:07:38.705Z,25.10
2023-08-21T11:10:09.562Z,25.20
2023-08-21T11:12:39.789Z,25.20
2023-08-21T11:15:08.686Z,25.20
2023-08-21T11:17:37.145Z,25.30
2023-08-21T11:20:09.340Z,25.40
2023-08-21T11:22:37.357Z,25.30
2023-08-21T11:25:06.171Z,25.40
2023-08-21T11:27:34.506Z,25.40
2023-08-21T11:30:03.261Z,25.40
2023-08-21T11:32:31.243Z,25.50
2023-08-21T11:34:59.917Z,25.60
2023-08-21T11:37:29.596Z,25.70
2023-08-21T11:39:59.407Z,25.90
2023-08-21T11:42:32.092Z,25.90
2023-08-21T11:45:01.426Z,26.00
2023-08-21T11:47:33.377Z,26.00
2023-08-21T11:50:06.560Z,26.00
2023-08-21T11:52:39.263Z,25.90
2023-08-21T11:55:12.056Z,26.00
2023-08-21T11:57:49.367Z,26.10
2023-08-21T12:00:20.026Z,26.20
2023-08-21T12:02:57.388Z,26.30
2023-08-21T12:05:26.211Z,26.40
2023-08-21T12:07:55.913Z,26.50
2023-08-21T12:10:27.351Z,26.50
2023-08-21T12:12:55.548Z,26.40
2023-08-21T12:15:23.693Z,26.30
2023-08-21T12:17:51.749Z,26.30
2023-08-21T12:20:20.011Z,26.20
2023-08-21T12:22:47.966Z,26.20
2023-08-21T12:25:17.546Z,26.20
2023-08-21T12:27:48.333Z,26.20
2023-08-21T12:30:18.309Z,26.30
2023-08-21T12:32:46.328Z,26.30
2023-08-21T12:35:14.398Z,26.30
2023-08-21T12:37:42.395Z,26.30
2023-08-21T12:40:10.784Z,26.40
2023-08-21T12:42:40.116Z,26.40
2023-08-21T12:45:09.306Z,26.50
2023-08-21T12:47:37.364Z,26.50
2023-08-21T12:50:06.285Z,26.60
2023-08-21T12:52:34.234Z,26.60
2023-08-21T12:55:04.882Z,26.60
2023-08-21T12:57:32.801Z,26.70
2023-08-21T13:00:02.108Z,26.80
2023-08-21T13:02:30.083Z,26.90
2023-08-21T13:04:58.133Z,26.90
2023-08-21T13:07:26.104Z,27.00
2023-08-21T13:09:54.037Z,26.90
2023-08-21T13:12:22.014Z,27.00
2023-08-21T13:14:50.018Z,27.00
2023-08-21T13:17:19.349Z,26.90
2023-08-21T13:19:47.325Z,26.90
2023-08-21T13:22:18.361Z,26.90
2023-08-21T13:24:46.376Z,26.90
2023-08-21T13:27:14.313Z,27.00
2023-08-21T13:29:42.303Z,27.00
2023-08-21T13:32:10.258Z,26.90
2023-08-21T13:34:39.648Z,26.90
2023-08-21T13:37:07.563Z,26.90
2023-08-21T13:39:36.784Z,27.00
2023-08-21T13:42:05.286Z,27.20
2023-08-21T13:44:34.177Z,27.30
2023-08-21T13:47:02.356Z,27.30
2023-08-21T13:49:30.313Z,27.40
2023-08-21T13:51:59.605Z,27.50
2023-08-21T13:54:27.547Z,27.60
2023-08-21T13:56:55.474Z,27.70
2023-08-21T13:59:23.422Z,27.90
2023-08-21T14:01:51.650Z,28.00
2023-08-21T14:04:19.765Z,28.10
2023-08-21T14:06:47.932Z,28.30
2023-08-21T14:09:17.434Z,28.40
2023-08-21T14:11:45.363Z,28.40
2023-08-21T14:14:13.645Z,28.50
2023-08-21T14:16:41.612Z,28.50
2023-08-21T14:19:09.570Z,28.60
2023-08-21T14:21:37.601Z,28.50
2023-08-21T14:24:05.921Z,28.50
2023-08-21T14:26:35.253Z,28.50
2023-08-21T14:29:03.382Z,28.40
2023-08-21T14:31:31.341Z,28.30
2023-08-21T14:33:59.369Z,28.30
2023-08-21T14:36:27.363Z,28.30
2023-08-21T14:38:55.315Z,28.30
2023-08-21T14:41:23.617Z,28.30
2023-08-21T14:43:52.960Z,28.30
2023-08-21T14:46:34.420Z,28.30
2023-08-21T14:49:08.317Z,28.30
2023-08-21T14:51:36.253Z,28.30
2023-08-21T14:54:04.405Z,28.30
2023-08-21T14:56:32.531Z,28.20
2023-08-21T14:59:01.886Z,28.20
2023-08-21T15:01:29.871Z,28.30
2023-08-21T15:03:57.845Z,28.40
2023-08-21T15:06:25.814Z,28.40
2023-08-21T15:08:53.776Z,28.40
2023-08-21T15:11:21.761Z,28.40
2023-08-21T15:13:49.759Z,28.40
2023-08-21T15:16:19.108Z,28.30
2023-08-21T15:18:48.497Z,28.30
2023-08-21T15:21:16.539Z,28.20
2023-08-21T15:23:44.462Z,28.30
2023-08-21T15:26:12.549Z,28.30
2023-08-21T15:28:40.541Z,28.20
2023-08-21T15:31:09.751Z,28.30
2023-08-21T15:33:39.617Z,28.20
2023-08-21T15:36:08.188Z,28.20
2023-08-21T15:38:36.139Z,28.20
2023-08-21T15:41:04.096Z,28.30
2023-08-21T15:43:32.496Z,28.30
2023-08-21T15:46:00.483Z,28.30
2023-08-21T15:48:28.573Z,28.40
2023-08-21T15:50:58.306Z,28.60
2023-08-21T15:53:26.346Z,28.70
2023-08-21T15:55:54.320Z,28.80
2023-08-21T15:58:22.226Z,28.80
2023-08-21T16:00:50.183Z,28.80
2023-08-21T16:03:18.228Z,29.00
2023-08-21T16:05:46.229Z,29.00
2023-08-21T16:08:15.531Z,29.10
2023-08-21T16:10:43.491Z,29.10
2023-08-21T16:13:12.830Z,29.00
2023-08-21T16:15:41.927Z,28.90
2023-08-21T16:18:10.897Z,28.90
2023-08-21T16:20:39.000Z,28.90
2023-08-21T16:23:07.932Z,28.90
2023-08-21T16:25:37.289Z,28.90
2023-08-21T16:28:05.775Z,28.80
2023-08-21T16:30:33.937Z,28.90
2023-08-21T16:33:03.832Z,28.80
2023-08-21T16:35:31.959Z,28.80
2023-08-21T16:37:59.931Z,28.70
2023-08-21T16:40:27.865Z,28.70
2023-08-21T16:42:57.225Z,28.70
2023-08-21T16:45:25.165Z,28.60
2023-08-21T16:47:53.184Z,28.50
2023-08-21T16:50:21.158Z,28.30
2023-08-21T16:52:49.620Z,28.20
2023-08-21T16:55:17.772Z,28.20
2023-08-21T16:57:46.005Z,28.20
2023-08-21T17:00:16.418Z,28.10
2023-08-21T17:02:45.530Z,28.00
2023-08-21T17:05:13.533Z,27.90
2023-08-21T17:07:43.449Z,27.90
2023-08-21T17:10:12.744Z,27.90
2023-08-21T17:12:41.156Z,27.80
2023-08-21T17:15:10.235Z,27.80
2023-08-21T17:17:39.821Z,27.70
2023-08-21T17:20:09.392Z,27.60
2023-08-21T17:22:37.321Z,27.60
2023-08-21T17:25:14.334Z,27.50
2023-08-21T17:27:43.217Z,27.40
2023-08-21T17:30:12.282Z,27.20
2023-08-21T17:32:41.838Z,27.10
2023-08-21T17:35:10.535Z,27.00
2023-08-21T17:37:38.673Z,27.00
2023-08-21T17:40:08.910Z,26.90
2023-08-21T17:42:37.648Z,26.80
2023-08-21T17:45:06.408Z,26.70
2023-08-21T17:47:34.537Z,26.60
2023-08-21T17:50:04.875Z,26.50
2023-08-21T17:52:32.877Z,26.40
2023-08-21T17:55:01.148Z,26.30
2023-08-21T17:57:29.194Z,26.30
2023-08-21T17:59:57.240Z,26.10
2023-08-21T18:02:27.714Z,26.00
2023-08-21T18:04:56.472Z,25.90
2023-08-21T18:07:26.195Z,25.80
2023-08-21T18:09:54.261Z,25.70
2023-08-21T18:12:22.242Z,25.60
2023-08-21T18:14:50.203Z,25.50
2023-08-21T18:17:18.141Z,25.50
2023-08-21T18:19:47.919Z,25.40
2023-08-21T18:22:16.325Z,25.20
2023-08-21T18:24:45.649Z,25.20
2023-08-21T18:27:13.677Z,25.10
2023-08-21T18:29:41.650Z,25.00
2023-08-21T18:32:11.353Z,25.00
2023-08-21T18:34:39.831Z,24.90
2023-08-21T18:37:10.254Z,24.80
2023-08-21T18:39:38.337Z,24.70
2023-08-21T18:42:08.088Z,24.60
2023-08-21T18:44:36.283Z,24.50
2023-08-21T18:47:04.417Z,24.50
2023-08-21T18:49:32.592Z,24.40
2023-08-21T18:52:00.585Z,24.20
2023-08-21T18:54:28.598Z,24.20
2023-08-21T18:56:56.540Z,24.10
2023-08-21T18:59:25.844Z,24.00
2023-08-21T19:01:53.838Z,23.90
2023-08-21T19:04:21.797Z,23.80
2023-08-21T19:07:03.917Z,23.80
2023-08-21T19:09:33.882Z,23.70
2023-08-21T19:12:02.510Z,23.60
2023-08-21T19:14:31.812Z,23.50
2023-08-21T19:17:00.012Z,23.40
2023-08-21T19:19:28.009Z,23.30
2023-08-21T19:21:55.960Z,23.30
2023-08-21T19:24:24.093Z,23.20
2023-08-21T19:26:52.066Z,23.10
2023-08-21T19:29:20.052Z,23.00
2023-08-21T19:31:49.439Z,23.00
2023-08-21T19:34:22.272Z,22.90
2023-08-21T19:36:50.252Z,22.80
2023-08-21T19:39:18.221Z,22.80
2023-08-21T19:41:46.292Z,22.70
2023-08-21T19:44:14.220Z,22.70
2023-08-21T19:46:42.221Z,22.60
2023-08-21T19:49:11.685Z,22.60
2023-08-21T19:51:39.609Z,22.50
2023-08-21T19:54:07.539Z,22.40
2023-08-21T19:56:35.586Z,22.40
2023-08-21T19:59:04.336Z,22.30
2023-08-21T20:01:32.426Z,22.30
2023-08-21T20:04:01.546Z,22.20
2023-08-21T20:06:31.634Z,22.20
2023-08-21T20:08:59.645Z,22.10
2023-08-21T20:11:27.647Z,22.00
2023-08-21T20:13:55.689Z,22.00
2023-08-21T20:16:23.825Z,21.90
2023-08-21T20:18:51.841Z,21.80
2023-08-21T20:21:21.952Z,21.80
2023-08-21T20:23:51.311Z,21.70
2023-08-21T20:26:20.391Z,21.70
2023-08-21T20:28:48.444Z,21.60
2023-08-21T20:31:16.474Z,21.60
2023-08-21T20:33:44.486Z,21.60
2023-08-21T20:36:12.426Z,21.50
2023-08-21T20:38:40.382Z,21.50
2023-08-21T20:41:10.158Z,21.40
2023-08-21T20:43:38.093Z,21.40
2023-08-21T20:46:06.530Z,21.40
2023-08-21T20:48:34.993Z,21.30
2023-08-21T20:51:03.234Z,21.30
2023-08-21T20:53:31.734Z,21.20
2023-08-21T20:56:00.447Z,21.20
2023-08-21T20:58:29.840Z,21.10
2023-08-21T21:00:58.172Z,21.10
2023-08-21T21:03:26.166Z,21.00
2023-08-21T21:05:54.139Z,21.00
2023-08-21T21:08:22.273Z,21.00
2023-08-21T21:10:50.222Z,20.90
2023-08-21T21:13:18.171Z,20.80
2023-08-21T21:15:47.526Z,20.80
2023-08-21T21:18:15.591Z,20.80
2023-08-21T21:20:43.665Z,20.80
2023-08-21T21:23:11.614Z,20.80
2023-08-21T21:25:39.566Z,20.80
2023-08-21T21:28:07.832Z,20.70
2023-08-21T21:30:35.919Z,20.70
2023-08-21T21:33:05.856Z,20.70
2023-08-21T21:35:34.047Z,20.60
2023-08-21T21:38:02.247Z,20.50
2023-08-21T21:40:30.214Z,20.50
2023-08-21T21:42:58.106Z,20.50
2023-08-21T21:45:26.104Z,20.40
2023-08-21T21:47:54.057Z,20.40
2023-08-21T21:50:23.510Z,20.30
2023-08-21T21:52:51.410Z,20.30
2023-08-21T21:55:21.353Z,20.30
2023-08-21T21:57:49.291Z,20.20
2023-08-21T22:00:18.151Z,20.20
2023-08-21T22:02:46.251Z,20.20
2023-08-21T22:05:14.949Z,20.10
2023-08-21T22:07:44.248Z,20.10
2023-08-21T22:10:12.316Z,20.00
2023-08-21T22:12:40.310Z,20.00
2023-08-21T22:15:10.043Z,20.00
2023-08-21T22:17:38.981Z,20.00
2023-08-21T22:20:09.397Z,20.00
2023-08-21T22:22:37.322Z,19.90
2023-08-21T22:25:07.628Z,19.90
2023-08-21T22:27:35.616Z,19.80
2023-08-21T22:30:04.230Z,19.80
2023-08-21T22:32:32.263Z,19.80
2023-08-21T22:35:00.265Z,19.70
2023-08-21T22:37:28.295Z,19.70
2023-08-21T22:39:56.251Z,19.70
2023-08-21T22:42:25.551Z,19.70
2023-08-21T22:44:54.155Z,19.60
2023-08-21T22:47:22.360Z,19.60
2023-08-21T22:49:50.321Z,19.60
2023-08-21T22:52:18.254Z,19.50
2023-08-21T22:54:46.242Z,19.50
2023-08-21T22:57:14.270Z,19.50
2023-08-21T22:59:43.563Z,19.50
2023-08-21T23:02:11.660Z,19.40
2023-08-21T23:04:39.586Z,19.40
2023-08-21T23:07:07.578Z,19.40
2023-08-21T23:09:35.543Z,19.40
2023-08-21T23:12:03.486Z,19.30
2023-08-21T23:14:32.264Z,19.30
2023-08-21T23:17:01.523Z,19.30
2023-08-21T23:19:29.454Z,19.30
2023-08-21T23:21:57.466Z,19.20
2023-08-21T23:24:25.580Z,19.20
2023-08-21T23:26:53.930Z,19.20
2023-08-21T23:29:21.885Z,19.20
2023-08-21T23:31:49.792Z,19.10
2023-08-21T23:34:19.186Z,19.10
2023-08-21T23:36:47.173Z,19.10
2023-08-21T23:39:15.163Z,19.10
2023-08-21T23:41:43.106Z,19.10
2023-08-21T23:44:11.451Z,19.10
2023-08-21T23:46:39.416Z,19.10
2023-08-21T23:49:07.445Z,19.10
2023-08-21T23:51:36.775Z,19.10
2023-08-21T23:54:05.370Z,19.00
2023-08-21T23:56:33.466Z,19.00
2023-08-21T23:59:01.553Z,19.00
