createdAt,value
2018-07-19T00:01:26.630Z,0
2018-07-19T00:11:40.655Z,0
2018-07-19T00:21:54.362Z,0
2018-07-19T00:32:09.489Z,0
2018-07-19T00:42:23.844Z,0
2018-07-19T00:52:37.723Z,0
2018-07-19T01:02:52.585Z,0
2018-07-19T01:13:07.042Z,0
2018-07-19T01:23:21.242Z,0
2018-07-19T01:33:35.223Z,0
2018-07-19T01:43:49.599Z,0
2018-07-19T01:54:04.889Z,0
2018-07-19T02:04:20.489Z,0
2018-07-19T02:14:34.763Z,0
2018-07-19T02:24:49.278Z,0
2018-07-19T02:35:04.014Z,0
2018-07-19T02:45:18.216Z,0
2018-07-19T02:55:33.177Z,0
2018-07-19T03:05:47.310Z,0
2018-07-19T03:16:02.964Z,0
2018-07-19T03:26:17.215Z,5
2018-07-19T03:36:32.484Z,15
2018-07-19T03:46:47.956Z,25
2018-07-19T03:57:02.801Z,45
2018-07-19T04:07:17.179Z,60
2018-07-19T04:17:31.727Z,80
2018-07-19T04:27:46.928Z,95
2018-07-19T04:38:01.678Z,115
2018-07-19T04:48:17.509Z,140
2018-07-19T04:58:32.947Z,160
2018-07-19T05:08:48.553Z,185
2018-07-19T05:19:02.666Z,210
2018-07-19T05:29:17.898Z,265
2018-07-19T05:39:32.424Z,300
2018-07-19T05:49:46.864Z,325
2018-07-19T06:00:02.254Z,350
2018-07-19T06:10:17.347Z,415
2018-07-19T06:20:32.166Z,440
2018-07-19T06:30:46.700Z,575
2018-07-19T06:41:02.206Z,740
2018-07-19T06:51:16.304Z,855
2018-07-19T07:01:31.754Z,860
2018-07-19T07:11:45.679Z,1135
2018-07-19T07:22:01.367Z,1230
2018-07-19T07:32:15.321Z,760
2018-07-19T07:42:30.283Z,810
2018-07-19T07:52:45.889Z,1060
2018-07-19T08:02:59.907Z,865
2018-07-19T08:13:14.218Z,850
2018-07-19T08:23:29.643Z,930
2018-07-19T08:33:45.019Z,1000
2018-07-19T08:43:58.611Z,1005
2018-07-19T08:54:12.720Z,1020
2018-07-19T09:04:28.248Z,1480
2018-07-19T09:14:42.482Z,1150
2018-07-19T09:24:56.693Z,1145
2018-07-19T09:35:11.541Z,1790
2018-07-19T09:45:27.035Z,1435
2018-07-19T09:55:41.152Z,1750
2018-07-19T10:05:56.000Z,1950
2018-07-19T10:16:09.932Z,1795
2018-07-19T10:26:24.565Z,1810
2018-07-19T10:36:40.453Z,2005
2018-07-19T10:46:55.429Z,2025
2018-07-19T10:57:09.746Z,2350
2018-07-19T11:07:24.509Z,2025
2018-07-19T11:17:40.149Z,2290
2018-07-19T11:27:55.690Z,1185
2018-07-19T11:38:11.087Z,830
2018-07-19T11:48:26.439Z,2195
2018-07-19T11:58:41.963Z,1780
2018-07-19T12:08:56.608Z,2135
2018-07-19T12:19:11.310Z,2015
2018-07-19T12:29:26.909Z,1990
2018-07-19T12:39:41.194Z,1940
2018-07-19T12:49:56.558Z,1855
2018-07-19T13:00:10.955Z,1625
2018-07-19T13:10:25.024Z,830
2018-07-19T13:20:40.282Z,715
2018-07-19T13:30:55.802Z,785
2018-07-19T13:41:10.308Z,890
2018-07-19T13:51:26.127Z,775
2018-07-19T14:01:40.945Z,710
2018-07-19T14:11:55.211Z,800
2018-07-19T14:22:10.657Z,605
2018-07-19T14:32:26.351Z,695
2018-07-19T14:42:40.325Z,695
2018-07-19T14:52:54.615Z,705
2018-07-19T15:03:10.449Z,565
2018-07-19T15:13:25.992Z,1595
2018-07-19T15:23:40.706Z,1530
2018-07-19T15:33:56.123Z,1395
2018-07-19T15:44:11.811Z,1105
2018-07-19T15:54:26.923Z,915
2018-07-19T16:04:42.323Z,1065
2018-07-19T16:14:57.144Z,550
2018-07-19T16:25:12.292Z,875
2018-07-19T16:35:26.950Z,765
2018-07-19T16:45:42.595Z,480
2018-07-19T16:55:58.370Z,550
2018-07-19T17:06:13.271Z,485
2018-07-19T17:16:28.806Z,400
2018-07-19T17:26:43.126Z,315
2018-07-19T17:36:57.504Z,295
2018-07-19T17:47:11.857Z,230
2018-07-19T17:57:26.930Z,210
2018-07-19T18:07:41.626Z,200
2018-07-19T18:17:57.376Z,220
2018-07-19T18:28:13.160Z,180
2018-07-19T18:38:28.700Z,150
2018-07-19T18:48:43.605Z,100
2018-07-19T18:58:57.365Z,70
2018-07-19T19:09:12.022Z,55
2018-07-19T19:19:26.326Z,35
2018-07-19T19:29:40.684Z,20
2018-07-19T19:39:55.857Z,10
2018-07-19T19:50:11.566Z,5
2018-07-19T20:00:25.989Z,0
2018-07-19T20:10:40.233Z,0
2018-07-19T20:20:55.638Z,0
2018-07-19T20:31:10.390Z,0
2018-07-19T20:41:25.006Z,0
2018-07-19T20:51:40.339Z,0
2018-07-19T21:01:55.124Z,0
2018-07-19T21:12:09.595Z,0
2018-07-19T21:22:23.682Z,0
2018-07-19T21:32:38.241Z,0
2018-07-19T21:42:52.321Z,0
2018-07-19T21:53:07.639Z,0
2018-07-19T22:03:22.424Z,0
2018-07-19T22:13:37.568Z,0
2018-07-19T22:23:51.618Z,0
2018-07-19T22:34:06.280Z,0
2018-07-19T22:44:21.021Z,0
2018-07-19T22:54:35.569Z,0
2018-07-19T23:04:50.656Z,0
2018-07-19T23:15:05.273Z,0
2018-07-19T23:25:20.948Z,0
2018-07-19T23:35:35.760Z,0
2018-07-19T23:45:51.384Z,0
2018-07-19T23:56:06.172Z,0
