createdAt,value
2023-02-19T00:03:05.742Z,5.03
2023-02-19T00:08:08.434Z,3.07
2023-02-19T00:13:13.067Z,4.00
2023-02-19T00:18:15.677Z,4.13
2023-02-19T00:23:18.312Z,5.77
2023-02-19T00:28:22.359Z,3.93
2023-02-19T00:33:25.086Z,4.20
2023-02-19T00:38:27.698Z,2.77
2023-02-19T00:43:31.659Z,3.60
2023-02-19T00:48:34.405Z,4.73
2023-02-19T00:53:37.088Z,4.70
2023-02-19T00:58:41.352Z,3.27
2023-02-19T01:03:44.134Z,3.10
2023-02-19T01:08:47.102Z,3.87
2023-02-19T01:13:51.095Z,4.50
2023-02-19T01:18:54.155Z,4.07
2023-02-19T01:23:57.393Z,3.50
2023-02-19T01:29:02.231Z,2.67
2023-02-19T01:34:06.438Z,6.00
2023-02-19T01:39:09.097Z,6.40
2023-02-19T01:44:45.279Z,3.20
2023-02-19T01:49:52.626Z,3.40
2023-02-19T01:54:56.332Z,4.77
2023-02-19T02:00:03.284Z,4.00
2023-02-19T02:05:11.320Z,5.00
2023-02-19T02:10:23.052Z,4.00
2023-02-19T02:15:30.575Z,4.87
2023-02-19T02:20:47.589Z,3.47
2023-02-19T02:26:15.936Z,3.57
2023-02-19T02:31:24.007Z,3.07
2023-02-19T02:36:32.539Z,4.47
2023-02-19T02:41:35.556Z,3.03
2023-02-19T02:46:43.380Z,3.63
2023-02-19T02:51:51.619Z,1.73
2023-02-19T02:56:56.298Z,1.50
2023-02-19T03:02:14.370Z,1.67
2023-02-19T03:07:17.888Z,2.07
2023-02-19T03:12:39.066Z,2.83
2023-02-19T03:18:06.431Z,1.50
2023-02-19T03:23:12.186Z,2.03
2023-02-19T03:28:17.870Z,2.10
2023-02-19T03:33:26.899Z,1.30
2023-02-19T03:38:38.222Z,1.27
2023-02-19T03:43:46.097Z,2.43
2023-02-19T03:48:54.448Z,2.27
2023-02-19T03:54:04.597Z,2.50
2023-02-19T03:59:12.689Z,2.87
2023-02-19T04:04:22.111Z,2.67
2023-02-19T04:09:28.637Z,1.93
2023-02-19T04:14:37.309Z,3.53
2023-02-19T04:19:43.627Z,1.60
2023-02-19T04:24:50.098Z,0.80
2023-02-19T04:29:52.743Z,2.63
2023-02-19T04:34:56.708Z,1.53
2023-02-19T04:39:59.378Z,0.87
2023-02-19T04:45:02.053Z,1.43
2023-02-19T04:50:06.749Z,1.23
2023-02-19T04:55:10.139Z,0.50
2023-02-19T05:00:13.681Z,0.40
2023-02-19T05:05:17.706Z,0.93
2023-02-19T05:10:34.802Z,1.27
2023-02-19T05:15:56.727Z,0.70
2023-02-19T05:21:01.562Z,1.27
2023-02-19T05:26:06.824Z,3.23
2023-02-19T05:31:10.655Z,0.93
2023-02-19T05:36:15.263Z,1.13
2023-02-19T05:41:19.885Z,2.13
2023-02-19T05:46:25.551Z,0.63
2023-02-19T05:51:30.131Z,1.70
2023-02-19T05:56:35.032Z,1.50
2023-02-19T06:01:37.786Z,0.40
2023-02-19T06:06:42.601Z,0.70
2023-02-19T06:11:45.598Z,0.90
2023-02-19T06:16:48.293Z,0.40
2023-02-19T06:21:52.453Z,0.40
2023-02-19T06:26:55.091Z,0.50
2023-02-19T06:31:57.789Z,0.40
2023-02-19T06:37:02.635Z,0.40
2023-02-19T06:42:05.487Z,1.63
2023-02-19T06:47:09.867Z,0.40
2023-02-19T06:52:13.835Z,0.40
2023-02-19T06:57:16.691Z,1.17
2023-02-19T07:02:19.348Z,0.50
2023-02-19T07:07:23.294Z,0.57
2023-02-19T07:12:26.045Z,0.50
2023-02-19T07:17:28.695Z,2.00
2023-02-19T07:22:34.395Z,1.17
2023-02-19T07:27:37.910Z,1.03
2023-02-19T07:32:43.322Z,1.17
2023-02-19T07:37:48.401Z,1.37
2023-02-19T07:42:51.377Z,1.73
2023-02-19T07:47:54.744Z,0.60
2023-02-19T07:53:02.918Z,2.40
2023-02-19T07:58:07.531Z,1.63
2023-02-19T08:03:15.178Z,0.87
2023-02-19T08:08:20.374Z,1.17
2023-02-19T08:13:25.627Z,0.53
2023-02-19T08:18:29.666Z,2.13
2023-02-19T08:23:33.794Z,3.53
2023-02-19T08:28:39.958Z,2.87
2023-02-19T08:33:44.952Z,0.50
2023-02-19T08:51:16.275Z,2.60
2023-02-19T08:56:38.668Z,1.80
2023-02-19T09:01:53.939Z,2.93
2023-02-19T09:07:22.800Z,1.53
2023-02-19T09:13:15.652Z,0.90
2023-02-19T09:18:37.839Z,2.10
2023-02-19T09:23:56.586Z,6.27
2023-02-19T09:29:18.696Z,1.17
2023-02-19T09:34:48.842Z,3.33
2023-02-19T09:59:35.780Z,3.17
2023-02-19T10:04:59.067Z,1.20
2023-02-19T10:10:28.668Z,2.70
2023-02-19T10:16:11.681Z,1.37
2023-02-19T10:27:52.914Z,2.90
2023-02-19T10:33:49.030Z,1.17
2023-02-19T10:39:30.390Z,1.70
2023-02-19T10:45:16.713Z,1.57
2023-02-19T10:50:54.562Z,3.43
2023-02-19T11:01:54.792Z,1.10
2023-02-19T11:07:13.087Z,1.50
2023-02-19T11:12:44.668Z,1.63
2023-02-19T11:18:07.750Z,1.33
2023-02-19T11:23:36.595Z,2.23
2023-02-19T11:54:17.473Z,2.03
2023-02-19T13:02:38.978Z,3.03
2023-02-19T13:08:45.337Z,6.15
2023-02-19T13:14:17.148Z,6.43
2023-02-19T13:36:49.116Z,5.00
2023-02-19T13:37:19.837Z,3.07
2023-02-19T13:42:33.318Z,2.67
2023-02-19T13:48:25.013Z,4.10
2023-02-19T13:54:03.449Z,1.98
2023-02-19T14:00:08.992Z,3.55
2023-02-19T14:12:01.586Z,4.83
2023-02-19T14:18:06.288Z,2.40
2023-02-19T14:24:07.709Z,3.40
2023-02-19T14:29:26.637Z,2.03
2023-02-19T14:40:10.932Z,1.95
2023-02-19T14:45:36.195Z,2.38
2023-02-19T15:02:10.362Z,1.97
2023-02-19T15:07:28.246Z,2.07
2023-02-19T15:12:36.044Z,3.43
2023-02-19T15:17:44.568Z,2.33
2023-02-19T15:22:49.818Z,3.60
2023-02-19T15:28:25.472Z,2.20
2023-02-19T15:33:44.275Z,3.40
2023-02-19T15:39:04.150Z,5.77
2023-02-19T15:44:57.999Z,4.67
2023-02-19T15:50:48.102Z,3.63
2023-02-19T15:56:24.258Z,6.07
2023-02-19T16:07:25.850Z,2.23
2023-02-19T16:12:32.147Z,4.17
2023-02-19T16:17:56.196Z,3.50
2023-02-19T16:23:31.506Z,6.00
2023-02-19T16:29:04.432Z,6.73
2023-02-19T16:35:04.229Z,3.03
2023-02-19T16:41:11.794Z,3.67
2023-02-19T16:46:17.850Z,3.67
2023-02-19T17:03:38.583Z,5.67
2023-02-19T17:08:45.244Z,4.97
2023-02-19T17:13:49.598Z,7.40
2023-02-19T17:18:56.537Z,4.13
2023-02-19T17:24:06.904Z,4.17
2023-02-19T17:29:14.872Z,4.93
2023-02-19T17:34:35.137Z,3.93
2023-02-19T17:39:44.090Z,2.93
2023-02-19T17:44:47.454Z,5.17
2023-02-19T17:49:51.553Z,5.63
2023-02-19T17:54:54.338Z,3.97
2023-02-19T17:59:57.054Z,9.53
2023-02-19T18:05:01.030Z,8.23
2023-02-19T18:10:03.802Z,3.63
2023-02-19T18:15:07.905Z,16.00
2023-02-19T18:20:15.761Z,5.00
2023-02-19T18:25:19.567Z,6.53
2023-02-19T18:30:29.059Z,5.60
2023-02-19T18:35:36.298Z,8.57
2023-02-19T18:40:40.613Z,3.93
2023-02-19T18:45:51.023Z,7.30
2023-02-19T18:51:03.602Z,8.33
2023-02-19T18:56:27.018Z,5.73
2023-02-19T19:01:30.100Z,6.87
2023-02-19T19:06:52.156Z,8.80
2023-02-19T19:11:56.029Z,10.53
2023-02-19T21:45:22.408Z,14.50
2023-02-19T21:50:45.565Z,19.60
2023-02-19T21:55:58.347Z,15.50
2023-02-19T22:01:03.064Z,12.53
2023-02-19T22:06:06.443Z,13.63
2023-02-19T22:11:09.183Z,17.57
2023-02-19T22:16:13.653Z,14.07
2023-02-19T22:21:16.832Z,12.47
2023-02-19T22:26:20.833Z,12.47
2023-02-19T22:31:27.312Z,10.90
2023-02-19T22:36:31.960Z,10.47
2023-02-19T22:41:34.949Z,9.00
2023-02-19T22:46:39.061Z,13.77
2023-02-19T22:51:49.044Z,8.67
2023-02-19T22:56:51.876Z,11.17
2023-02-19T23:01:55.970Z,14.80
2023-02-19T23:06:58.701Z,13.00
2023-02-19T23:12:06.652Z,12.30
2023-02-19T23:17:10.990Z,8.23
2023-02-19T23:22:13.747Z,8.90
2023-02-19T23:27:16.563Z,7.70
2023-02-19T23:32:21.076Z,11.00
2023-02-19T23:37:23.981Z,11.87
2023-02-19T23:42:26.658Z,9.07
2023-02-19T23:47:30.831Z,10.23
2023-02-19T23:52:33.548Z,8.60
2023-02-19T23:57:36.239Z,6.13
