createdAt,value
2019-05-10T00:01:54.927Z,18.53
2019-05-10T00:04:42.613Z,15.40
2019-05-10T00:07:34.155Z,17.30
2019-05-10T00:10:01.027Z,15.00
2019-05-10T00:12:32.372Z,18.77
2019-05-10T00:15:04.008Z,18.73
2019-05-10T00:17:38.476Z,16.97
2019-05-10T00:20:08.148Z,15.70
2019-05-10T00:22:38.159Z,16.30
2019-05-10T00:25:07.937Z,15.87
2019-05-10T00:27:36.843Z,17.90
2019-05-10T00:30:08.507Z,15.93
2019-05-10T00:32:39.411Z,17.47
2019-05-10T00:35:08.867Z,16.60
2019-05-10T00:37:39.441Z,19.67
2019-05-10T00:40:09.565Z,17.43
2019-05-10T00:42:38.311Z,16.90
2019-05-10T00:45:07.908Z,18.60
2019-05-10T00:47:36.640Z,17.90
2019-05-10T00:50:08.770Z,18.27
2019-05-10T00:52:39.864Z,21.03
2019-05-10T00:55:18.627Z,17.30
2019-05-10T00:57:40.571Z,18.80
2019-05-10T01:00:11.824Z,19.03
2019-05-10T01:02:40.628Z,17.23
2019-05-10T01:05:09.434Z,19.73
2019-05-10T01:07:38.887Z,20.20
2019-05-10T01:10:09.375Z,17.40
2019-05-10T01:12:38.197Z,20.67
2019-05-10T01:15:09.994Z,19.73
2019-05-10T01:17:38.883Z,20.03
2019-05-10T01:20:07.980Z,18.53
2019-05-10T01:22:37.668Z,17.37
2019-05-10T01:25:06.936Z,19.83
2019-05-10T01:27:37.348Z,20.97
2019-05-10T01:30:06.933Z,20.67
2019-05-10T01:32:35.921Z,16.03
2019-05-10T01:35:06.697Z,21.93
2019-05-10T01:37:35.552Z,21.97
2019-05-10T01:40:05.967Z,15.30
2019-05-10T01:42:36.292Z,20.77
2019-05-10T01:45:07.713Z,18.33
2019-05-10T01:47:36.405Z,21.40
2019-05-10T01:50:09.112Z,19.50
2019-05-10T01:52:37.830Z,18.77
2019-05-10T01:55:08.723Z,20.17
2019-05-10T01:57:40.244Z,19.80
2019-05-10T02:00:10.567Z,19.57
2019-05-10T02:02:41.372Z,18.93
2019-05-10T02:05:10.247Z,20.57
2019-05-10T02:07:40.322Z,24.90
2019-05-10T02:10:11.903Z,22.60
2019-05-10T02:12:43.238Z,25.53
2019-05-10T02:15:12.692Z,19.63
2019-05-10T02:17:44.083Z,19.67
2019-05-10T02:20:12.977Z,23.07
2019-05-10T02:22:42.890Z,22.60
2019-05-10T02:25:11.808Z,19.00
2019-05-10T02:27:40.487Z,20.43
2019-05-10T02:30:09.244Z,20.73
2019-05-10T02:32:38.003Z,21.13
2019-05-10T02:35:10.131Z,23.97
2019-05-10T02:37:39.426Z,27.23
2019-05-10T02:40:09.712Z,21.63
2019-05-10T02:42:41.381Z,23.37
2019-05-10T02:45:10.884Z,20.03
2019-05-10T02:47:44.693Z,23.60
2019-05-10T02:50:13.609Z,24.83
2019-05-10T02:52:42.274Z,28.00
2019-05-10T02:55:12.368Z,25.60
2019-05-10T02:57:47.840Z,24.53
2019-05-10T03:00:17.178Z,25.97
2019-05-10T03:02:48.409Z,26.23
2019-05-10T03:05:21.290Z,26.13
2019-05-10T03:07:52.946Z,21.90
2019-05-10T03:10:22.782Z,23.97
2019-05-10T03:12:53.096Z,22.53
2019-05-10T03:15:23.301Z,22.50
2019-05-10T03:17:55.963Z,22.33
2019-05-10T03:20:25.200Z,23.63
2019-05-10T03:22:55.040Z,23.13
2019-05-10T03:25:24.620Z,24.53
2019-05-10T03:27:53.772Z,24.63
2019-05-10T03:30:22.677Z,23.87
2019-05-10T03:32:52.317Z,25.40
2019-05-10T03:35:22.642Z,24.53
2019-05-10T03:37:51.412Z,25.07
2019-05-10T03:40:22.819Z,24.20
2019-05-10T03:42:53.505Z,25.37
2019-05-10T03:45:22.201Z,24.37
2019-05-10T03:47:51.015Z,25.67
2019-05-10T03:50:19.674Z,24.23
2019-05-10T03:52:51.934Z,24.23
2019-05-10T03:55:18.688Z,27.43
2019-05-10T03:57:48.372Z,24.00
2019-05-10T04:00:20.386Z,24.30
2019-05-10T04:02:49.225Z,23.27
2019-05-10T04:05:18.613Z,24.30
2019-05-10T04:07:47.459Z,24.37
2019-05-10T04:10:20.715Z,24.27
2019-05-10T04:12:47.057Z,25.43
2019-05-10T04:15:16.699Z,26.07
2019-05-10T04:17:49.988Z,27.50
2019-05-10T04:20:16.112Z,29.73
2019-05-10T04:22:45.291Z,27.20
2019-05-10T04:25:14.309Z,26.23
2019-05-10T04:27:46.049Z,25.33
2019-05-10T04:30:14.809Z,27.67
2019-05-10T04:32:45.561Z,27.70
2019-05-10T04:35:14.558Z,27.27
2019-05-10T04:37:43.259Z,28.37
2019-05-10T04:40:12.545Z,26.97
2019-05-10T04:42:43.671Z,26.07
2019-05-10T04:45:13.655Z,26.13
2019-05-10T04:47:46.326Z,27.63
2019-05-10T04:50:14.978Z,28.13
2019-05-10T04:52:44.036Z,27.03
2019-05-10T04:55:14.262Z,27.00
2019-05-10T04:57:50.503Z,26.93
2019-05-10T05:00:19.666Z,32.37
2019-05-10T05:02:52.003Z,30.87
2019-05-10T05:05:21.529Z,33.00
2019-05-10T05:07:51.907Z,28.03
2019-05-10T05:10:22.368Z,32.80
2019-05-10T05:12:51.924Z,30.70
2019-05-10T05:15:21.889Z,30.17
2019-05-10T05:17:50.491Z,28.17
2019-05-10T05:20:22.596Z,29.33
2019-05-10T05:22:51.455Z,27.30
2019-05-10T05:25:22.053Z,28.47
2019-05-10T05:28:06.451Z,29.17
2019-05-10T05:30:23.841Z,27.63
2019-05-10T05:32:52.579Z,28.97
2019-05-10T05:35:25.215Z,27.43
2019-05-10T05:37:54.620Z,29.97
2019-05-10T05:40:25.149Z,30.57
2019-05-10T05:42:57.724Z,28.03
2019-05-10T05:45:34.140Z,28.83
2019-05-10T05:48:16.178Z,32.73
2019-05-10T05:50:45.508Z,25.93
2019-05-10T05:53:44.666Z,32.27
2019-05-10T05:56:14.233Z,28.03
2019-05-10T05:58:44.614Z,31.77
2019-05-10T06:01:24.724Z,27.67
2019-05-10T06:03:51.172Z,26.33
2019-05-10T06:06:23.529Z,27.80
2019-05-10T06:08:59.675Z,29.93
2019-05-10T06:11:35.832Z,33.97
2019-05-10T06:14:10.889Z,33.43
2019-05-10T06:16:39.604Z,37.30
2019-05-10T06:19:09.586Z,32.63
2019-05-10T06:21:42.121Z,35.17
2019-05-10T06:24:16.877Z,31.07
2019-05-10T06:26:50.104Z,34.33
2019-05-10T06:29:21.780Z,31.40
2019-05-10T06:31:51.425Z,30.83
2019-05-10T06:34:40.317Z,31.43
2019-05-10T06:37:22.868Z,30.50
2019-05-10T06:39:52.051Z,33.17
2019-05-10T06:42:32.306Z,30.73
2019-05-10T06:45:04.892Z,32.40
2019-05-10T06:47:47.429Z,30.27
2019-05-10T06:50:15.824Z,33.13
2019-05-10T06:52:47.850Z,33.27
2019-05-10T06:55:17.689Z,32.63
2019-05-10T06:57:50.390Z,28.73
2019-05-10T07:00:20.595Z,32.50
2019-05-10T07:02:52.995Z,30.23
2019-05-10T07:05:24.621Z,24.67
2019-05-10T07:08:00.644Z,28.67
2019-05-10T07:10:26.791Z,24.77
2019-05-10T07:13:10.916Z,20.90
2019-05-10T07:15:44.864Z,21.23
2019-05-10T07:18:16.780Z,30.43
2019-05-10T07:20:47.662Z,18.03
2019-05-10T07:23:20.855Z,19.03
2019-05-10T07:25:49.908Z,17.53
2019-05-10T07:28:18.680Z,20.93
2019-05-10T07:30:48.968Z,20.57
2019-05-10T07:33:22.496Z,22.70
2019-05-10T07:35:53.213Z,22.67
2019-05-10T07:38:30.653Z,21.30
2019-05-10T07:40:54.874Z,26.33
2019-05-10T07:43:30.956Z,22.80
2019-05-10T07:46:06.151Z,22.50
2019-05-10T07:48:34.543Z,23.37
2019-05-10T07:51:15.304Z,24.83
2019-05-10T07:53:56.823Z,24.47
2019-05-10T07:56:21.799Z,23.83
2019-05-10T07:58:53.736Z,24.43
2019-05-10T08:01:32.313Z,21.43
2019-05-10T08:03:55.161Z,24.03
2019-05-10T08:06:33.941Z,24.20
2019-05-10T08:11:54.123Z,19.10
2019-05-10T08:14:30.284Z,21.27
2019-05-10T08:17:05.864Z,20.93
2019-05-10T08:19:37.546Z,20.80
2019-05-10T08:22:08.805Z,20.27
2019-05-10T08:24:44.629Z,21.37
2019-05-10T08:27:14.798Z,21.90
2019-05-10T08:29:43.005Z,24.50
2019-05-10T08:32:29.954Z,19.67
2019-05-10T08:34:57.704Z,19.83
2019-05-10T08:37:33.410Z,24.00
2019-05-10T08:40:03.093Z,20.17
2019-05-10T08:42:44.232Z,23.97
2019-05-10T08:45:09.096Z,21.07
2019-05-10T08:47:42.619Z,19.63
2019-05-10T08:50:42.241Z,20.90
2019-05-10T08:52:56.836Z,33.00
2019-05-10T08:55:43.093Z,21.63
2019-05-10T08:58:14.097Z,17.47
2019-05-10T09:03:47.125Z,23.20
2019-05-10T09:06:17.926Z,23.97
2019-05-10T09:08:53.014Z,19.87
2019-05-10T09:11:32.850Z,18.57
2019-05-10T09:14:04.794Z,17.90
2019-05-10T09:16:44.208Z,19.43
2019-05-10T09:19:12.448Z,18.53
2019-05-10T09:21:49.877Z,17.57
2019-05-10T09:24:17.272Z,15.17
2019-05-10T09:26:54.755Z,13.90
2019-05-10T09:29:21.936Z,14.97
2019-05-10T09:31:53.788Z,14.03
2019-05-10T09:34:27.183Z,13.00
2019-05-10T09:36:59.092Z,12.03
2019-05-10T09:39:32.123Z,11.93
2019-05-10T09:42:08.308Z,11.87
2019-05-10T09:44:35.797Z,14.73
2019-05-10T09:47:06.080Z,12.97
2019-05-10T09:49:37.461Z,13.87
2019-05-10T09:52:12.584Z,10.07
2019-05-10T09:54:42.601Z,13.53
2019-05-10T09:57:13.709Z,10.67
2019-05-10T09:59:42.704Z,16.73
2019-05-10T10:02:18.118Z,12.27
2019-05-10T10:04:43.533Z,10.73
2019-05-10T10:07:12.563Z,10.23
2019-05-10T10:09:44.920Z,9.13
2019-05-10T10:12:12.789Z,13.07
2019-05-10T10:14:43.320Z,15.27
2019-05-10T10:17:13.274Z,15.53
2019-05-10T10:19:43.209Z,13.03
2019-05-10T10:22:13.272Z,12.33
2019-05-10T10:24:42.948Z,17.17
2019-05-10T10:27:13.509Z,12.60
2019-05-10T10:29:42.837Z,16.60
2019-05-10T10:32:11.706Z,15.17
2019-05-10T10:34:42.961Z,13.90
2019-05-10T10:37:14.848Z,15.67
2019-05-10T10:39:47.661Z,14.07
2019-05-10T10:42:17.888Z,13.60
2019-05-10T10:44:48.808Z,12.23
2019-05-10T10:47:22.858Z,16.30
2019-05-10T10:49:49.670Z,10.60
2019-05-10T10:52:18.684Z,13.77
2019-05-10T10:54:48.006Z,15.97
2019-05-10T10:57:18.752Z,15.10
2019-05-10T10:59:48.068Z,12.47
2019-05-10T11:02:31.360Z,13.43
2019-05-10T11:04:48.983Z,12.07
2019-05-10T11:07:18.429Z,14.87
2019-05-10T11:09:47.682Z,15.47
2019-05-10T11:12:21.040Z,19.23
2019-05-10T11:14:50.185Z,15.10
2019-05-10T11:17:20.878Z,14.00
2019-05-10T11:19:50.460Z,13.23
2019-05-10T11:22:23.544Z,12.90
2019-05-10T11:25:03.097Z,15.50
2019-05-10T11:27:27.618Z,13.70
2019-05-10T11:29:57.658Z,95.67
2019-05-10T11:32:28.632Z,14.80
2019-05-10T11:34:58.233Z,15.03
2019-05-10T11:37:36.164Z,16.17
2019-05-10T11:40:02.311Z,19.40
2019-05-10T11:42:37.548Z,16.97
2019-05-10T11:45:04.802Z,15.90
2019-05-10T11:47:36.969Z,17.03
2019-05-10T11:50:07.835Z,19.03
2019-05-10T11:52:40.522Z,22.53
2019-05-10T11:55:11.489Z,18.80
2019-05-10T11:57:44.156Z,14.03
2019-05-10T12:00:24.305Z,16.43
2019-05-10T12:03:03.181Z,15.87
2019-05-10T12:05:23.456Z,20.60
2019-05-10T12:07:54.824Z,22.17
2019-05-10T12:10:25.532Z,21.57
2019-05-10T12:13:08.664Z,17.70
2019-05-10T12:15:25.964Z,19.87
2019-05-10T12:17:59.342Z,21.03
2019-05-10T12:20:41.581Z,20.40
2019-05-10T12:22:57.716Z,23.23
2019-05-10T12:25:46.224Z,19.87
2019-05-10T12:28:01.968Z,25.77
2019-05-10T12:30:35.000Z,22.90
2019-05-10T12:33:09.218Z,22.10
2019-05-10T12:35:40.868Z,24.80
2019-05-10T12:38:11.314Z,27.00
2019-05-10T12:40:45.308Z,23.00
2019-05-10T12:43:13.322Z,22.20
2019-05-10T12:45:42.540Z,24.97
2019-05-10T12:48:11.361Z,28.23
2019-05-10T12:50:44.390Z,25.30
2019-05-10T12:53:18.355Z,27.33
2019-05-10T12:55:47.383Z,23.80
2019-05-10T12:58:16.214Z,24.30
2019-05-10T13:00:54.555Z,25.23
2019-05-10T13:03:31.557Z,23.33
2019-05-10T13:05:59.117Z,23.60
2019-05-10T13:08:31.914Z,22.77
2019-05-10T13:11:00.425Z,25.70
2019-05-10T13:13:40.839Z,24.03
2019-05-10T13:16:03.675Z,27.20
2019-05-10T13:18:49.860Z,26.43
2019-05-10T13:21:03.400Z,29.57
2019-05-10T13:23:34.098Z,27.00
2019-05-10T13:26:03.856Z,29.00
2019-05-10T13:28:33.471Z,27.63
2019-05-10T13:31:05.647Z,30.30
2019-05-10T13:33:40.877Z,28.37
2019-05-10T13:36:04.687Z,25.90
2019-05-10T13:38:37.079Z,22.90
2019-05-10T13:41:07.767Z,22.67
2019-05-10T13:43:41.336Z,21.17
2019-05-10T13:46:08.006Z,24.37
2019-05-10T13:48:36.919Z,23.00
2019-05-10T13:51:20.689Z,28.20
2019-05-10T13:53:53.800Z,22.97
2019-05-10T13:56:25.531Z,24.03
2019-05-10T13:58:57.804Z,21.13
2019-05-10T14:01:27.043Z,22.50
2019-05-10T14:04:01.074Z,25.87
2019-05-10T14:06:27.194Z,28.23
2019-05-10T14:08:56.285Z,21.73
2019-05-10T14:11:27.171Z,23.87
2019-05-10T14:13:59.018Z,23.03
2019-05-10T14:16:32.802Z,24.63
2019-05-10T14:19:01.574Z,27.30
2019-05-10T14:21:38.161Z,26.27
2019-05-10T14:24:15.340Z,26.00
2019-05-10T14:26:42.498Z,26.77
2019-05-10T14:29:11.357Z,27.47
2019-05-10T14:31:41.806Z,24.30
2019-05-10T14:34:16.534Z,25.87
2019-05-10T14:36:45.678Z,27.87
2019-05-10T14:39:16.188Z,26.03
2019-05-10T14:41:51.000Z,22.27
2019-05-10T14:44:18.372Z,24.70
2019-05-10T14:46:47.216Z,24.20
2019-05-10T14:49:18.050Z,26.10
2019-05-10T14:51:58.997Z,24.77
2019-05-10T14:54:22.771Z,31.73
2019-05-10T14:56:54.080Z,29.37
2019-05-10T14:59:23.088Z,25.87
2019-05-10T15:01:51.979Z,26.37
2019-05-10T15:04:43.747Z,29.47
2019-05-10T15:06:57.035Z,26.53
2019-05-10T15:09:32.080Z,25.30
2019-05-10T15:12:10.148Z,25.03
2019-05-10T15:14:38.267Z,24.50
2019-05-10T15:17:07.023Z,27.83
2019-05-10T15:19:37.220Z,26.63
2019-05-10T15:22:09.373Z,23.87
2019-05-10T15:24:43.518Z,27.00
2019-05-10T15:27:16.221Z,25.93
2019-05-10T15:29:42.419Z,27.37
2019-05-10T15:32:16.861Z,23.17
2019-05-10T15:35:05.195Z,27.97
2019-05-10T15:37:22.951Z,24.97
2019-05-10T15:39:55.033Z,25.53
2019-05-10T15:42:30.481Z,24.60
2019-05-10T15:45:05.070Z,26.50
2019-05-10T15:47:49.631Z,30.17
2019-05-10T15:50:06.860Z,24.20
2019-05-10T15:52:39.640Z,24.30
2019-05-10T15:55:07.598Z,23.10
2019-05-10T15:57:37.743Z,23.70
2019-05-10T16:00:07.507Z,24.87
2019-05-10T16:02:37.910Z,23.47
2019-05-10T16:05:23.258Z,22.73
2019-05-10T16:07:41.432Z,23.47
2019-05-10T16:10:18.056Z,27.90
2019-05-10T16:12:50.726Z,28.37
2019-05-10T16:15:25.164Z,24.00
2019-05-10T16:17:59.715Z,24.80
2019-05-10T16:20:31.627Z,26.10
2019-05-10T16:23:02.965Z,23.23
2019-05-10T16:25:32.864Z,25.10
2019-05-10T16:30:56.448Z,23.03
2019-05-10T16:33:41.576Z,24.37
2019-05-10T16:35:59.532Z,21.07
2019-05-10T16:38:29.915Z,23.17
2019-05-10T16:41:00.696Z,24.43
2019-05-10T16:43:31.393Z,22.03
2019-05-10T16:46:03.046Z,19.27
2019-05-10T16:48:34.861Z,21.70
2019-05-10T16:51:09.848Z,23.50
2019-05-10T16:53:43.988Z,25.13
2019-05-10T16:56:13.283Z,21.67
2019-05-10T16:58:47.773Z,21.20
2019-05-10T17:01:24.819Z,19.07
2019-05-10T17:03:51.218Z,21.63
2019-05-10T17:06:20.794Z,20.30
2019-05-10T17:08:49.482Z,23.63
2019-05-10T17:11:18.884Z,24.07
2019-05-10T17:13:51.973Z,21.07
2019-05-10T17:16:20.660Z,26.13
2019-05-10T17:18:55.150Z,22.40
2019-05-10T17:21:21.532Z,25.43
2019-05-10T17:23:51.757Z,23.37
2019-05-10T17:26:21.004Z,21.27
2019-05-10T17:28:52.379Z,23.27
2019-05-10T17:31:22.318Z,21.03
2019-05-10T17:33:52.255Z,22.70
2019-05-10T17:36:23.398Z,21.00
2019-05-10T17:38:54.270Z,20.77
2019-05-10T17:41:28.524Z,21.50
2019-05-10T17:43:53.284Z,22.83
2019-05-10T17:46:23.222Z,24.70
2019-05-10T17:48:52.072Z,25.83
2019-05-10T17:51:20.817Z,25.83
2019-05-10T17:53:54.958Z,21.13
2019-05-10T17:56:21.551Z,24.60
2019-05-10T17:58:51.892Z,24.77
2019-05-10T18:01:21.806Z,25.30
2019-05-10T18:03:53.874Z,26.97
2019-05-10T18:06:24.501Z,26.10
2019-05-10T18:08:53.459Z,23.23
2019-05-10T18:11:22.268Z,25.77
2019-05-10T18:13:52.437Z,24.73
2019-05-10T18:16:28.514Z,29.47
2019-05-10T18:19:03.436Z,26.83
2019-05-10T18:21:32.118Z,28.07
2019-05-10T18:24:00.906Z,26.57
2019-05-10T18:26:34.165Z,29.27
2019-05-10T18:29:09.650Z,30.93
2019-05-10T18:31:38.311Z,30.40
2019-05-10T18:34:07.506Z,26.67
2019-05-10T18:36:51.195Z,30.10
2019-05-10T18:39:15.311Z,31.53
2019-05-10T18:41:45.955Z,29.10
2019-05-10T18:44:17.287Z,30.07
2019-05-10T18:46:48.009Z,30.83
2019-05-10T18:49:22.201Z,30.00
2019-05-10T18:51:51.960Z,31.97
2019-05-10T18:54:23.883Z,31.03
2019-05-10T18:56:52.663Z,34.03
2019-05-10T18:59:21.516Z,36.77
2019-05-10T19:01:50.337Z,35.57
2019-05-10T19:04:19.072Z,31.80
2019-05-10T19:07:07.592Z,29.40
2019-05-10T19:09:22.772Z,33.57
2019-05-10T19:11:53.850Z,28.63
2019-05-10T19:14:33.466Z,31.63
2019-05-10T19:17:03.792Z,30.60
2019-05-10T19:19:37.121Z,31.07
2019-05-10T19:22:08.977Z,33.33
2019-05-10T19:24:36.248Z,38.80
2019-05-10T19:27:09.353Z,30.57
2019-05-10T19:29:45.912Z,34.40
2019-05-10T19:32:18.355Z,35.50
2019-05-10T19:34:48.410Z,40.17
2019-05-10T19:37:27.908Z,34.83
2019-05-10T19:39:45.643Z,33.07
2019-05-10T19:42:16.334Z,42.57
2019-05-10T19:44:46.403Z,35.47
2019-05-10T19:47:20.206Z,35.17
2019-05-10T19:49:54.089Z,33.67
2019-05-10T19:52:26.091Z,34.23
2019-05-10T19:54:57.731Z,33.40
2019-05-10T19:57:30.700Z,32.97
2019-05-10T20:00:00.374Z,36.90
2019-05-10T20:02:31.557Z,33.40
2019-05-10T20:05:02.403Z,33.43
2019-05-10T20:07:45.527Z,39.63
2019-05-10T20:10:12.573Z,36.33
2019-05-10T20:12:42.653Z,39.13
2019-05-10T20:15:12.199Z,40.23
2019-05-10T20:20:33.934Z,42.40
2019-05-10T20:23:08.436Z,41.17
2019-05-10T20:25:38.678Z,33.90
2019-05-10T20:28:10.343Z,38.53
2019-05-10T20:30:40.769Z,39.87
2019-05-10T20:33:18.306Z,35.30
2019-05-10T20:35:48.137Z,42.63
2019-05-10T20:38:17.395Z,40.27
2019-05-10T20:40:48.174Z,42.27
2019-05-10T20:43:17.124Z,39.83
2019-05-10T20:45:45.872Z,38.03
2019-05-10T20:48:14.686Z,45.53
2019-05-10T20:50:43.759Z,47.10
2019-05-10T20:53:12.471Z,45.47
2019-05-10T20:55:42.705Z,47.17
2019-05-10T20:58:13.340Z,45.70
2019-05-10T21:00:46.470Z,45.80
2019-05-10T21:03:16.027Z,43.37
2019-05-10T21:05:44.815Z,43.33
2019-05-10T21:08:16.809Z,41.17
2019-05-10T21:10:45.766Z,43.83
2019-05-10T21:13:26.608Z,48.83
2019-05-10T21:15:55.272Z,42.57
2019-05-10T21:18:25.137Z,43.40
2019-05-10T21:20:53.884Z,41.13
2019-05-10T21:23:23.190Z,40.27
2019-05-10T21:25:56.743Z,47.80
2019-05-10T21:28:25.832Z,44.00
2019-05-10T21:30:54.980Z,46.63
2019-05-10T21:33:23.869Z,52.13
2019-05-10T21:35:52.643Z,49.87
2019-05-10T21:38:32.731Z,40.90
2019-05-10T21:40:53.475Z,41.93
2019-05-10T21:43:23.988Z,41.13
2019-05-10T21:48:44.635Z,43.60
2019-05-10T21:51:13.505Z,47.07
2019-05-10T21:53:43.030Z,40.47
2019-05-10T21:56:13.182Z,40.70
2019-05-10T21:58:44.438Z,39.47
2019-05-10T22:01:15.965Z,40.50
2019-05-10T22:03:47.908Z,42.43
2019-05-10T22:06:16.836Z,40.50
2019-05-10T22:08:49.469Z,38.93
2019-05-10T22:11:19.035Z,37.33
2019-05-10T22:13:48.399Z,40.03
2019-05-10T22:16:17.155Z,40.03
2019-05-10T22:18:46.037Z,40.60
2019-05-10T22:21:15.291Z,46.50
2019-05-10T22:23:45.271Z,43.40
2019-05-10T22:26:13.989Z,40.70
2019-05-10T22:28:42.760Z,42.13
2019-05-10T22:31:13.267Z,42.93
2019-05-10T22:33:42.088Z,41.07
2019-05-10T22:36:12.284Z,39.20
2019-05-10T22:38:40.929Z,40.23
2019-05-10T22:41:11.223Z,43.57
2019-05-10T22:43:40.010Z,49.63
2019-05-10T22:46:08.651Z,58.60
2019-05-10T22:48:39.170Z,55.00
2019-05-10T22:51:07.893Z,54.93
2019-05-10T22:53:39.500Z,50.43
2019-05-10T22:56:08.461Z,49.97
2019-05-10T22:58:39.984Z,50.73
2019-05-10T23:01:10.271Z,51.97
2019-05-10T23:03:38.983Z,54.97
2019-05-10T23:06:07.851Z,54.57
2019-05-10T23:08:37.221Z,58.83
2019-05-10T23:11:07.124Z,59.80
2019-05-10T23:13:36.027Z,48.83
2019-05-10T23:16:04.745Z,56.67
2019-05-10T23:18:35.882Z,55.50
2019-05-10T23:21:04.756Z,53.73
2019-05-10T23:23:33.883Z,55.80
2019-05-10T23:26:05.889Z,55.70
2019-05-10T23:28:38.236Z,52.87
2019-05-10T23:31:08.662Z,58.07
2019-05-10T23:33:39.889Z,55.27
2019-05-10T23:36:08.503Z,50.43
2019-05-10T23:38:37.722Z,55.00
2019-05-10T23:41:07.893Z,48.83
2019-05-10T23:43:36.632Z,51.70
2019-05-10T23:46:07.243Z,50.47
2019-05-10T23:48:41.737Z,48.47
2019-05-10T23:51:07.713Z,52.87
2019-05-10T23:53:36.559Z,44.83
2019-05-10T23:56:05.284Z,49.20
2019-05-10T23:58:33.971Z,43.47
