createdAt,value
2018-03-18T00:02:36.933Z,99.90
2018-03-18T00:05:04.880Z,99.90
2018-03-18T00:07:32.882Z,99.90
2018-03-18T00:10:00.769Z,99.90
2018-03-18T00:12:32.695Z,99.90
2018-03-18T00:15:00.570Z,99.90
2018-03-18T00:17:28.502Z,99.90
2018-03-18T00:19:57.136Z,99.90
2018-03-18T00:22:25.059Z,99.90
2018-03-18T00:24:53.715Z,99.90
2018-03-18T00:27:21.633Z,99.90
2018-03-18T00:29:49.515Z,99.90
2018-03-18T00:32:17.605Z,99.90
2018-03-18T00:34:45.531Z,99.90
2018-03-18T00:37:13.477Z,99.90
2018-03-18T00:39:41.548Z,99.90
2018-03-18T00:42:09.540Z,99.90
2018-03-18T00:44:38.240Z,99.90
2018-03-18T00:47:06.114Z,99.90
2018-03-18T00:49:36.889Z,99.90
2018-03-18T00:52:04.860Z,99.90
2018-03-18T00:54:32.840Z,99.90
2018-03-18T00:57:00.740Z,99.90
2018-03-18T00:59:29.447Z,99.90
2018-03-18T01:01:57.329Z,99.90
2018-03-18T01:04:25.281Z,99.90
2018-03-18T01:06:53.184Z,99.90
2018-03-18T01:09:21.173Z,99.90
2018-03-18T01:11:49.159Z,99.90
2018-03-18T01:14:17.086Z,99.90
2018-03-18T01:16:44.995Z,99.90
2018-03-18T01:19:12.987Z,99.90
2018-03-18T01:21:40.857Z,99.90
2018-03-18T01:24:08.804Z,99.90
2018-03-18T01:26:36.729Z,99.90
2018-03-18T01:29:04.699Z,99.90
2018-03-18T01:31:33.398Z,99.90
2018-03-18T01:34:01.322Z,99.90
2018-03-18T01:36:29.212Z,99.90
2018-03-18T01:38:57.112Z,99.90
2018-03-18T01:41:25.173Z,99.90
2018-03-18T01:43:53.079Z,99.90
2018-03-18T01:46:21.013Z,99.90
2018-03-18T01:48:48.904Z,99.90
2018-03-18T01:51:16.881Z,99.90
2018-03-18T01:53:44.776Z,99.90
2018-03-18T01:56:12.715Z,99.90
2018-03-18T01:58:40.600Z,99.90
2018-03-18T02:01:09.299Z,99.90
2018-03-18T02:03:37.204Z,99.90
2018-03-18T02:06:05.168Z,99.90
2018-03-18T02:08:33.088Z,99.90
2018-03-18T02:11:01.044Z,99.90
2018-03-18T02:13:28.922Z,99.90
2018-03-18T02:15:56.869Z,99.90
2018-03-18T02:18:24.749Z,99.90
2018-03-18T02:20:52.732Z,99.90
2018-03-18T02:23:20.668Z,99.90
2018-03-18T02:25:48.554Z,99.90
2018-03-18T02:28:16.492Z,99.90
2018-03-18T02:30:44.372Z,99.90
2018-03-18T02:33:13.437Z,99.90
2018-03-18T02:35:41.303Z,99.90
2018-03-18T02:38:09.276Z,99.90
2018-03-18T02:40:37.181Z,99.90
2018-03-18T02:43:05.204Z,99.90
2018-03-18T02:45:33.098Z,99.90
2018-03-18T02:48:01.807Z,99.90
2018-03-18T02:50:29.674Z,99.90
2018-03-18T02:52:57.632Z,99.90
2018-03-18T02:55:25.530Z,99.90
2018-03-18T02:57:53.465Z,99.90
2018-03-18T03:00:21.370Z,99.90
2018-03-18T03:02:49.415Z,99.90
2018-03-18T03:05:17.301Z,99.90
2018-03-18T03:07:45.204Z,99.90
2018-03-18T03:10:13.908Z,99.90
2018-03-18T03:12:41.812Z,99.90
2018-03-18T03:15:09.772Z,99.90
2018-03-18T03:17:37.677Z,99.90
2018-03-18T03:20:05.674Z,99.90
2018-03-18T03:22:34.322Z,99.90
2018-03-18T03:25:02.259Z,99.90
2018-03-18T03:27:30.154Z,99.90
2018-03-18T03:29:58.104Z,99.90
2018-03-18T03:32:34.485Z,99.90
2018-03-18T03:35:02.425Z,99.90
2018-03-18T03:37:30.312Z,99.90
2018-03-18T03:39:58.246Z,99.90
2018-03-18T03:42:26.182Z,99.90
2018-03-18T03:44:54.116Z,99.90
2018-03-18T03:47:22.004Z,99.90
2018-03-18T03:49:49.966Z,99.90
2018-03-18T03:52:17.891Z,99.90
2018-03-18T03:54:46.565Z,99.90
2018-03-18T03:57:14.506Z,99.90
2018-03-18T03:59:42.418Z,99.90
2018-03-18T04:02:14.547Z,99.90
2018-03-18T04:04:42.451Z,99.90
2018-03-18T04:07:10.401Z,99.90
2018-03-18T04:09:38.293Z,99.90
2018-03-18T04:12:06.215Z,99.90
2018-03-18T04:14:34.104Z,99.90
2018-03-18T04:17:02.023Z,99.90
2018-03-18T04:19:29.907Z,99.90
2018-03-18T04:21:57.828Z,99.90
2018-03-18T04:24:26.488Z,99.90
2018-03-18T04:26:54.429Z,99.90
2018-03-18T04:29:22.306Z,99.90
2018-03-18T04:31:50.474Z,99.90
2018-03-18T04:34:18.382Z,99.90
2018-03-18T04:36:46.317Z,99.90
2018-03-18T04:39:14.193Z,99.90
2018-03-18T04:41:42.172Z,99.90
2018-03-18T04:44:10.057Z,99.90
2018-03-18T04:46:37.931Z,99.90
2018-03-18T04:49:05.890Z,99.90
2018-03-18T04:51:33.826Z,99.90
2018-03-18T04:54:01.751Z,99.90
2018-03-18T04:56:29.671Z,99.90
2018-03-18T04:58:57.610Z,99.90
2018-03-18T05:01:33.989Z,99.90
2018-03-18T05:04:01.925Z,99.90
2018-03-18T05:06:29.812Z,99.90
2018-03-18T05:08:57.732Z,99.90
2018-03-18T05:11:25.614Z,99.90
2018-03-18T05:13:53.782Z,99.90
2018-03-18T05:16:21.709Z,99.90
2018-03-18T05:18:49.679Z,99.90
2018-03-18T05:21:17.698Z,99.90
2018-03-18T05:23:45.649Z,99.90
2018-03-18T05:26:13.565Z,99.90
2018-03-18T05:28:42.269Z,99.90
2018-03-18T05:31:10.233Z,99.90
2018-03-18T05:33:38.189Z,99.90
2018-03-18T05:36:06.104Z,99.90
2018-03-18T05:38:34.131Z,99.90
2018-03-18T05:41:02.025Z,99.90
2018-03-18T05:43:30.006Z,99.90
2018-03-18T05:45:57.918Z,99.90
2018-03-18T05:48:25.814Z,99.90
2018-03-18T05:50:53.733Z,99.90
2018-03-18T05:53:21.731Z,99.90
2018-03-18T05:55:49.659Z,99.90
2018-03-18T05:58:17.550Z,99.90
2018-03-18T06:00:45.485Z,99.90
2018-03-18T06:03:13.381Z,99.90
2018-03-18T06:05:41.370Z,99.90
2018-03-18T06:08:09.256Z,99.90
2018-03-18T06:10:38.015Z,99.90
2018-03-18T06:13:05.939Z,99.90
2018-03-18T06:15:33.896Z,99.90
2018-03-18T06:18:01.890Z,99.90
2018-03-18T06:20:29.833Z,99.90
2018-03-18T06:22:58.620Z,99.90
2018-03-18T06:25:27.398Z,99.90
2018-03-18T06:27:55.297Z,99.90
2018-03-18T06:30:23.181Z,99.90
2018-03-18T06:32:51.108Z,99.90
2018-03-18T06:35:19.752Z,99.90
2018-03-18T06:37:47.680Z,99.90
2018-03-18T06:40:15.668Z,99.90
2018-03-18T06:42:43.608Z,99.90
2018-03-18T06:45:11.567Z,99.90
2018-03-18T06:47:40.279Z,99.90
2018-03-18T06:50:08.306Z,99.90
2018-03-18T06:52:36.581Z,99.90
2018-03-18T06:55:04.659Z,99.90
2018-03-18T06:57:32.628Z,99.90
2018-03-18T07:00:00.508Z,99.90
2018-03-18T07:02:28.452Z,99.90
2018-03-18T07:04:56.389Z,99.90
2018-03-18T07:07:24.585Z,99.90
2018-03-18T07:09:52.623Z,99.90
2018-03-18T07:12:20.723Z,99.90
2018-03-18T07:14:48.618Z,99.90
2018-03-18T07:17:16.591Z,99.90
2018-03-18T07:19:44.525Z,99.90
2018-03-18T07:22:16.109Z,99.90
2018-03-18T07:24:44.024Z,99.90
2018-03-18T07:27:11.887Z,99.90
2018-03-18T07:29:40.576Z,99.90
2018-03-18T07:32:08.477Z,99.90
2018-03-18T07:34:37.455Z,99.90
2018-03-18T07:37:05.325Z,99.70
2018-03-18T07:39:33.247Z,99.30
2018-03-18T07:42:01.139Z,99.90
2018-03-18T07:44:29.080Z,99.90
2018-03-18T07:46:56.964Z,99.90
2018-03-18T07:49:24.885Z,99.90
2018-03-18T07:51:52.898Z,99.90
2018-03-18T07:54:20.847Z,99.90
2018-03-18T07:56:48.760Z,99.90
2018-03-18T07:59:17.520Z,99.90
2018-03-18T08:01:45.421Z,99.90
2018-03-18T08:04:13.397Z,99.90
2018-03-18T08:06:41.269Z,99.90
2018-03-18T08:09:09.210Z,99.90
2018-03-18T08:11:37.183Z,99.90
2018-03-18T08:14:05.890Z,99.90
2018-03-18T08:16:33.809Z,99.90
2018-03-18T08:19:02.860Z,99.90
2018-03-18T08:21:31.053Z,99.90
2018-03-18T08:23:59.611Z,99.90
2018-03-18T08:26:27.735Z,99.90
2018-03-18T08:28:56.739Z,99.90
2018-03-18T08:31:24.807Z,99.90
2018-03-18T08:33:52.850Z,99.90
2018-03-18T08:36:20.804Z,99.90
2018-03-18T08:38:48.760Z,99.90
2018-03-18T08:41:17.558Z,99.90
2018-03-18T08:43:45.523Z,99.90
2018-03-18T08:46:14.237Z,99.90
2018-03-18T08:48:42.140Z,99.90
2018-03-18T08:51:14.406Z,99.90
2018-03-18T08:53:42.353Z,99.90
2018-03-18T08:56:10.285Z,99.90
2018-03-18T08:58:38.180Z,99.90
2018-03-18T09:01:06.191Z,99.90
2018-03-18T09:03:36.795Z,99.90
2018-03-18T09:06:04.780Z,99.90
2018-03-18T09:08:32.678Z,99.90
2018-03-18T09:11:00.599Z,99.90
2018-03-18T09:13:28.567Z,99.90
2018-03-18T09:15:56.580Z,99.90
2018-03-18T09:18:24.532Z,99.90
2018-03-18T09:20:52.772Z,99.90
2018-03-18T09:23:20.737Z,99.90
2018-03-18T09:25:48.668Z,99.90
2018-03-18T09:28:16.640Z,99.90
2018-03-18T09:30:44.548Z,99.90
2018-03-18T09:33:12.485Z,99.90
2018-03-18T09:35:42.425Z,99.90
2018-03-18T09:38:10.396Z,99.90
2018-03-18T09:40:38.303Z,99.90
2018-03-18T09:43:06.345Z,99.90
2018-03-18T09:45:34.260Z,99.90
2018-03-18T09:48:02.213Z,99.90
2018-03-18T09:50:30.154Z,99.90
2018-03-18T09:52:58.140Z,99.90
2018-03-18T09:55:26.100Z,99.90
2018-03-18T09:57:54.089Z,99.90
2018-03-18T10:00:21.985Z,99.90
2018-03-18T10:02:49.932Z,99.90
2018-03-18T10:05:17.891Z,99.90
2018-03-18T10:07:45.796Z,99.90
2018-03-18T10:10:13.781Z,99.90
2018-03-18T10:12:42.015Z,99.90
2018-03-18T10:15:09.969Z,99.90
2018-03-18T10:17:37.870Z,99.90
2018-03-18T10:20:05.835Z,99.90
2018-03-18T10:22:33.810Z,99.90
2018-03-18T10:25:01.806Z,99.90
2018-03-18T10:27:29.752Z,99.90
2018-03-18T10:29:58.532Z,99.90
2018-03-18T10:32:26.414Z,99.90
2018-03-18T10:34:54.385Z,99.90
2018-03-18T10:37:22.289Z,99.90
2018-03-18T10:39:50.321Z,99.90
2018-03-18T10:42:19.431Z,99.90
2018-03-18T10:44:47.421Z,99.90
2018-03-18T10:47:15.388Z,99.90
2018-03-18T10:49:43.272Z,99.90
2018-03-18T10:52:11.347Z,99.80
2018-03-18T10:54:39.247Z,99.80
2018-03-18T10:57:07.211Z,98.30
2018-03-18T10:59:35.144Z,98.10
2018-03-18T11:02:05.972Z,96.60
2018-03-18T11:04:33.906Z,97.10
2018-03-18T11:07:01.862Z,96.70
2018-03-18T11:09:29.756Z,97.20
2018-03-18T11:11:58.492Z,93.80
2018-03-18T11:14:26.437Z,93.80
2018-03-18T11:16:54.418Z,94.20
2018-03-18T11:19:22.280Z,94.40
2018-03-18T11:21:50.291Z,93.10
2018-03-18T11:24:18.177Z,93.50
2018-03-18T11:26:46.104Z,92.80
2018-03-18T11:29:13.982Z,94.40
2018-03-18T11:31:41.916Z,93.60
2018-03-18T11:34:28.041Z,94.30
2018-03-18T11:36:56.546Z,94.30
2018-03-18T11:39:25.790Z,93.50
2018-03-18T11:42:02.365Z,93.40
2018-03-18T11:44:30.896Z,91.30
2018-03-18T11:46:59.159Z,92.70
2018-03-18T11:49:27.099Z,90.60
2018-03-18T11:51:55.585Z,90.70
2018-03-18T11:54:24.630Z,91.40
2018-03-18T11:56:52.889Z,91.30
2018-03-18T11:59:21.781Z,90.90
2018-03-18T12:01:49.816Z,88.30
2018-03-18T12:04:18.315Z,89.10
2018-03-18T12:06:46.219Z,90.70
2018-03-18T12:09:15.780Z,90.00
2018-03-18T12:11:43.824Z,90.10
2018-03-18T12:14:11.827Z,90.50
2018-03-18T12:16:39.757Z,91.50
2018-03-18T12:19:07.699Z,91.80
2018-03-18T12:21:35.659Z,92.20
2018-03-18T12:24:03.636Z,91.50
2018-03-18T12:26:31.527Z,92.10
2018-03-18T12:28:59.489Z,90.50
2018-03-18T12:31:27.430Z,90.10
2018-03-18T12:33:59.720Z,92.10
2018-03-18T12:36:29.242Z,90.70
2018-03-18T12:38:57.233Z,91.60
2018-03-18T12:41:25.297Z,91.90
2018-03-18T12:43:53.251Z,90.60
2018-03-18T12:46:21.176Z,90.20
2018-03-18T12:48:49.828Z,89.70
2018-03-18T12:51:17.788Z,89.80
2018-03-18T12:53:45.749Z,89.10
2018-03-18T12:56:13.696Z,81.70
2018-03-18T12:58:41.696Z,89.60
2018-03-18T13:01:09.608Z,84.90
2018-03-18T13:03:38.238Z,83.70
2018-03-18T13:06:06.160Z,83.40
2018-03-18T13:08:34.019Z,83.60
2018-03-18T13:11:09.559Z,85.60
2018-03-18T13:13:38.226Z,84.70
2018-03-18T13:16:06.148Z,84.60
2018-03-18T13:18:34.019Z,83.70
2018-03-18T13:21:01.932Z,86.70
2018-03-18T13:23:29.800Z,86.60
2018-03-18T13:25:57.780Z,82.90
2018-03-18T13:28:25.698Z,84.60
2018-03-18T13:30:53.645Z,84.20
2018-03-18T13:33:21.587Z,83.60
2018-03-18T13:35:50.282Z,86.00
2018-03-18T13:38:19.799Z,93.00
2018-03-18T13:40:49.012Z,87.20
2018-03-18T13:43:16.956Z,87.80
2018-03-18T13:45:44.833Z,87.30
2018-03-18T13:48:12.749Z,83.70
2018-03-18T13:50:40.684Z,79.20
2018-03-18T13:53:08.632Z,81.70
2018-03-18T13:55:36.526Z,83.30
2018-03-18T13:58:04.496Z,84.10
2018-03-18T14:00:32.458Z,83.90
2018-03-18T14:03:02.564Z,86.00
2018-03-18T14:05:30.460Z,84.00
2018-03-18T14:07:58.393Z,85.20
2018-03-18T14:10:26.281Z,89.20
2018-03-18T14:12:54.210Z,86.30
2018-03-18T14:15:22.084Z,86.30
2018-03-18T14:17:50.023Z,90.10
2018-03-18T14:20:18.004Z,86.80
2018-03-18T14:22:45.984Z,87.00
2018-03-18T14:25:13.889Z,86.90
2018-03-18T14:27:41.865Z,87.70
2018-03-18T14:30:09.828Z,85.00
2018-03-18T14:32:37.779Z,84.90
2018-03-18T14:35:05.772Z,88.30
2018-03-18T14:37:34.423Z,88.70
2018-03-18T14:40:02.378Z,88.50
2018-03-18T14:42:30.254Z,82.40
2018-03-18T14:44:58.244Z,81.40
2018-03-18T14:47:26.105Z,81.00
2018-03-18T14:49:54.042Z,82.10
2018-03-18T14:52:22.000Z,85.60
2018-03-18T14:54:49.986Z,83.40
2018-03-18T14:57:17.862Z,82.70
2018-03-18T14:59:45.763Z,88.40
2018-03-18T15:02:13.711Z,91.30
2018-03-18T15:04:41.653Z,85.50
2018-03-18T15:07:09.681Z,89.30
2018-03-18T15:09:37.697Z,87.20
2018-03-18T15:12:05.612Z,85.50
2018-03-18T15:14:33.485Z,88.40
2018-03-18T15:17:01.408Z,86.60
2018-03-18T15:19:29.285Z,86.10
2018-03-18T15:21:57.254Z,86.20
2018-03-18T15:24:25.723Z,85.60
2018-03-18T15:26:53.655Z,86.30
2018-03-18T15:29:23.575Z,89.10
2018-03-18T15:31:58.025Z,91.20
2018-03-18T15:34:28.312Z,88.60
2018-03-18T15:36:56.231Z,86.30
2018-03-18T15:39:24.092Z,84.90
2018-03-18T15:41:52.016Z,89.00
2018-03-18T15:44:19.898Z,88.60
2018-03-18T15:46:47.841Z,89.90
2018-03-18T15:49:15.756Z,89.30
2018-03-18T15:51:44.835Z,89.20
2018-03-18T15:54:12.978Z,89.20
2018-03-18T15:56:41.263Z,88.70
2018-03-18T15:59:09.548Z,89.90
2018-03-18T16:01:38.931Z,90.50
2018-03-18T16:04:07.504Z,91.80
2018-03-18T16:06:36.916Z,89.20
2018-03-18T16:09:05.718Z,88.90
2018-03-18T16:11:34.489Z,90.60
2018-03-18T16:14:02.912Z,90.30
2018-03-18T16:16:31.141Z,87.60
2018-03-18T16:18:59.139Z,89.70
2018-03-18T16:21:27.382Z,90.40
2018-03-18T16:23:56.017Z,88.70
2018-03-18T16:26:24.230Z,90.00
2018-03-18T16:28:52.940Z,91.10
2018-03-18T16:31:21.079Z,90.00
2018-03-18T16:33:49.118Z,91.10
2018-03-18T16:36:17.002Z,91.70
2018-03-18T16:38:44.917Z,91.70
2018-03-18T16:41:12.831Z,91.50
2018-03-18T16:43:40.764Z,90.90
2018-03-18T16:46:08.650Z,90.10
2018-03-18T16:48:36.573Z,91.20
2018-03-18T16:51:04.480Z,90.80
2018-03-18T16:53:32.402Z,90.90
2018-03-18T16:56:01.107Z,90.80
2018-03-18T16:58:29.032Z,90.80
2018-03-18T17:00:56.913Z,91.50
2018-03-18T17:03:24.897Z,89.00
2018-03-18T17:05:52.779Z,90.30
2018-03-18T17:08:20.713Z,91.50
2018-03-18T17:10:49.408Z,90.60
2018-03-18T17:13:17.339Z,90.60
2018-03-18T17:15:45.222Z,91.30
2018-03-18T17:18:13.173Z,91.10
2018-03-18T17:20:41.130Z,90.30
2018-03-18T17:23:12.835Z,90.10
2018-03-18T17:25:41.549Z,91.50
2018-03-18T17:28:09.443Z,91.40
2018-03-18T17:30:37.363Z,91.80
2018-03-18T17:33:05.294Z,91.50
2018-03-18T17:35:33.239Z,90.20
2018-03-18T17:38:01.116Z,90.40
2018-03-18T17:40:29.065Z,88.70
2018-03-18T17:42:56.964Z,91.70
2018-03-18T17:45:36.677Z,87.90
2018-03-18T17:48:19.238Z,88.10
2018-03-18T17:50:59.415Z,87.20
2018-03-18T17:53:41.894Z,89.20
2018-03-18T17:56:21.705Z,88.50
2018-03-18T17:58:49.657Z,87.40
2018-03-18T18:01:18.383Z,87.20
2018-03-18T18:03:48.750Z,86.90
2018-03-18T18:06:16.679Z,85.30
2018-03-18T18:08:44.568Z,88.10
2018-03-18T18:11:12.719Z,86.10
2018-03-18T18:13:40.615Z,88.10
2018-03-18T18:16:08.550Z,87.60
2018-03-18T18:18:36.437Z,89.00
2018-03-18T18:21:04.365Z,85.80
2018-03-18T18:23:34.977Z,86.20
2018-03-18T18:26:03.210Z,86.00
2018-03-18T18:28:31.236Z,89.30
2018-03-18T18:30:59.964Z,89.00
2018-03-18T18:33:27.829Z,89.00
2018-03-18T18:35:55.789Z,85.00
2018-03-18T18:38:25.374Z,89.50
2018-03-18T18:40:53.319Z,85.10
2018-03-18T18:43:25.580Z,83.80
2018-03-18T18:45:53.536Z,80.20
2018-03-18T18:48:21.461Z,86.20
2018-03-18T18:50:49.397Z,79.50
2018-03-18T18:53:17.537Z,79.10
2018-03-18T18:55:45.444Z,77.80
2018-03-18T18:58:13.508Z,77.90
2018-03-18T19:00:42.222Z,79.30
2018-03-18T19:03:10.967Z,74.30
2018-03-18T19:05:38.847Z,73.90
2018-03-18T19:08:06.811Z,75.70
2018-03-18T19:10:34.712Z,76.20
2018-03-18T19:13:02.775Z,75.00
2018-03-18T19:15:30.635Z,79.20
2018-03-18T19:17:58.573Z,76.00
2018-03-18T19:20:26.524Z,76.00
2018-03-18T19:22:55.386Z,73.20
2018-03-18T19:25:24.397Z,78.70
2018-03-18T19:27:52.392Z,78.80
2018-03-18T19:30:20.280Z,79.00
2018-03-18T19:32:48.292Z,75.60
2018-03-18T19:35:16.257Z,72.80
2018-03-18T19:37:44.136Z,74.30
2018-03-18T19:40:12.082Z,77.30
2018-03-18T19:42:39.985Z,81.70
2018-03-18T19:45:07.905Z,78.40
2018-03-18T19:47:35.827Z,77.60
2018-03-18T19:50:05.055Z,76.90
2018-03-18T19:52:32.979Z,76.30
2018-03-18T19:55:00.882Z,78.60
2018-03-18T19:57:30.411Z,75.90
2018-03-18T19:59:58.407Z,77.60
2018-03-18T20:02:26.288Z,80.10
2018-03-18T20:04:55.894Z,77.60
2018-03-18T20:07:24.919Z,77.50
2018-03-18T20:09:52.941Z,77.60
2018-03-18T20:12:20.919Z,80.70
2018-03-18T20:14:48.866Z,78.80
2018-03-18T20:17:16.752Z,78.40
2018-03-18T20:19:44.685Z,83.00
2018-03-18T20:22:14.745Z,80.40
2018-03-18T20:24:42.705Z,82.30
2018-03-18T20:27:10.668Z,78.70
2018-03-18T20:29:38.556Z,81.20
2018-03-18T20:32:08.537Z,83.20
2018-03-18T20:34:36.433Z,81.20
2018-03-18T20:37:04.823Z,82.90
2018-03-18T20:39:32.704Z,79.50
2018-03-18T20:42:00.741Z,82.60
2018-03-18T20:44:28.628Z,79.70
2018-03-18T20:46:56.617Z,82.10
2018-03-18T20:49:24.535Z,80.80
2018-03-18T20:51:52.607Z,82.40
2018-03-18T20:54:20.490Z,78.40
2018-03-18T20:56:48.424Z,80.60
2018-03-18T20:59:16.309Z,81.20
2018-03-18T21:01:44.250Z,75.60
2018-03-18T21:04:12.929Z,79.30
2018-03-18T21:06:41.604Z,79.20
2018-03-18T21:09:09.537Z,79.10
2018-03-18T21:11:37.514Z,80.90
2018-03-18T21:14:05.398Z,77.30
2018-03-18T21:16:33.336Z,77.90
2018-03-18T21:19:01.221Z,78.80
2018-03-18T21:21:29.204Z,82.70
2018-03-18T21:23:57.207Z,80.80
2018-03-18T21:26:25.091Z,77.70
2018-03-18T21:28:53.026Z,80.10
2018-03-18T21:31:22.866Z,80.10
2018-03-18T21:33:51.038Z,80.10
2018-03-18T21:36:19.703Z,82.80
2018-03-18T21:38:47.696Z,82.70
2018-03-18T21:41:15.599Z,81.80
2018-03-18T21:43:43.515Z,82.30
2018-03-18T21:46:11.406Z,84.60
2018-03-18T21:48:39.340Z,84.60
2018-03-18T21:51:07.245Z,82.40
2018-03-18T21:53:35.946Z,81.80
2018-03-18T21:56:04.184Z,81.80
2018-03-18T21:58:32.117Z,83.20
2018-03-18T22:00:59.997Z,85.50
2018-03-18T22:03:27.929Z,84.10
2018-03-18T22:05:56.416Z,86.80
2018-03-18T22:08:24.666Z,85.60
2018-03-18T22:10:53.363Z,82.70
2018-03-18T22:13:21.481Z,82.60
2018-03-18T22:15:49.380Z,85.70
2018-03-18T22:18:17.375Z,83.00
2018-03-18T22:20:45.260Z,81.00
2018-03-18T22:23:13.178Z,85.80
2018-03-18T22:25:41.041Z,84.80
2018-03-18T22:28:08.974Z,85.60
2018-03-18T22:30:41.244Z,86.70
2018-03-18T22:33:09.264Z,86.90
2018-03-18T22:35:37.141Z,85.60
2018-03-18T22:38:05.125Z,86.10
2018-03-18T22:40:33.205Z,83.50
2018-03-18T22:43:01.099Z,84.80
2018-03-18T22:45:29.045Z,84.00
2018-03-18T22:47:56.950Z,86.80
2018-03-18T22:50:28.390Z,89.80
2018-03-18T22:52:57.276Z,88.30
2018-03-18T22:55:25.270Z,88.30
2018-03-18T22:57:57.036Z,89.20
2018-03-18T23:00:27.234Z,89.20
2018-03-18T23:02:55.435Z,88.20
2018-03-18T23:05:23.358Z,88.10
2018-03-18T23:07:51.231Z,89.50
2018-03-18T23:10:19.162Z,90.40
2018-03-18T23:12:47.041Z,90.70
2018-03-18T23:15:15.721Z,89.90
2018-03-18T23:17:43.633Z,89.80
2018-03-18T23:20:11.557Z,90.20
2018-03-18T23:22:39.437Z,91.80
2018-03-18T23:25:08.542Z,90.00
2018-03-18T23:27:36.408Z,90.00
2018-03-18T23:30:04.315Z,89.50
2018-03-18T23:32:32.644Z,89.30
2018-03-18T23:35:01.260Z,86.10
2018-03-18T23:37:29.227Z,86.20
2018-03-18T23:39:57.838Z,85.20
2018-03-18T23:42:26.586Z,89.00
2018-03-18T23:44:54.449Z,88.90
2018-03-18T23:47:23.519Z,91.50
2018-03-18T23:49:51.407Z,91.50
2018-03-18T23:52:20.824Z,87.40
2018-03-18T23:54:50.110Z,89.10
2018-03-18T23:57:18.787Z,89.70
2018-03-18T23:59:46.644Z,89.70
