createdAt,value
2022-09-07T00:01:00.906Z,100.00
2022-09-07T00:06:12.733Z,100.00
2022-09-07T00:11:18.429Z,100.00
2022-09-07T00:16:30.488Z,100.00
2022-09-07T00:21:33.951Z,100.00
2022-09-07T00:26:36.813Z,100.00
2022-09-07T00:31:39.824Z,100.00
2022-09-07T00:36:42.693Z,100.00
2022-09-07T00:41:45.496Z,100.00
2022-09-07T00:46:48.497Z,100.00
2022-09-07T00:51:57.788Z,100.00
2022-09-07T00:57:00.986Z,100.00
2022-09-07T01:02:04.754Z,100.00
2022-09-07T01:07:09.020Z,100.00
2022-09-07T01:12:11.871Z,100.00
2022-09-07T01:17:39.885Z,100.00
2022-09-07T01:23:07.771Z,100.00
2022-09-07T01:28:21.460Z,100.00
2022-09-07T01:33:48.894Z,100.00
2022-09-07T01:38:59.179Z,100.00
2022-09-07T01:44:40.650Z,100.00
2022-09-07T01:50:05.215Z,100.00
2022-09-07T01:55:21.864Z,100.00
2022-09-07T02:00:25.152Z,100.00
2022-09-07T02:05:43.424Z,100.00
2022-09-07T02:10:56.682Z,100.00
2022-09-07T02:16:16.865Z,100.00
2022-09-07T02:21:25.350Z,100.00
2022-09-07T02:26:29.608Z,100.00
2022-09-07T02:31:33.093Z,100.00
2022-09-07T02:36:41.709Z,100.00
2022-09-07T02:41:45.817Z,100.00
2022-09-07T02:46:51.711Z,100.00
2022-09-07T02:52:13.364Z,100.00
2022-09-07T02:57:22.517Z,100.00
2022-09-07T03:02:35.961Z,100.00
2022-09-07T03:07:54.027Z,100.00
2022-09-07T03:12:57.167Z,100.00
2022-09-07T03:18:00.219Z,100.00
2022-09-07T03:23:03.023Z,100.00
2022-09-07T03:28:06.233Z,100.00
2022-09-07T03:33:09.049Z,100.00
2022-09-07T03:38:11.976Z,100.00
2022-09-07T03:43:14.767Z,100.00
2022-09-07T03:48:17.584Z,100.00
2022-09-07T03:53:20.411Z,100.00
2022-09-07T03:58:23.246Z,100.00
2022-09-07T04:03:26.575Z,100.00
2022-09-07T04:08:30.558Z,100.00
2022-09-07T04:13:36.076Z,100.00
2022-09-07T04:18:39.257Z,100.00
2022-09-07T04:23:43.097Z,100.00
2022-09-07T04:28:46.922Z,100.00
2022-09-07T04:33:51.190Z,100.00
2022-09-07T04:39:02.676Z,100.00
2022-09-07T04:44:05.600Z,100.00
2022-09-07T04:49:12.129Z,100.00
2022-09-07T04:54:14.992Z,100.00
2022-09-07T04:59:17.863Z,100.00
2022-09-07T05:04:20.688Z,100.00
2022-09-07T05:09:23.511Z,100.00
2022-09-07T05:14:26.465Z,100.00
2022-09-07T05:19:29.422Z,100.00
2022-09-07T05:24:34.493Z,100.00
2022-09-07T05:35:00.142Z,100.00
2022-09-07T05:40:03.438Z,100.00
2022-09-07T05:45:06.632Z,100.00
2022-09-07T05:50:11.601Z,100.00
2022-09-07T05:55:41.396Z,100.00
2022-09-07T06:01:16.380Z,100.00
2022-09-07T06:07:19.957Z,100.00
2022-09-07T06:12:16.840Z,100.00
2022-09-07T06:18:23.553Z,100.00
2022-09-07T06:23:52.302Z,100.00
2022-09-07T06:29:30.275Z,100.00
2022-09-07T06:34:45.119Z,100.00
2022-09-07T06:39:51.054Z,100.00
2022-09-07T06:45:25.820Z,99.54
2022-09-07T06:51:19.984Z,98.93
2022-09-07T06:56:27.465Z,98.37
2022-09-07T07:01:32.432Z,96.82
2022-09-07T07:06:39.389Z,95.32
2022-09-07T07:11:43.721Z,94.32
2022-09-07T07:16:46.844Z,93.45
2022-09-07T07:22:10.700Z,92.27
2022-09-07T07:27:12.427Z,90.71
2022-09-07T07:32:15.651Z,89.05
2022-09-07T07:37:18.935Z,87.80
2022-09-07T07:42:21.771Z,85.93
2022-09-07T07:47:24.525Z,84.40
2022-09-07T07:57:56.343Z,82.00
2022-09-07T08:02:59.103Z,81.81
2022-09-07T08:08:02.134Z,80.75
2022-09-07T08:13:05.256Z,77.94
2022-09-07T08:18:08.052Z,77.34
2022-09-07T08:23:11.981Z,77.12
2022-09-07T08:28:15.013Z,75.10
2022-09-07T08:33:18.372Z,74.52
2022-09-07T08:38:21.324Z,73.09
2022-09-07T08:43:50.146Z,71.34
2022-09-07T08:48:54.527Z,70.76
2022-09-07T08:53:58.834Z,70.14
2022-09-07T08:59:14.345Z,69.76
2022-09-07T09:04:21.547Z,65.46
2022-09-07T09:09:45.672Z,65.16
2022-09-07T09:15:10.368Z,64.76
2022-09-07T09:20:44.442Z,62.45
2022-09-07T09:25:52.608Z,59.90
2022-09-07T09:30:55.492Z,59.23
2022-09-07T09:36:01.512Z,58.39
2022-09-07T09:41:07.816Z,55.68
2022-09-07T09:46:34.237Z,56.01
2022-09-07T09:57:15.590Z,52.64
2022-09-07T10:07:53.797Z,50.10
2022-09-07T10:12:57.182Z,49.51
2022-09-07T10:18:00.069Z,48.55
2022-09-07T10:23:04.997Z,49.43
2022-09-07T10:28:12.686Z,49.46
2022-09-07T10:33:21.510Z,50.79
2022-09-07T10:38:27.549Z,50.22
2022-09-07T10:43:42.596Z,49.38
2022-09-07T10:48:55.119Z,48.72
2022-09-07T11:00:12.488Z,48.10
2022-09-07T11:05:24.560Z,48.13
2022-09-07T11:10:46.000Z,47.70
2022-09-07T11:16:03.102Z,48.10
2022-09-07T11:21:14.869Z,47.58
2022-09-07T11:26:20.558Z,46.68
2022-09-07T11:31:38.447Z,46.63
2022-09-07T11:36:51.082Z,46.49
2022-09-07T11:42:42.587Z,46.05
2022-09-07T11:47:38.792Z,45.38
2022-09-07T11:52:46.912Z,44.88
2022-09-07T11:58:11.458Z,44.48
2022-09-07T12:03:26.406Z,44.10
2022-09-07T12:08:59.855Z,44.08
2022-09-07T12:14:25.147Z,43.64
2022-09-07T12:19:28.625Z,43.07
2022-09-07T12:24:51.367Z,43.27
2022-09-07T12:30:01.920Z,41.62
2022-09-07T12:35:06.236Z,42.05
2022-09-07T12:40:30.309Z,41.90
2022-09-07T12:45:39.001Z,40.47
2022-09-07T12:51:00.979Z,39.87
2022-09-07T12:56:41.363Z,40.09
2022-09-07T13:02:08.603Z,39.72
2022-09-07T13:07:26.895Z,40.01
2022-09-07T13:17:56.493Z,37.77
2022-09-07T13:23:25.328Z,38.38
2022-09-07T13:28:37.532Z,39.37
2022-09-07T13:33:48.265Z,39.61
2022-09-07T13:38:53.598Z,38.58
2022-09-07T13:44:01.927Z,38.74
2022-09-07T13:49:15.451Z,38.24
2022-09-07T13:54:33.332Z,38.76
2022-09-07T13:59:36.454Z,38.62
2022-09-07T14:04:44.494Z,38.43
2022-09-07T14:09:50.089Z,38.21
2022-09-07T14:15:33.416Z,36.60
2022-09-07T14:20:48.966Z,36.56
2022-09-07T14:26:18.015Z,34.59
2022-09-07T14:31:23.984Z,33.12
2022-09-07T14:36:45.491Z,33.93
2022-09-07T14:41:49.673Z,33.54
2022-09-07T14:46:56.555Z,32.23
2022-09-07T14:52:00.871Z,32.13
2022-09-07T14:57:05.616Z,32.14
2022-09-07T15:02:37.322Z,32.79
2022-09-07T15:07:45.484Z,34.33
2022-09-07T15:12:50.744Z,35.20
2022-09-07T15:18:04.636Z,36.43
2022-09-07T15:23:16.433Z,37.90
2022-09-07T15:33:57.403Z,38.42
2022-09-07T15:39:01.073Z,37.80
2022-09-07T15:44:05.173Z,36.22
2022-09-07T15:49:08.007Z,34.23
2022-09-07T15:54:13.064Z,32.42
2022-09-07T15:59:16.701Z,32.14
2022-09-07T16:04:19.866Z,33.60
2022-09-07T16:09:23.610Z,35.21
2022-09-07T16:14:26.381Z,36.51
2022-09-07T16:19:29.260Z,37.05
2022-09-07T16:24:32.366Z,37.26
2022-09-07T16:29:35.538Z,37.99
2022-09-07T16:34:38.985Z,38.83
2022-09-07T16:39:41.986Z,39.96
2022-09-07T16:44:44.904Z,41.42
2022-09-07T16:49:47.970Z,43.03
2022-09-07T16:54:51.204Z,44.81
2022-09-07T16:59:54.087Z,46.82
2022-09-07T17:04:56.889Z,48.40
2022-09-07T17:09:59.586Z,49.82
2022-09-07T17:15:02.393Z,51.59
2022-09-07T17:20:05.362Z,52.63
2022-09-07T17:25:08.843Z,54.66
2022-09-07T17:30:12.836Z,55.82
2022-09-07T17:35:17.752Z,57.76
2022-09-07T17:40:20.617Z,59.44
2022-09-07T17:45:23.468Z,60.59
2022-09-07T17:50:26.675Z,61.81
2022-09-07T17:55:29.709Z,63.71
2022-09-07T18:00:34.394Z,66.03
2022-09-07T18:05:37.141Z,67.98
2022-09-07T18:16:15.177Z,72.04
2022-09-07T18:21:23.830Z,73.86
2022-09-07T18:26:27.070Z,74.97
2022-09-07T18:31:29.979Z,75.79
2022-09-07T18:36:34.268Z,76.25
2022-09-07T18:41:40.672Z,77.15
2022-09-07T18:46:43.714Z,78.08
2022-09-07T18:57:09.294Z,80.66
2022-09-07T19:02:12.156Z,81.48
2022-09-07T19:07:15.596Z,82.02
2022-09-07T19:12:18.398Z,83.60
2022-09-07T19:17:21.177Z,85.22
2022-09-07T19:22:23.995Z,85.81
2022-09-07T19:27:27.414Z,86.47
2022-09-07T19:32:30.213Z,87.29
2022-09-07T19:37:33.320Z,88.19
2022-09-07T19:42:36.122Z,88.82
2022-09-07T19:47:39.026Z,89.09
2022-09-07T19:52:42.748Z,90.03
2022-09-07T19:57:47.596Z,90.44
2022-09-07T20:02:51.225Z,90.52
2022-09-07T20:07:54.038Z,91.04
2022-09-07T20:12:56.881Z,91.81
2022-09-07T20:17:59.767Z,92.10
2022-09-07T20:23:02.545Z,91.96
2022-09-07T20:28:05.470Z,92.14
2022-09-07T20:33:08.237Z,92.72
2022-09-07T20:38:11.622Z,93.16
2022-09-07T20:43:15.423Z,93.21
2022-09-07T20:48:18.259Z,93.62
2022-09-07T20:53:21.247Z,94.11
2022-09-07T20:58:24.057Z,94.44
2022-09-07T21:03:27.084Z,94.39
2022-09-07T21:08:31.121Z,94.58
2022-09-07T21:13:34.992Z,94.52
2022-09-07T21:18:38.658Z,94.31
2022-09-07T21:23:41.450Z,94.25
2022-09-07T21:28:44.226Z,94.08
2022-09-07T21:33:47.135Z,94.38
2022-09-07T21:38:50.699Z,94.31
2022-09-07T21:44:01.177Z,94.28
2022-09-07T21:49:04.864Z,94.03
2022-09-07T21:54:07.875Z,93.91
2022-09-07T21:59:10.784Z,93.92
2022-09-07T22:04:13.688Z,94.09
2022-09-07T22:09:16.826Z,94.04
2022-09-07T22:14:19.673Z,94.46
2022-09-07T22:19:22.581Z,94.89
2022-09-07T22:24:25.416Z,94.90
2022-09-07T22:29:29.098Z,94.97
2022-09-07T22:34:31.907Z,95.22
2022-09-07T22:39:34.795Z,95.89
2022-09-07T22:44:39.036Z,95.95
2022-09-07T22:49:41.801Z,95.77
2022-09-07T22:54:45.835Z,95.92
2022-09-07T22:59:48.700Z,96.36
2022-09-07T23:04:51.647Z,96.96
2022-09-07T23:09:54.887Z,97.16
2022-09-07T23:14:57.698Z,96.93
2022-09-07T23:20:00.469Z,97.23
2022-09-07T23:25:04.420Z,97.43
2022-09-07T23:30:07.847Z,97.36
2022-09-07T23:35:14.813Z,97.51
2022-09-07T23:40:20.506Z,98.18
2022-09-07T23:45:23.326Z,98.76
2022-09-07T23:50:26.145Z,98.72
2022-09-07T23:55:28.955Z,98.90
