createdAt,value
2022-07-30T00:00:02.436Z,48
2022-07-30T00:20:03.147Z,49
2022-07-30T00:40:02.431Z,49
2022-07-30T01:00:02.666Z,50
2022-07-30T01:20:02.311Z,50
2022-07-30T01:40:02.778Z,51
2022-07-30T02:00:07.906Z,52
2022-07-30T02:20:10.112Z,52
2022-07-30T02:40:02.684Z,53
2022-07-30T03:00:02.879Z,53
2022-07-30T03:20:02.172Z,54
2022-07-30T03:40:02.459Z,55
2022-07-30T04:00:02.964Z,55
2022-07-30T04:20:02.649Z,56
2022-07-30T04:40:02.897Z,56
2022-07-30T05:00:02.060Z,57
2022-07-30T05:20:03.039Z,57
2022-07-30T05:40:03.948Z,57
2022-07-30T06:00:02.166Z,57
2022-07-30T06:20:02.520Z,56
2022-07-30T06:40:02.728Z,56
2022-07-30T07:00:03.047Z,55
2022-07-30T07:20:03.084Z,55
2022-07-30T07:40:02.288Z,54
2022-07-30T08:00:02.604Z,53
2022-07-30T08:20:03.138Z,51
2022-07-30T08:40:02.481Z,49
2022-07-30T09:00:02.757Z,46
2022-07-30T09:20:02.116Z,46
2022-07-30T09:40:02.281Z,46
2022-07-30T10:00:02.514Z,47
2022-07-30T10:20:08.844Z,46
2022-07-30T10:40:03.162Z,46
2022-07-30T11:00:04.389Z,46
2022-07-30T11:20:02.745Z,44
2022-07-30T11:40:03.185Z,44
2022-07-30T12:00:02.646Z,43
2022-07-30T12:20:03.069Z,42
2022-07-30T12:40:02.512Z,41
2022-07-30T13:00:03.527Z,41
2022-07-30T13:20:02.752Z,40
2022-07-30T13:40:03.029Z,40
2022-07-30T14:00:02.549Z,40
2022-07-30T14:20:03.103Z,39
2022-07-30T14:40:02.410Z,39
2022-07-30T15:00:08.044Z,39
2022-07-30T15:20:02.481Z,39
2022-07-30T15:40:03.190Z,38
2022-07-30T16:00:02.503Z,38
2022-07-30T16:20:03.033Z,38
2022-07-30T16:40:02.338Z,40
2022-07-30T17:00:02.599Z,40
2022-07-30T17:20:02.433Z,41
2022-07-30T17:40:31.287Z,40
2022-07-30T18:00:02.972Z,40
2022-07-30T18:20:02.432Z,40
2022-07-30T18:40:05.697Z,43
2022-07-30T19:00:07.836Z,46
2022-07-30T19:20:03.275Z,48
2022-07-30T19:40:07.014Z,50
2022-07-30T20:00:04.815Z,52
2022-07-30T20:20:02.621Z,54
2022-07-30T20:40:02.543Z,56
2022-07-30T21:00:03.765Z,57
2022-07-30T21:20:07.287Z,58
2022-07-30T21:40:02.482Z,59
2022-07-30T22:00:02.857Z,61
2022-07-30T22:20:03.115Z,62
2022-07-30T22:40:02.488Z,63
2022-07-30T23:00:05.555Z,64
2022-07-30T23:20:02.823Z,65
2022-07-30T23:40:02.431Z,65
