createdAt,value
2022-12-27T00:02:54.205Z,50.70
2022-12-27T00:05:58.116Z,48.87
2022-12-27T00:09:02.831Z,49.03
2022-12-27T00:12:06.249Z,48.72
2022-12-27T00:15:09.325Z,51.55
2022-12-27T00:18:14.006Z,48.13
2022-12-27T00:21:17.833Z,48.58
2022-12-27T00:24:21.014Z,44.65
2022-12-27T00:27:23.896Z,43.85
2022-12-27T00:30:27.007Z,45.25
2022-12-27T00:33:35.563Z,45.37
2022-12-27T00:36:38.716Z,45.78
2022-12-27T00:39:41.488Z,43.90
2022-12-27T00:42:44.597Z,47.85
2022-12-27T00:45:48.315Z,46.37
2022-12-27T00:48:53.623Z,41.33
2022-12-27T00:51:57.148Z,44.80
2022-12-27T00:55:00.273Z,50.50
2022-12-27T00:58:03.629Z,50.85
2022-12-27T01:01:13.586Z,52.28
2022-12-27T01:04:17.474Z,49.80
2022-12-27T01:07:21.042Z,50.42
2022-12-27T01:10:25.036Z,48.65
2022-12-27T01:13:28.284Z,51.40
2022-12-27T01:16:33.681Z,55.00
2022-12-27T01:19:37.675Z,52.23
2022-12-27T01:22:40.403Z,56.00
2022-12-27T01:25:43.562Z,59.50
2022-12-27T01:28:47.557Z,60.92
2022-12-27T01:35:06.337Z,53.70
2022-12-27T01:38:09.737Z,50.40
2022-12-27T01:41:54.759Z,51.37
2022-12-27T01:44:58.634Z,57.20
2022-12-27T01:48:43.630Z,49.67
2022-12-27T01:51:46.838Z,46.17
2022-12-27T01:54:49.793Z,42.78
2022-12-27T01:57:58.229Z,41.50
2022-12-27T02:01:02.820Z,38.63
2022-12-27T02:04:11.064Z,30.93
2022-12-27T02:07:14.271Z,33.50
2022-12-27T02:10:17.860Z,36.63
2022-12-27T02:13:24.938Z,35.83
2022-12-27T02:16:27.925Z,34.97
2022-12-27T02:23:44.979Z,39.67
2022-12-27T02:26:53.787Z,29.77
2022-12-27T02:30:04.906Z,29.00
2022-12-27T02:33:18.850Z,28.10
2022-12-27T02:36:24.832Z,28.73
2022-12-27T02:39:30.857Z,30.37
2022-12-27T02:42:53.841Z,29.10
2022-12-27T02:46:25.038Z,29.02
2022-12-27T02:49:52.472Z,28.52
2022-12-27T02:53:09.709Z,30.67
2022-12-27T02:56:58.736Z,27.20
2022-12-27T03:00:39.206Z,29.05
2022-12-27T03:11:08.651Z,27.00
2022-12-27T03:14:48.776Z,29.45
2022-12-27T03:18:08.562Z,26.25
2022-12-27T03:21:48.680Z,26.08
2022-12-27T03:25:13.399Z,30.02
2022-12-27T03:28:41.805Z,26.37
2022-12-27T03:32:08.730Z,25.83
2022-12-27T03:35:17.643Z,28.42
2022-12-27T03:38:20.887Z,24.77
2022-12-27T03:42:24.922Z,24.35
2022-12-27T03:46:08.773Z,26.97
2022-12-27T03:49:38.683Z,25.92
2022-12-27T03:52:49.095Z,25.42
2022-12-27T03:55:56.008Z,28.83
2022-12-27T03:59:01.232Z,24.58
2022-12-27T04:02:11.318Z,22.10
2022-12-27T04:05:14.942Z,23.27
2022-12-27T04:08:38.289Z,27.40
2022-12-27T04:12:01.896Z,27.40
2022-12-27T04:18:52.551Z,24.63
2022-12-27T04:22:15.831Z,23.75
2022-12-27T04:25:42.266Z,23.83
2022-12-27T04:32:32.475Z,28.08
2022-12-27T04:35:35.855Z,31.13
2022-12-27T04:38:39.328Z,24.48
2022-12-27T04:42:03.845Z,37.60
2022-12-27T04:45:30.182Z,29.93
2022-12-27T04:48:53.526Z,36.42
2022-12-27T04:52:17.475Z,32.20
2022-12-27T04:55:28.564Z,36.58
2022-12-27T04:58:33.166Z,42.62
2022-12-27T05:01:57.006Z,61.67
2022-12-27T05:05:03.838Z,42.97
2022-12-27T05:08:28.703Z,49.88
2022-12-27T05:11:52.406Z,55.50
2022-12-27T05:14:55.587Z,59.72
2022-12-27T05:17:59.043Z,47.43
2022-12-27T05:21:04.027Z,39.67
2022-12-27T05:24:29.253Z,34.90
2022-12-27T05:27:32.391Z,37.75
2022-12-27T05:30:38.244Z,64.62
2022-12-27T05:33:41.373Z,60.58
2022-12-27T05:36:44.884Z,36.83
2022-12-27T05:39:52.191Z,30.23
2022-12-27T05:42:59.535Z,17.33
2022-12-27T05:46:08.527Z,15.67
2022-12-27T05:49:12.399Z,5.53
2022-12-27T05:52:15.469Z,10.07
2022-12-27T05:55:18.934Z,8.80
2022-12-27T06:01:40.803Z,5.60
2022-12-27T06:04:45.224Z,5.65
2022-12-27T06:07:48.370Z,4.62
2022-12-27T06:10:54.257Z,4.12
2022-12-27T06:13:57.476Z,4.20
2022-12-27T06:17:00.988Z,5.30
2022-12-27T06:20:07.548Z,5.82
2022-12-27T06:23:11.044Z,3.87
2022-12-27T06:26:34.600Z,3.75
2022-12-27T06:29:39.471Z,5.43
2022-12-27T06:32:43.059Z,6.40
2022-12-27T06:35:46.232Z,4.45
2022-12-27T06:38:50.636Z,3.30
2022-12-27T06:45:00.611Z,6.73
2022-12-27T06:48:04.022Z,4.97
2022-12-27T06:51:09.704Z,5.32
2022-12-27T06:54:12.898Z,5.22
2022-12-27T06:57:19.437Z,5.18
2022-12-27T07:00:22.609Z,3.23
2022-12-27T07:03:26.181Z,5.03
2022-12-27T07:09:42.709Z,4.30
2022-12-27T07:12:46.039Z,3.10
2022-12-27T07:15:49.920Z,2.83
2022-12-27T07:18:55.218Z,4.60
2022-12-27T07:22:03.165Z,3.33
2022-12-27T07:25:08.002Z,3.05
2022-12-27T07:31:24.441Z,2.37
2022-12-27T07:35:16.971Z,2.63
2022-12-27T07:38:20.196Z,3.25
2022-12-27T07:41:25.195Z,2.83
2022-12-27T07:44:29.301Z,2.62
2022-12-27T07:47:33.662Z,2.10
2022-12-27T07:50:58.832Z,2.80
2022-12-27T07:54:02.828Z,3.50
2022-12-27T07:57:06.082Z,2.17
2022-12-27T08:00:10.332Z,2.10
2022-12-27T08:03:15.039Z,2.30
2022-12-27T08:10:08.373Z,3.12
2022-12-27T08:13:11.975Z,2.37
2022-12-27T08:16:24.039Z,2.40
2022-12-27T08:19:28.295Z,3.40
2022-12-27T08:27:03.922Z,1.70
2022-12-27T08:30:08.685Z,2.83
2022-12-27T08:33:12.677Z,2.15
2022-12-27T08:36:52.927Z,2.20
2022-12-27T08:39:25.534Z,2.10
2022-12-27T08:42:29.748Z,2.50
2022-12-27T08:45:33.502Z,3.22
2022-12-27T08:48:38.297Z,3.25
2022-12-27T08:51:44.064Z,2.60
2022-12-27T08:54:48.058Z,2.53
2022-12-27T08:57:53.683Z,3.62
2022-12-27T09:01:06.367Z,4.37
2022-12-27T09:04:10.267Z,2.30
2022-12-27T09:07:13.957Z,2.37
2022-12-27T09:10:19.161Z,2.45
2022-12-27T09:13:22.668Z,2.12
2022-12-27T09:16:29.634Z,2.45
2022-12-27T09:24:13.989Z,4.75
2022-12-27T09:27:18.108Z,3.30
2022-12-27T09:30:21.565Z,4.63
2022-12-27T09:33:29.048Z,3.23
2022-12-27T09:39:22.651Z,2.87
2022-12-27T09:42:56.212Z,2.95
2022-12-27T09:46:03.265Z,3.72
2022-12-27T09:49:23.194Z,2.17
2022-12-27T09:52:45.477Z,2.33
2022-12-27T09:55:54.697Z,3.22
2022-12-27T09:59:21.856Z,3.70
2022-12-27T10:05:56.614Z,2.20
2022-12-27T10:09:05.007Z,2.30
2022-12-27T10:12:31.607Z,2.20
2022-12-27T10:15:52.107Z,2.22
2022-12-27T10:19:19.777Z,2.08
2022-12-27T10:22:41.566Z,3.27
2022-12-27T10:25:48.140Z,2.37
2022-12-27T10:29:19.852Z,2.60
2022-12-27T10:32:34.250Z,2.40
2022-12-27T10:35:41.485Z,3.10
2022-12-27T10:38:50.350Z,2.30
2022-12-27T10:42:32.948Z,2.58
2022-12-27T10:45:39.888Z,2.20
2022-12-27T10:52:28.048Z,2.45
2022-12-27T10:55:45.406Z,3.80
2022-12-27T10:58:59.079Z,3.08
2022-12-27T11:02:05.041Z,4.45
2022-12-27T11:05:28.784Z,2.40
2022-12-27T11:08:32.052Z,3.80
2022-12-27T11:11:38.723Z,2.47
2022-12-27T11:15:03.716Z,3.40
2022-12-27T11:18:20.937Z,2.30
2022-12-27T11:21:28.160Z,2.33
2022-12-27T11:24:33.548Z,3.62
2022-12-27T11:27:39.320Z,3.57
2022-12-27T11:31:17.187Z,2.30
2022-12-27T11:34:49.944Z,3.90
2022-12-27T11:37:59.766Z,2.72
2022-12-27T11:41:08.369Z,2.67
2022-12-27T11:44:22.702Z,2.60
2022-12-27T11:47:49.908Z,2.42
2022-12-27T11:51:35.666Z,3.30
2022-12-27T11:55:03.575Z,2.10
2022-12-27T11:58:45.488Z,2.00
2022-12-27T12:02:20.267Z,2.27
2022-12-27T12:05:30.543Z,2.25
2022-12-27T12:09:11.946Z,2.37
2022-12-27T12:12:24.640Z,2.30
2022-12-27T12:16:09.695Z,2.40
2022-12-27T12:19:52.311Z,2.77
2022-12-27T12:23:42.362Z,3.42
2022-12-27T12:26:56.041Z,3.28
2022-12-27T12:30:22.457Z,3.70
2022-12-27T12:33:57.441Z,3.10
2022-12-27T12:37:17.733Z,3.00
2022-12-27T12:40:46.276Z,2.20
2022-12-27T12:44:10.881Z,2.25
2022-12-27T12:47:26.727Z,3.62
2022-12-27T12:50:41.860Z,3.53
2022-12-27T12:53:57.352Z,2.20
2022-12-27T12:57:09.797Z,2.85
2022-12-27T13:00:31.411Z,2.67
2022-12-27T13:03:49.248Z,2.65
2022-12-27T13:07:18.245Z,2.15
2022-12-27T13:10:57.833Z,2.53
2022-12-27T13:14:23.142Z,2.30
2022-12-27T13:17:47.083Z,2.25
2022-12-27T13:21:04.057Z,2.58
2022-12-27T13:24:27.782Z,2.78
2022-12-27T13:27:50.961Z,2.70
2022-12-27T13:31:18.691Z,2.87
2022-12-27T13:34:30.776Z,4.50
2022-12-27T13:37:46.353Z,2.80
2022-12-27T13:41:26.369Z,3.42
2022-12-27T13:44:51.885Z,3.13
2022-12-27T13:48:43.523Z,2.83
2022-12-27T13:51:47.958Z,3.70
2022-12-27T13:55:06.409Z,5.12
2022-12-27T13:58:18.564Z,3.20
2022-12-27T14:01:30.942Z,3.23
2022-12-27T14:04:57.598Z,3.75
2022-12-27T14:08:18.107Z,3.72
2022-12-27T14:28:03.190Z,3.37
2022-12-27T14:31:21.498Z,4.85
2022-12-27T14:34:59.096Z,5.60
2022-12-27T14:38:42.659Z,3.90
2022-12-27T14:42:07.244Z,6.32
2022-12-27T14:45:22.335Z,7.57
2022-12-27T14:49:14.480Z,9.85
2022-12-27T14:52:38.903Z,7.87
2022-12-27T14:56:09.949Z,20.03
2022-12-27T14:59:25.692Z,21.73
2022-12-27T15:03:07.835Z,11.20
2022-12-27T15:06:40.613Z,8.25
2022-12-27T15:10:31.841Z,9.27
2022-12-27T15:14:05.253Z,7.80
2022-12-27T15:17:31.948Z,4.82
2022-12-27T15:20:53.737Z,6.55
2022-12-27T15:24:07.448Z,24.98
2022-12-27T15:27:31.625Z,10.13
2022-12-27T15:30:49.635Z,10.70
2022-12-27T15:34:11.521Z,8.38
2022-12-27T15:37:48.544Z,19.65
2022-12-27T15:41:09.389Z,26.35
2022-12-27T15:44:55.394Z,32.15
2022-12-27T15:48:01.576Z,51.70
2022-12-27T15:51:27.607Z,62.62
2022-12-27T15:55:01.673Z,89.05
2022-12-27T15:58:23.896Z,83.45
2022-12-27T16:01:29.944Z,100.03
2022-12-27T16:05:06.751Z,89.80
2022-12-27T16:08:09.598Z,63.97
2022-12-27T16:11:13.748Z,64.55
2022-12-27T16:14:28.819Z,67.18
2022-12-27T16:17:48.523Z,63.08
2022-12-27T16:21:40.251Z,58.33
2022-12-27T16:24:43.873Z,62.53
2022-12-27T16:28:04.720Z,55.03
2022-12-27T16:31:12.055Z,46.88
2022-12-27T16:34:25.636Z,46.60
2022-12-27T16:37:45.187Z,52.90
2022-12-27T16:40:55.992Z,66.78
2022-12-27T16:46:50.427Z,58.40
2022-12-27T16:50:00.074Z,46.45
2022-12-27T16:53:34.536Z,43.37
2022-12-27T16:56:45.020Z,72.78
2022-12-27T17:00:00.282Z,82.93
2022-12-27T17:03:35.805Z,68.85
2022-12-27T17:06:38.815Z,99.35
2022-12-27T17:09:42.982Z,72.77
2022-12-27T17:12:52.523Z,93.47
2022-12-27T17:16:20.445Z,78.57
2022-12-27T17:19:57.903Z,81.28
2022-12-27T17:23:04.633Z,84.75
2022-12-27T17:26:42.826Z,90.67
2022-12-27T17:29:55.138Z,99.97
2022-12-27T17:33:08.497Z,81.68
2022-12-27T17:36:19.593Z,75.45
2022-12-27T17:39:28.690Z,79.65
2022-12-27T17:43:15.294Z,69.47
2022-12-27T17:46:27.445Z,64.85
2022-12-27T17:49:33.521Z,69.80
2022-12-27T17:52:54.852Z,72.30
2022-12-27T17:56:41.573Z,74.60
2022-12-27T17:59:47.574Z,48.07
2022-12-27T18:02:52.760Z,46.70
2022-12-27T18:05:56.473Z,52.92
2022-12-27T18:09:00.139Z,56.28
2022-12-27T18:12:20.763Z,50.63
2022-12-27T18:15:29.697Z,47.47
2022-12-27T18:18:35.246Z,53.28
2022-12-27T18:21:38.331Z,56.60
2022-12-27T18:24:42.313Z,48.20
2022-12-27T18:27:45.763Z,50.15
2022-12-27T18:31:08.839Z,69.70
2022-12-27T18:34:33.222Z,72.43
2022-12-27T18:37:39.956Z,85.70
2022-12-27T18:40:43.322Z,73.37
2022-12-27T18:43:50.687Z,62.30
2022-12-27T18:47:01.103Z,59.57
2022-12-27T18:50:07.246Z,43.50
2022-12-27T18:53:35.736Z,43.30
2022-12-27T18:56:41.895Z,42.72
2022-12-27T18:59:45.046Z,40.90
2022-12-27T19:02:50.354Z,47.80
2022-12-27T19:06:05.882Z,57.20
2022-12-27T19:09:16.923Z,67.00
2022-12-27T19:12:37.764Z,69.20
2022-12-27T19:15:44.302Z,99.07
2022-12-27T19:18:53.114Z,89.73
2022-12-27T19:21:59.069Z,64.45
2022-12-27T19:25:07.091Z,73.37
2022-12-27T19:28:10.485Z,71.62
2022-12-27T19:31:22.115Z,75.95
2022-12-27T19:34:33.126Z,80.47
2022-12-27T19:37:36.788Z,65.05
2022-12-27T19:40:41.056Z,67.53
2022-12-27T19:43:48.217Z,66.25
2022-12-27T19:46:56.004Z,65.18
2022-12-27T19:50:01.265Z,58.10
2022-12-27T19:53:05.418Z,43.78
2022-12-27T19:56:10.537Z,39.92
2022-12-27T19:59:25.493Z,44.28
2022-12-27T20:02:31.966Z,46.63
2022-12-27T20:06:13.693Z,46.15
2022-12-27T20:09:02.033Z,43.30
2022-12-27T20:12:05.982Z,42.40
2022-12-27T20:15:10.300Z,40.35
2022-12-27T20:18:14.524Z,39.07
2022-12-27T20:21:19.689Z,42.22
2022-12-27T20:24:23.784Z,41.45
2022-12-27T20:27:27.487Z,37.67
2022-12-27T20:30:32.123Z,38.10
2022-12-27T20:33:36.503Z,53.30
2022-12-27T20:36:41.671Z,61.25
2022-12-27T20:39:46.003Z,58.03
2022-12-27T20:42:50.281Z,49.63
2022-12-27T20:45:53.569Z,75.63
2022-12-27T20:48:57.773Z,46.70
2022-12-27T20:52:01.101Z,37.63
2022-12-27T20:55:12.656Z,35.83
2022-12-27T20:58:15.882Z,37.95
2022-12-27T21:01:22.372Z,36.07
2022-12-27T21:04:27.180Z,38.38
2022-12-27T21:07:30.585Z,41.47
2022-12-27T21:10:35.213Z,44.00
2022-12-27T21:13:40.499Z,48.77
2022-12-27T21:16:43.568Z,34.65
2022-12-27T21:19:46.961Z,43.15
2022-12-27T21:22:49.963Z,49.88
2022-12-27T21:25:53.298Z,81.75
2022-12-27T21:28:57.324Z,67.90
2022-12-27T21:32:01.997Z,44.20
2022-12-27T21:35:05.366Z,43.42
2022-12-27T21:38:08.698Z,44.40
2022-12-27T21:41:15.322Z,56.80
2022-12-27T21:44:18.741Z,75.47
2022-12-27T21:47:21.853Z,77.75
2022-12-27T21:50:25.280Z,59.47
2022-12-27T21:53:28.274Z,51.80
2022-12-27T21:56:31.853Z,36.80
2022-12-27T21:59:34.781Z,35.55
2022-12-27T22:02:38.239Z,37.50
2022-12-27T22:05:41.760Z,41.67
2022-12-27T22:08:47.333Z,44.93
2022-12-27T22:11:50.879Z,49.42
2022-12-27T22:14:54.125Z,68.72
2022-12-27T22:17:57.569Z,48.30
2022-12-27T22:21:02.443Z,43.67
2022-12-27T22:24:06.997Z,45.77
2022-12-27T22:27:10.177Z,38.20
2022-12-27T22:30:13.882Z,37.85
2022-12-27T22:33:17.258Z,34.42
2022-12-27T22:36:24.038Z,47.57
2022-12-27T22:39:29.409Z,43.50
2022-12-27T22:42:32.694Z,42.05
2022-12-27T22:45:35.776Z,32.10
2022-12-27T22:48:40.534Z,38.10
2022-12-27T22:51:43.934Z,38.33
2022-12-27T22:55:04.509Z,47.83
2022-12-27T22:58:09.723Z,41.37
2022-12-27T23:01:21.945Z,38.00
2022-12-27T23:04:25.053Z,26.70
2022-12-27T23:08:06.057Z,33.35
2022-12-27T23:10:52.088Z,25.35
2022-12-27T23:14:07.772Z,30.80
2022-12-27T23:17:10.812Z,33.85
2022-12-27T23:20:14.078Z,29.83
2022-12-27T23:23:17.186Z,31.65
2022-12-27T23:26:23.027Z,39.67
2022-12-27T23:29:26.039Z,34.90
2022-12-27T23:32:29.446Z,34.57
2022-12-27T23:35:33.006Z,28.42
2022-12-27T23:38:36.484Z,35.53
2022-12-27T23:41:39.729Z,41.05
2022-12-27T23:44:43.037Z,31.42
2022-12-27T23:47:46.033Z,34.77
2022-12-27T23:50:49.393Z,33.47
2022-12-27T23:53:53.061Z,28.27
2022-12-27T23:56:56.734Z,40.10
2022-12-27T23:59:59.711Z,34.20
