createdAt,value
2022-11-15T00:02:01.134Z,1020.4
2022-11-15T00:07:54.436Z,1020.5
2022-11-15T00:13:20.978Z,1020.3
2022-11-15T00:18:31.500Z,1020.2
2022-11-15T00:24:18.516Z,1020.3
2022-11-15T00:29:50.148Z,1020.1
2022-11-15T00:35:29.534Z,1020.1
2022-11-15T00:40:51.107Z,1020.1
2022-11-15T00:46:18.958Z,1020
2022-11-15T00:51:54.591Z,1019.9
2022-11-15T00:57:42.247Z,1019.9
2022-11-15T01:02:57.496Z,1019.8
2022-11-15T01:08:41.834Z,1019.6
2022-11-15T01:14:12.065Z,1019.6
2022-11-15T01:19:33.719Z,1019.7
2022-11-15T01:25:14.667Z,1019.7
2022-11-15T01:30:42.941Z,1019.6
2022-11-15T01:36:23.400Z,1019.6
2022-11-15T01:41:59.851Z,1019.4
2022-11-15T01:47:32.891Z,1019.4
2022-11-15T01:52:53.576Z,1019.3
2022-11-15T01:58:23.786Z,1019.2
2022-11-15T02:04:09.099Z,1019.2
2022-11-15T02:09:23.356Z,1019.3
2022-11-15T02:14:51.769Z,1019.1
2022-11-15T02:20:28.998Z,1019.1
2022-11-15T02:25:52.633Z,1019
2022-11-15T02:31:42.959Z,1018.9
2022-11-15T02:36:57.315Z,1018.9
2022-11-15T02:42:46.248Z,1018.8
2022-11-15T02:48:02.562Z,1018.7
2022-11-15T02:53:41.130Z,1018.6
2022-11-15T02:59:32.146Z,1018.6
2022-11-15T03:04:39.378Z,1018.6
2022-11-15T03:10:27.055Z,1018.6
2022-11-15T03:15:46.226Z,1018.6
2022-11-15T03:21:27.797Z,1018.4
2022-11-15T03:26:57.021Z,1018.4
2022-11-15T03:32:36.753Z,1018.3
2022-11-15T03:38:00.026Z,1018.3
2022-11-15T03:43:46.449Z,1018.2
2022-11-15T03:49:04.426Z,1018.1
2022-11-15T03:54:32.826Z,1018.3
2022-11-15T04:00:12.035Z,1018.2
2022-11-15T04:05:52.433Z,1018.1
2022-11-15T04:11:07.857Z,1018.1
2022-11-15T04:16:57.478Z,1018.1
2022-11-15T04:22:25.968Z,1018.1
2022-11-15T04:28:05.494Z,1018.1
2022-11-15T04:33:18.693Z,1017.9
2022-11-15T04:38:50.031Z,1017.8
2022-11-15T04:44:21.178Z,1017.8
2022-11-15T04:50:10.064Z,1017.8
2022-11-15T04:55:43.942Z,1017.7
2022-11-15T05:01:10.187Z,1017.6
2022-11-15T05:06:28.095Z,1017.6
2022-11-15T05:12:05.805Z,1017.5
2022-11-15T05:17:44.914Z,1017.5
2022-11-15T05:23:23.489Z,1017.4
2022-11-15T05:28:44.293Z,1017.3
2022-11-15T05:34:21.787Z,1017.4
2022-11-15T05:40:04.712Z,1017.4
2022-11-15T05:45:13.586Z,1017.2
2022-11-15T05:50:44.611Z,1017.1
2022-11-15T05:56:17.107Z,1017.2
2022-11-15T06:02:15.682Z,1017.1
2022-11-15T06:07:34.883Z,1017.1
2022-11-15T06:13:15.507Z,1017.1
2022-11-15T06:18:32.184Z,1017.2
2022-11-15T06:24:13.608Z,1017.3
2022-11-15T06:29:37.193Z,1017.2
2022-11-15T06:35:04.948Z,1017.2
2022-11-15T06:40:53.032Z,1017.1
2022-11-15T06:46:15.975Z,1017.1
2022-11-15T06:51:40.901Z,1017.2
2022-11-15T06:57:25.225Z,1017.3
2022-11-15T07:03:09.599Z,1017.3
2022-11-15T07:08:26.911Z,1017.4
2022-11-15T07:13:56.469Z,1017.5
2022-11-15T07:19:27.159Z,1017.5
2022-11-15T07:25:05.928Z,1017.3
2022-11-15T07:30:45.009Z,1017.4
2022-11-15T07:36:16.292Z,1017.3
2022-11-15T07:41:35.952Z,1017.2
2022-11-15T07:47:16.803Z,1017.2
2022-11-15T07:52:50.222Z,1017.2
2022-11-15T07:58:28.444Z,1017.2
2022-11-15T08:03:54.258Z,1017.2
2022-11-15T08:09:21.124Z,1017.1
2022-11-15T08:15:12.671Z,1017.1
2022-11-15T08:20:43.993Z,1017.1
2022-11-15T08:26:19.126Z,1017.2
2022-11-15T08:31:46.110Z,1017.2
2022-11-15T08:36:57.337Z,1017.2
2022-11-15T08:42:42.608Z,1017.1
2022-11-15T08:48:19.508Z,1017
2022-11-15T08:53:53.942Z,1017
2022-11-15T08:59:20.052Z,1016.8
2022-11-15T09:04:46.716Z,1016.9
2022-11-15T09:10:33.579Z,1016.9
2022-11-15T09:15:55.282Z,1016.8
2022-11-15T09:21:42.098Z,1016.9
2022-11-15T09:26:56.919Z,1016.8
2022-11-15T09:32:22.543Z,1016.8
2022-11-15T09:38:22.878Z,1016.7
2022-11-15T09:43:45.704Z,1016.8
2022-11-15T09:49:12.055Z,1016.7
2022-11-15T09:54:56.167Z,1016.6
2022-11-15T10:00:46.873Z,1016.6
2022-11-15T10:05:46.774Z,1016.4
2022-11-15T10:11:38.065Z,1016.4
2022-11-15T10:17:06.990Z,1016.2
2022-11-15T10:22:26.797Z,1016.2
2022-11-15T10:27:58.506Z,1016.1
2022-11-15T10:33:42.243Z,1016
2022-11-15T10:39:07.780Z,1015.9
2022-11-15T10:44:46.336Z,1015.8
2022-11-15T10:50:14.489Z,1015.8
2022-11-15T10:55:38.351Z,1015.6
2022-11-15T11:01:12.988Z,1015.4
2022-11-15T11:06:53.700Z,1015.3
2022-11-15T11:18:02.392Z,1015.2
2022-11-15T11:23:36.069Z,1015.1
2022-11-15T11:28:58.838Z,1015.1
2022-11-15T11:34:27.510Z,1015
2022-11-15T11:40:19.588Z,1014.9
2022-11-15T11:45:38.031Z,1014.7
2022-11-15T11:51:24.796Z,1014.7
2022-11-15T11:56:34.544Z,1014.6
2022-11-15T12:02:19.855Z,1014.5
2022-11-15T12:07:44.939Z,1014.4
2022-11-15T12:13:26.145Z,1014.3
2022-11-15T12:18:46.453Z,1014.3
2022-11-15T12:24:41.818Z,1014.3
2022-11-15T12:29:52.671Z,1014.2
2022-11-15T12:35:43.617Z,1014.1
2022-11-15T12:41:06.421Z,1014
2022-11-15T12:46:32.529Z,1014
2022-11-15T12:52:02.041Z,1013.8
2022-11-15T12:57:59.671Z,1013.8
2022-11-15T13:03:29.204Z,1013.5
2022-11-15T13:09:00.950Z,1013.5
2022-11-15T13:14:19.388Z,1013.4
2022-11-15T13:19:57.638Z,1013.4
2022-11-15T13:25:40.777Z,1013.2
2022-11-15T13:31:03.317Z,1013.2
2022-11-15T13:36:35.027Z,1013.1
2022-11-15T13:42:20.557Z,1013.1
2022-11-15T13:47:40.968Z,1012.9
2022-11-15T13:53:16.263Z,1012.9
2022-11-15T13:58:38.032Z,1012.8
2022-11-15T14:04:16.828Z,1012.8
2022-11-15T14:09:45.192Z,1012.7
2022-11-15T14:15:38.833Z,1012.7
2022-11-15T14:21:12.802Z,1012.6
2022-11-15T14:26:35.771Z,1012.5
2022-11-15T14:31:54.547Z,1012.5
2022-11-15T14:37:34.886Z,1012.4
2022-11-15T14:43:10.799Z,1012.3
2022-11-15T14:48:49.536Z,1012.3
2022-11-15T14:54:03.577Z,1012.4
2022-11-15T14:59:51.346Z,1012.2
2022-11-15T15:05:19.453Z,1012.1
2022-11-15T15:10:42.757Z,1012
2022-11-15T15:16:39.607Z,1012
2022-11-15T15:21:54.857Z,1011.9
2022-11-15T15:27:36.730Z,1011.8
2022-11-15T15:32:52.515Z,1011.8
2022-11-15T15:38:31.166Z,1011.8
2022-11-15T15:44:19.347Z,1011.7
2022-11-15T15:49:40.679Z,1011.7
2022-11-15T15:55:28.384Z,1011.6
2022-11-15T16:00:37.905Z,1011.5
2022-11-15T16:06:11.314Z,1011.4
2022-11-15T16:11:52.071Z,1011.4
2022-11-15T16:17:34.699Z,1011.4
2022-11-15T16:22:53.509Z,1011.3
2022-11-15T16:28:20.876Z,1011.2
2022-11-15T16:34:13.845Z,1011.2
2022-11-15T16:39:22.465Z,1011.1
2022-11-15T16:45:11.981Z,1011
2022-11-15T16:50:45.331Z,1010.9
2022-11-15T16:56:05.430Z,1010.9
2022-11-15T17:01:44.094Z,1010.8
2022-11-15T17:07:31.644Z,1010.8
2022-11-15T17:12:43.267Z,1010.7
2022-11-15T17:18:35.951Z,1010.6
2022-11-15T17:23:47.888Z,1010.7
2022-11-15T17:29:36.440Z,1010.6
2022-11-15T17:34:49.720Z,1010.6
2022-11-15T17:40:27.287Z,1010.5
2022-11-15T17:46:12.435Z,1010.4
2022-11-15T17:51:49.730Z,1010.4
2022-11-15T17:57:13.108Z,1010.4
2022-11-15T18:02:32.714Z,1010.5
2022-11-15T18:08:16.301Z,1010.5
2022-11-15T18:14:01.068Z,1010.5
2022-11-15T18:19:23.594Z,1010.5
2022-11-15T18:25:06.703Z,1010.4
2022-11-15T18:30:14.909Z,1010.5
2022-11-15T18:36:06.221Z,1010.4
2022-11-15T18:41:33.947Z,1010.4
2022-11-15T18:46:51.450Z,1010.2
2022-11-15T18:52:36.004Z,1010.1
2022-11-15T18:58:16.384Z,1010
2022-11-15T19:03:37.319Z,1009.8
2022-11-15T19:09:27.520Z,1009.6
2022-11-15T19:14:35.939Z,1009.7
2022-11-15T19:20:27.723Z,1009.7
2022-11-15T19:25:53.926Z,1009.7
2022-11-15T19:31:30.716Z,1009.6
2022-11-15T19:36:58.583Z,1009.8
2022-11-15T19:42:26.559Z,1009.8
2022-11-15T19:48:11.765Z,1009.8
2022-11-15T19:53:44.527Z,1009.8
2022-11-15T19:59:19.841Z,1009.7
2022-11-15T20:04:49.172Z,1009.8
2022-11-15T20:10:19.531Z,1009.8
2022-11-15T20:15:33.833Z,1009.9
2022-11-15T20:21:29.153Z,1009.8
2022-11-15T20:26:57.399Z,1009.9
2022-11-15T20:32:33.042Z,1009.9
2022-11-15T20:37:46.220Z,1009.9
2022-11-15T20:43:34.669Z,1009.8
2022-11-15T20:48:51.024Z,1009.9
2022-11-15T20:54:16.874Z,1009.8
2022-11-15T20:59:50.835Z,1009.7
2022-11-15T21:05:36.818Z,1009.5
2022-11-15T21:11:01.890Z,1009.5
2022-11-15T21:16:26.837Z,1009.5
2022-11-15T21:22:11.135Z,1009.3
2022-11-15T21:27:37.116Z,1009.4
2022-11-15T21:33:13.943Z,1009.4
2022-11-15T21:38:50.720Z,1009.4
2022-11-15T21:44:27.514Z,1009.6
2022-11-15T21:49:51.858Z,1009.5
2022-11-15T21:55:22.315Z,1009.4
2022-11-15T22:01:11.873Z,1009.4
2022-11-15T22:06:44.139Z,1009.4
2022-11-15T22:11:54.919Z,1009.4
2022-11-15T22:17:46.018Z,1009.4
2022-11-15T22:23:18.529Z,1009.5
2022-11-15T22:28:50.732Z,1009.5
2022-11-15T22:34:20.101Z,1009.4
2022-11-15T22:39:52.782Z,1009.3
2022-11-15T22:45:06.009Z,1009.3
2022-11-15T22:51:03.085Z,1009.3
2022-11-15T22:56:20.587Z,1009.2
2022-11-15T23:01:49.235Z,1009.4
2022-11-15T23:07:16.200Z,1009.4
2022-11-15T23:12:56.677Z,1009.3
2022-11-15T23:18:37.040Z,1009.3
2022-11-15T23:23:53.714Z,1009.4
2022-11-15T23:29:44.409Z,1009.2
2022-11-15T23:35:05.855Z,1009.2
2022-11-15T23:40:39.262Z,1009.3
2022-11-15T23:46:05.923Z,1009.1
2022-11-15T23:51:50.320Z,1009.1
2022-11-15T23:57:08.818Z,1009.2
