createdAt,value
2019-02-16T00:00:48.845Z,9.57
2019-02-16T00:03:17.936Z,10.50
2019-02-16T00:05:55.033Z,9.17
2019-02-16T00:08:24.998Z,9.93
2019-02-16T00:10:53.942Z,8.63
2019-02-16T00:13:23.111Z,9.13
2019-02-16T00:15:52.386Z,8.70
2019-02-16T00:18:23.066Z,10.10
2019-02-16T00:20:52.574Z,28.63
2019-02-16T00:23:21.515Z,10.63
2019-02-16T00:25:53.270Z,9.93
2019-02-16T00:28:22.384Z,14.07
2019-02-16T00:30:51.870Z,8.17
2019-02-16T00:33:21.169Z,8.83
2019-02-16T00:35:50.426Z,7.40
2019-02-16T00:38:19.371Z,9.57
2019-02-16T00:40:48.286Z,10.17
2019-02-16T00:43:17.378Z,8.70
2019-02-16T00:45:47.685Z,8.97
2019-02-16T00:48:16.744Z,8.27
2019-02-16T00:50:46.001Z,7.47
2019-02-16T00:53:15.160Z,11.33
2019-02-16T00:55:44.484Z,7.83
2019-02-16T00:58:13.589Z,8.17
2019-02-16T01:00:42.746Z,9.20
2019-02-16T01:03:11.669Z,7.83
2019-02-16T01:05:41.242Z,8.47
2019-02-16T01:08:10.265Z,9.30
2019-02-16T01:10:40.034Z,8.03
2019-02-16T01:13:09.587Z,9.20
2019-02-16T01:15:39.069Z,7.47
2019-02-16T01:18:09.242Z,8.73
2019-02-16T01:20:38.881Z,8.97
2019-02-16T01:23:08.240Z,7.63
2019-02-16T01:25:37.479Z,9.70
2019-02-16T01:28:07.506Z,5.93
2019-02-16T01:30:36.765Z,6.57
2019-02-16T01:33:05.993Z,6.50
2019-02-16T01:35:35.275Z,6.77
2019-02-16T01:38:04.299Z,8.40
2019-02-16T01:40:33.276Z,8.27
2019-02-16T01:43:02.882Z,7.03
2019-02-16T01:45:31.824Z,6.90
2019-02-16T01:48:00.968Z,7.87
2019-02-16T01:50:30.413Z,7.90
2019-02-16T01:52:59.579Z,7.23
2019-02-16T01:55:28.778Z,6.37
2019-02-16T01:57:57.762Z,9.47
2019-02-16T02:00:27.014Z,9.37
2019-02-16T02:02:56.013Z,6.20
2019-02-16T02:05:25.661Z,5.27
2019-02-16T02:07:54.808Z,5.83
2019-02-16T02:10:23.861Z,6.23
2019-02-16T02:12:53.769Z,6.17
2019-02-16T02:15:23.066Z,6.30
2019-02-16T02:17:53.808Z,6.77
2019-02-16T02:20:24.533Z,4.77
2019-02-16T02:22:53.923Z,4.60
2019-02-16T02:25:23.174Z,5.13
2019-02-16T02:27:52.421Z,6.40
2019-02-16T02:30:21.532Z,7.33
2019-02-16T02:32:50.814Z,6.00
2019-02-16T02:35:20.319Z,5.80
2019-02-16T02:37:49.599Z,5.23
2019-02-16T02:40:18.513Z,5.33
2019-02-16T02:42:49.091Z,5.43
2019-02-16T02:45:18.018Z,4.13
2019-02-16T02:47:47.089Z,4.67
2019-02-16T02:50:17.983Z,6.03
2019-02-16T02:52:47.083Z,5.03
2019-02-16T02:55:16.127Z,5.23
2019-02-16T02:57:45.110Z,4.47
2019-02-16T03:00:14.576Z,4.97
2019-02-16T03:02:43.769Z,5.30
2019-02-16T03:05:13.310Z,5.43
2019-02-16T03:07:42.439Z,4.73
2019-02-16T03:10:11.533Z,4.80
2019-02-16T03:12:40.753Z,5.47
2019-02-16T03:15:10.925Z,9.63
2019-02-16T03:17:40.238Z,4.83
2019-02-16T03:20:09.567Z,5.30
2019-02-16T03:23:15.125Z,4.73
2019-02-16T03:25:49.928Z,5.47
2019-02-16T03:28:33.992Z,5.50
2019-02-16T03:31:26.231Z,4.77
2019-02-16T03:33:58.133Z,7.10
2019-02-16T03:36:35.873Z,7.70
2019-02-16T03:39:10.622Z,5.40
2019-02-16T03:41:42.467Z,6.30
2019-02-16T03:44:11.414Z,5.33
2019-02-16T03:46:40.454Z,5.37
2019-02-16T03:49:09.704Z,5.90
2019-02-16T03:51:38.620Z,5.30
2019-02-16T03:54:07.613Z,5.93
2019-02-16T03:56:37.276Z,4.80
2019-02-16T03:59:06.734Z,5.33
2019-02-16T04:01:35.827Z,5.50
2019-02-16T04:04:05.534Z,5.23
2019-02-16T04:06:34.746Z,6.73
2019-02-16T04:09:05.569Z,5.73
2019-02-16T04:11:35.275Z,4.40
2019-02-16T04:14:04.586Z,6.83
2019-02-16T04:16:34.904Z,6.70
2019-02-16T04:19:03.992Z,5.80
2019-02-16T04:21:33.086Z,5.70
2019-02-16T04:24:02.025Z,4.90
2019-02-16T04:26:31.303Z,4.40
2019-02-16T04:29:00.370Z,5.20
2019-02-16T04:31:29.465Z,4.90
2019-02-16T04:33:59.011Z,6.23
2019-02-16T04:36:28.071Z,5.87
2019-02-16T04:38:57.075Z,5.77
2019-02-16T04:41:26.253Z,4.80
2019-02-16T04:43:55.365Z,6.03
2019-02-16T04:46:24.446Z,5.53
2019-02-16T04:48:57.645Z,4.40
2019-02-16T04:51:26.759Z,7.23
2019-02-16T04:53:55.834Z,6.10
2019-02-16T04:56:24.827Z,5.80
2019-02-16T04:58:53.806Z,5.43
2019-02-16T05:01:22.901Z,4.90
2019-02-16T05:03:53.171Z,5.10
2019-02-16T05:06:22.096Z,6.73
2019-02-16T05:08:51.229Z,7.17
2019-02-16T05:11:20.521Z,5.20
2019-02-16T05:13:49.450Z,4.30
2019-02-16T05:16:18.494Z,6.27
2019-02-16T05:18:49.025Z,6.73
2019-02-16T05:21:18.209Z,5.53
2019-02-16T05:23:47.204Z,6.77
2019-02-16T05:26:16.745Z,7.43
2019-02-16T05:28:45.837Z,6.33
2019-02-16T05:31:15.039Z,5.97
2019-02-16T05:33:44.856Z,6.80
2019-02-16T05:36:14.045Z,6.47
2019-02-16T05:38:43.233Z,5.53
2019-02-16T05:41:12.211Z,6.50
2019-02-16T05:43:41.209Z,6.53
2019-02-16T05:46:12.553Z,6.40
2019-02-16T05:48:41.861Z,8.63
2019-02-16T05:51:11.146Z,6.87
2019-02-16T05:53:40.236Z,6.90
2019-02-16T05:56:09.550Z,7.90
2019-02-16T05:58:38.861Z,6.67
2019-02-16T06:01:07.930Z,7.00
2019-02-16T06:03:37.025Z,6.10
2019-02-16T06:06:06.519Z,6.17
2019-02-16T06:08:35.646Z,7.23
2019-02-16T06:11:05.979Z,7.73
2019-02-16T06:13:35.860Z,8.77
2019-02-16T06:16:05.017Z,6.40
2019-02-16T06:18:34.057Z,6.53
2019-02-16T06:21:03.585Z,8.63
2019-02-16T06:23:32.579Z,6.93
2019-02-16T06:26:01.765Z,7.17
2019-02-16T06:28:33.101Z,6.40
2019-02-16T06:31:02.218Z,7.53
2019-02-16T06:33:31.610Z,6.20
2019-02-16T06:36:02.130Z,6.73
2019-02-16T06:38:31.043Z,7.20
2019-02-16T06:41:02.468Z,8.53
2019-02-16T06:43:31.576Z,8.17
2019-02-16T06:46:05.791Z,7.83
2019-02-16T06:48:36.290Z,7.23
2019-02-16T06:51:06.826Z,6.97
2019-02-16T06:53:36.118Z,6.80
2019-02-16T06:56:09.297Z,6.97
2019-02-16T06:58:38.219Z,6.93
2019-02-16T07:01:07.448Z,7.43
2019-02-16T07:03:37.014Z,8.33
2019-02-16T07:06:06.230Z,7.37
2019-02-16T07:08:35.208Z,9.60
2019-02-16T07:11:09.570Z,6.47
2019-02-16T07:13:38.941Z,6.87
2019-02-16T07:16:19.825Z,7.27
2019-02-16T07:19:02.700Z,7.87
2019-02-16T07:21:32.523Z,6.70
2019-02-16T07:24:02.282Z,7.33
2019-02-16T07:26:31.253Z,6.97
2019-02-16T07:29:00.261Z,7.20
2019-02-16T07:31:29.348Z,7.40
2019-02-16T07:33:59.543Z,8.77
2019-02-16T07:36:29.043Z,6.97
2019-02-16T07:38:58.014Z,7.07
2019-02-16T07:41:28.530Z,8.67
2019-02-16T07:43:59.482Z,8.03
2019-02-16T07:46:36.299Z,8.67
2019-02-16T07:49:08.205Z,10.97
2019-02-16T07:51:55.144Z,6.70
2019-02-16T07:54:32.344Z,7.53
2019-02-16T07:57:02.963Z,7.33
2019-02-16T07:59:33.691Z,7.83
2019-02-16T08:02:14.640Z,8.03
2019-02-16T08:04:54.819Z,6.83
2019-02-16T08:07:42.737Z,8.57
2019-02-16T08:10:28.439Z,8.17
2019-02-16T08:13:02.067Z,10.03
2019-02-16T08:15:38.759Z,9.53
2019-02-16T08:18:24.822Z,7.47
2019-02-16T08:20:58.529Z,9.40
2019-02-16T08:23:45.580Z,7.47
2019-02-16T08:26:28.790Z,8.43
2019-02-16T08:29:06.621Z,10.13
2019-02-16T08:31:37.190Z,9.50
2019-02-16T08:34:20.649Z,8.37
2019-02-16T08:37:12.484Z,8.93
2019-02-16T08:39:43.918Z,7.83
2019-02-16T08:42:14.521Z,7.40
2019-02-16T08:44:49.127Z,8.63
2019-02-16T08:47:23.355Z,8.20
2019-02-16T08:50:03.530Z,8.93
2019-02-16T08:52:37.591Z,9.30
2019-02-16T08:55:20.481Z,9.07
2019-02-16T08:57:57.231Z,10.23
2019-02-16T09:00:36.994Z,10.80
2019-02-16T09:03:10.262Z,9.83
2019-02-16T09:05:44.158Z,9.90
2019-02-16T09:08:20.834Z,10.27
2019-02-16T09:11:09.420Z,10.50
2019-02-16T09:13:40.114Z,9.63
2019-02-16T09:16:19.500Z,14.83
2019-02-16T09:19:11.107Z,9.60
2019-02-16T09:21:42.191Z,10.77
2019-02-16T09:24:18.514Z,12.13
2019-02-16T09:26:52.542Z,9.67
2019-02-16T09:29:39.012Z,9.00
2019-02-16T09:32:13.275Z,9.80
2019-02-16T09:34:43.854Z,11.03
2019-02-16T09:37:14.345Z,12.63
2019-02-16T09:40:01.790Z,13.27
2019-02-16T09:42:35.362Z,11.97
2019-02-16T09:45:06.890Z,12.73
2019-02-16T09:47:49.555Z,12.87
2019-02-16T09:50:36.291Z,12.60
2019-02-16T09:53:09.761Z,12.13
2019-02-16T09:55:40.326Z,12.83
2019-02-16T09:58:11.149Z,12.73
2019-02-16T10:00:56.851Z,12.27
2019-02-16T10:03:33.485Z,14.30
2019-02-16T10:06:20.472Z,14.50
2019-02-16T10:08:57.556Z,17.40
2019-02-16T10:11:28.154Z,16.23
2019-02-16T10:14:00.774Z,14.27
2019-02-16T10:16:31.755Z,13.57
2019-02-16T10:19:02.453Z,17.73
2019-02-16T10:21:39.425Z,15.20
2019-02-16T10:24:17.836Z,13.97
2019-02-16T10:26:45.555Z,15.43
2019-02-16T10:29:18.593Z,14.53
2019-02-16T10:31:52.876Z,15.27
2019-02-16T10:34:31.505Z,15.43
2019-02-16T10:37:05.449Z,15.90
2019-02-16T10:39:36.028Z,17.33
2019-02-16T10:42:06.630Z,18.53
2019-02-16T10:44:37.688Z,16.03
2019-02-16T10:47:26.314Z,16.40
2019-02-16T10:50:02.920Z,15.47
2019-02-16T10:52:38.334Z,15.23
2019-02-16T10:55:22.979Z,21.83
2019-02-16T10:57:53.925Z,16.50
2019-02-16T11:00:29.946Z,16.53
2019-02-16T11:03:01.292Z,16.50
2019-02-16T11:05:45.982Z,18.70
2019-02-16T11:08:19.641Z,17.77
2019-02-16T11:10:54.633Z,15.93
2019-02-16T11:13:43.783Z,16.90
2019-02-16T11:16:18.809Z,20.20
2019-02-16T11:18:49.425Z,18.73
2019-02-16T11:21:29.187Z,22.40
2019-02-16T11:24:06.033Z,19.87
2019-02-16T11:26:37.596Z,18.70
2019-02-16T11:29:08.113Z,21.20
2019-02-16T11:31:48.254Z,19.67
2019-02-16T11:34:22.161Z,22.80
2019-02-16T11:36:57.484Z,25.73
2019-02-16T11:39:34.471Z,22.43
2019-02-16T11:42:05.302Z,20.60
2019-02-16T11:44:35.810Z,21.73
2019-02-16T11:47:09.409Z,30.23
2019-02-16T11:49:39.917Z,21.93
2019-02-16T11:52:10.547Z,19.83
2019-02-16T11:54:52.954Z,20.30
2019-02-16T11:57:32.470Z,24.43
2019-02-16T12:00:18.433Z,22.80
2019-02-16T12:02:57.777Z,23.30
2019-02-16T12:05:28.625Z,21.43
2019-02-16T12:08:05.616Z,22.23
2019-02-16T12:10:53.871Z,23.23
2019-02-16T12:13:30.399Z,22.73
2019-02-16T12:16:01.671Z,25.10
2019-02-16T12:18:32.182Z,27.43
2019-02-16T12:21:05.583Z,23.50
2019-02-16T12:23:37.646Z,26.17
2019-02-16T12:26:12.875Z,24.77
2019-02-16T12:28:48.005Z,22.10
2019-02-16T12:31:18.854Z,21.50
2019-02-16T12:33:49.529Z,21.33
2019-02-16T12:36:27.609Z,21.20
2019-02-16T12:39:05.173Z,21.57
2019-02-16T12:41:42.712Z,24.73
2019-02-16T12:44:16.319Z,23.90
2019-02-16T12:47:03.845Z,20.50
2019-02-16T12:49:37.386Z,21.67
2019-02-16T12:52:10.669Z,22.10
2019-02-16T12:54:41.594Z,19.17
2019-02-16T12:57:15.537Z,19.97
2019-02-16T12:59:49.706Z,21.27
2019-02-16T13:02:26.018Z,23.27
2019-02-16T13:05:00.686Z,24.87
2019-02-16T13:07:31.565Z,20.23
2019-02-16T13:10:19.991Z,21.03
2019-02-16T13:12:54.135Z,20.77
2019-02-16T13:15:24.827Z,21.63
2019-02-16T13:17:55.552Z,22.87
2019-02-16T13:20:29.821Z,24.03
2019-02-16T13:23:15.450Z,21.10
2019-02-16T13:26:03.180Z,22.33
2019-02-16T13:28:33.830Z,21.13
2019-02-16T13:31:08.012Z,21.13
2019-02-16T13:33:47.533Z,20.83
2019-02-16T13:36:18.587Z,20.03
2019-02-16T13:38:52.969Z,20.67
2019-02-16T13:41:29.544Z,21.97
2019-02-16T13:44:09.178Z,20.17
2019-02-16T13:46:40.038Z,19.33
2019-02-16T13:49:16.393Z,19.43
2019-02-16T13:51:47.237Z,22.17
2019-02-16T13:57:08.313Z,22.33
2019-02-16T13:59:39.039Z,20.60
2019-02-16T14:02:26.378Z,18.40
2019-02-16T14:04:57.005Z,22.90
2019-02-16T14:07:27.794Z,21.67
2019-02-16T14:10:13.438Z,21.47
2019-02-16T14:12:50.285Z,19.57
2019-02-16T14:15:36.514Z,20.47
2019-02-16T14:18:05.446Z,17.90
2019-02-16T14:20:34.702Z,17.27
2019-02-16T14:23:04.057Z,18.83
2019-02-16T14:25:42.808Z,20.87
2019-02-16T14:28:05.353Z,18.20
2019-02-16T14:30:34.605Z,18.80
2019-02-16T14:33:03.554Z,18.63
2019-02-16T14:35:32.737Z,19.13
2019-02-16T14:38:03.876Z,17.83
2019-02-16T14:40:33.371Z,19.20
2019-02-16T14:43:02.547Z,18.77
2019-02-16T14:45:33.443Z,21.33
2019-02-16T14:48:02.493Z,18.47
2019-02-16T14:50:31.425Z,19.63
2019-02-16T14:53:00.700Z,18.67
2019-02-16T14:55:29.631Z,20.37
2019-02-16T14:57:58.599Z,18.63
2019-02-16T15:00:28.183Z,18.97
2019-02-16T15:02:58.917Z,20.77
2019-02-16T15:05:29.719Z,23.40
2019-02-16T15:11:41.188Z,20.53
2019-02-16T15:14:11.173Z,23.63
2019-02-16T15:16:40.982Z,21.93
2019-02-16T15:19:11.247Z,21.07
2019-02-16T15:21:46.269Z,20.60
2019-02-16T15:24:15.579Z,21.00
2019-02-16T15:26:44.738Z,20.40
2019-02-16T15:29:14.071Z,19.27
2019-02-16T15:31:43.675Z,19.53
2019-02-16T15:34:13.096Z,18.70
2019-02-16T15:36:42.366Z,20.90
2019-02-16T15:39:12.297Z,20.10
2019-02-16T15:41:42.784Z,23.50
2019-02-16T15:44:12.819Z,19.70
2019-02-16T15:46:41.746Z,22.93
2019-02-16T15:49:11.029Z,19.37
2019-02-16T15:51:40.300Z,17.50
2019-02-16T15:54:09.299Z,19.70
2019-02-16T15:56:38.378Z,20.67
2019-02-16T15:59:09.573Z,21.23
2019-02-16T16:01:38.780Z,21.37
2019-02-16T16:04:07.813Z,23.03
2019-02-16T16:06:37.083Z,24.30
2019-02-16T16:09:24.013Z,22.97
2019-02-16T16:11:55.413Z,22.60
2019-02-16T16:14:42.611Z,22.10
2019-02-16T16:17:18.984Z,22.40
2019-02-16T16:19:59.111Z,24.77
2019-02-16T16:22:36.295Z,22.83
2019-02-16T16:25:17.268Z,25.17
2019-02-16T16:27:48.133Z,21.90
2019-02-16T16:30:27.840Z,23.10
2019-02-16T16:33:04.154Z,28.60
2019-02-16T16:35:44.780Z,23.43
2019-02-16T16:38:18.750Z,30.03
2019-02-16T16:40:52.010Z,24.87
2019-02-16T16:43:26.085Z,29.23
2019-02-16T16:45:59.677Z,27.73
2019-02-16T16:48:50.349Z,24.53
2019-02-16T16:51:26.704Z,25.70
2019-02-16T16:54:18.535Z,25.37
2019-02-16T16:56:53.955Z,23.03
2019-02-16T16:59:37.385Z,24.50
2019-02-16T17:02:14.258Z,22.07
2019-02-16T17:04:47.828Z,21.57
2019-02-16T17:07:27.801Z,21.00
2019-02-16T17:10:14.641Z,25.17
2019-02-16T17:12:54.235Z,29.23
2019-02-16T17:15:41.556Z,24.93
2019-02-16T17:26:14.599Z,25.33
2019-02-16T17:28:49.071Z,25.73
2019-02-16T17:31:29.438Z,25.03
2019-02-16T17:34:17.596Z,24.07
2019-02-16T17:37:03.221Z,23.83
2019-02-16T17:39:48.650Z,25.27
2019-02-16T17:42:36.384Z,27.67
2019-02-16T17:45:17.547Z,29.30
2019-02-16T17:48:04.782Z,28.30
2019-02-16T17:50:43.450Z,28.73
2019-02-16T17:53:23.809Z,27.23
2019-02-16T17:55:54.701Z,28.43
2019-02-16T17:58:42.895Z,32.20
2019-02-16T18:01:32.162Z,28.83
2019-02-16T18:04:19.964Z,29.47
2019-02-16T18:07:09.041Z,28.93
2019-02-16T18:09:53.030Z,30.00
2019-02-16T18:12:28.319Z,29.73
2019-02-16T18:15:16.076Z,33.17
2019-02-16T18:18:02.243Z,26.97
2019-02-16T18:20:33.407Z,27.70
2019-02-16T18:23:06.820Z,24.70
2019-02-16T18:25:37.756Z,30.10
2019-02-16T18:28:14.613Z,26.93
2019-02-16T18:30:45.440Z,29.60
2019-02-16T18:44:17.327Z,31.70
2019-02-16T18:47:04.691Z,30.77
2019-02-16T18:49:42.668Z,32.37
2019-02-16T18:52:22.564Z,28.63
2019-02-16T18:55:10.206Z,32.10
2019-02-16T18:57:33.503Z,31.80
2019-02-16T19:00:17.673Z,32.90
2019-02-16T19:03:05.208Z,32.27
2019-02-16T19:05:39.655Z,32.13
2019-02-16T19:08:26.526Z,33.40
2019-02-16T19:11:01.669Z,33.73
2019-02-16T19:13:36.048Z,34.13
2019-02-16T19:16:24.882Z,33.90
2019-02-16T19:19:05.342Z,33.60
2019-02-16T19:21:36.568Z,31.93
2019-02-16T19:24:08.463Z,33.77
2019-02-16T19:26:56.075Z,31.10
2019-02-16T19:29:31.534Z,32.27
2019-02-16T19:32:03.290Z,32.27
2019-02-16T19:34:37.979Z,32.03
2019-02-16T19:37:12.455Z,32.63
2019-02-16T19:39:43.993Z,33.97
2019-02-16T19:42:15.535Z,32.93
2019-02-16T19:44:54.071Z,34.77
2019-02-16T19:47:31.174Z,30.90
2019-02-16T19:50:03.631Z,31.23
2019-02-16T19:52:44.182Z,32.93
2019-02-16T19:55:15.841Z,30.40
2019-02-16T19:58:03.561Z,31.50
2019-02-16T20:00:37.815Z,30.47
2019-02-16T20:03:09.276Z,33.00
2019-02-16T20:05:40.848Z,31.50
2019-02-16T20:08:21.206Z,30.10
2019-02-16T20:10:55.851Z,34.10
2019-02-16T20:13:39.432Z,34.77
2019-02-16T20:16:10.961Z,36.80
2019-02-16T20:18:52.374Z,31.93
2019-02-16T20:21:24.007Z,31.47
2019-02-16T20:23:55.371Z,33.23
2019-02-16T20:26:33.258Z,33.93
2019-02-16T20:29:04.988Z,37.47
2019-02-16T20:31:55.684Z,33.90
2019-02-16T20:34:27.288Z,31.07
2019-02-16T20:36:58.768Z,30.20
2019-02-16T20:39:36.441Z,29.80
2019-02-16T20:42:16.824Z,33.60
2019-02-16T20:44:54.315Z,30.40
2019-02-16T20:47:44.079Z,36.37
2019-02-16T20:50:15.673Z,31.60
2019-02-16T20:52:50.668Z,34.00
2019-02-16T20:55:37.070Z,36.77
2019-02-16T20:58:08.545Z,31.30
2019-02-16T21:00:46.956Z,35.73
2019-02-16T21:03:21.406Z,32.50
2019-02-16T21:06:04.964Z,33.97
2019-02-16T21:08:39.433Z,32.47
2019-02-16T21:11:10.996Z,31.27
2019-02-16T21:13:48.136Z,32.53
2019-02-16T21:16:24.061Z,29.93
2019-02-16T21:18:58.785Z,32.70
2019-02-16T21:21:30.467Z,30.57
2019-02-16T21:24:02.620Z,31.67
2019-02-16T21:26:40.477Z,29.43
2019-02-16T21:29:12.782Z,30.50
2019-02-16T21:31:47.718Z,31.03
2019-02-16T21:34:31.755Z,32.60
2019-02-16T21:37:06.534Z,32.80
2019-02-16T21:39:41.344Z,34.73
2019-02-16T21:42:19.547Z,31.43
2019-02-16T21:44:54.145Z,31.23
2019-02-16T21:47:44.610Z,32.63
2019-02-16T21:50:16.335Z,33.77
2019-02-16T21:53:05.239Z,30.07
2019-02-16T21:55:36.862Z,29.17
2019-02-16T21:58:11.320Z,31.23
2019-02-16T22:00:46.579Z,35.20
2019-02-16T22:03:24.189Z,32.37
2019-02-16T22:06:12.495Z,28.63
2019-02-16T22:08:50.307Z,32.23
2019-02-16T22:11:38.474Z,30.27
2019-02-16T22:14:09.182Z,28.97
2019-02-16T22:16:39.840Z,30.77
2019-02-16T22:19:11.793Z,31.63
2019-02-16T22:21:42.439Z,31.67
2019-02-16T22:24:12.566Z,28.40
2019-02-16T22:26:43.419Z,33.67
2019-02-16T22:29:14.068Z,30.10
2019-02-16T22:31:44.419Z,35.67
2019-02-16T22:34:14.953Z,30.43
2019-02-16T22:36:45.683Z,28.63
2019-02-16T22:39:16.466Z,31.70
2019-02-16T22:41:46.440Z,30.33
2019-02-16T22:44:17.186Z,33.77
2019-02-16T22:46:47.614Z,30.93
2019-02-16T22:49:18.184Z,28.57
2019-02-16T22:51:48.779Z,27.73
2019-02-16T22:54:19.808Z,31.53
2019-02-16T22:56:53.015Z,30.73
2019-02-16T22:59:28.307Z,30.00
2019-02-16T23:01:58.786Z,30.27
2019-02-16T23:04:29.459Z,31.57
2019-02-16T23:06:59.816Z,31.17
2019-02-16T23:09:30.790Z,33.87
2019-02-16T23:12:01.083Z,30.97
2019-02-16T23:14:31.763Z,30.97
2019-02-16T23:17:03.212Z,34.17
2019-02-16T23:19:33.592Z,30.77
2019-02-16T23:22:03.790Z,32.73
2019-02-16T23:24:34.546Z,32.33
2019-02-16T23:29:43.818Z,29.97
2019-02-16T23:32:14.327Z,30.43
2019-02-16T23:34:45.503Z,32.40
2019-02-16T23:37:16.123Z,30.13
2019-02-16T23:39:46.354Z,29.70
2019-02-16T23:42:16.743Z,32.30
2019-02-16T23:44:47.414Z,33.00
2019-02-16T23:47:18.021Z,32.60
2019-02-16T23:49:48.307Z,30.10
2019-02-16T23:52:18.695Z,34.37
2019-02-16T23:54:48.643Z,34.10
2019-02-16T23:57:18.858Z,29.17
2019-02-16T23:59:49.996Z,33.53
