createdAt,value
2024-02-01T00:00:40.968Z,101397.59
2024-02-01T00:03:27.700Z,101396.56
2024-02-01T00:05:55.218Z,101386.75
2024-02-01T00:08:22.038Z,101391.50
2024-02-01T00:10:49.053Z,101378.06
2024-02-01T00:13:15.693Z,101383.50
2024-02-01T00:15:42.711Z,101361.25
2024-02-01T00:18:09.459Z,101371.44
2024-02-01T00:20:36.994Z,101362.97
2024-02-01T00:23:03.853Z,101358.03
2024-02-01T00:25:30.760Z,101346.81
2024-02-01T00:27:57.497Z,101353.28
2024-02-01T00:30:25.523Z,101343.41
2024-02-01T00:32:52.481Z,101344.94
2024-02-01T00:35:19.440Z,101349.00
2024-02-01T00:37:46.105Z,101335.25
2024-02-01T00:40:13.401Z,101337.97
2024-02-01T00:42:40.707Z,101337.63
2024-02-01T00:45:08.341Z,101329.81
2024-02-01T00:47:35.393Z,101314.69
2024-02-01T00:50:02.506Z,101319.59
2024-02-01T00:52:29.263Z,101327.59
2024-02-01T00:54:56.185Z,101325.88
2024-02-01T00:57:22.846Z,101319.44
2024-02-01T00:59:50.169Z,101315.16
2024-02-01T01:02:17.074Z,101316.00
2024-02-01T01:04:44.065Z,101300.41
2024-02-01T01:07:10.772Z,101307.84
2024-02-01T01:09:37.821Z,101287.50
2024-02-01T01:12:05.218Z,101283.59
2024-02-01T01:14:32.179Z,101296.81
2024-02-01T01:16:58.849Z,101293.25
2024-02-01T01:19:25.877Z,101283.75
2024-02-01T01:21:52.672Z,101289.19
2024-02-01T01:24:20.062Z,101283.56
2024-02-01T01:26:46.745Z,101288.50
2024-02-01T01:29:13.668Z,101274.91
2024-02-01T01:31:40.379Z,101276.25
2024-02-01T01:34:07.478Z,101274.03
2024-02-01T01:36:34.250Z,101281.13
2024-02-01T01:39:01.196Z,101281.66
2024-02-01T01:41:27.999Z,101261.94
2024-02-01T01:43:54.948Z,101256.69
2024-02-01T01:46:21.630Z,101261.78
2024-02-01T01:48:48.804Z,101263.31
2024-02-01T01:51:16.647Z,101250.44
2024-02-01T01:53:44.877Z,101250.91
2024-02-01T01:56:12.918Z,101249.34
2024-02-01T01:58:40.750Z,101238.69
2024-02-01T02:01:08.143Z,101253.09
2024-02-01T02:03:38.318Z,101249.84
2024-02-01T02:06:05.454Z,101243.22
2024-02-01T02:08:32.550Z,101249.00
2024-02-01T02:10:59.452Z,101241.56
2024-02-01T02:13:26.396Z,101235.41
2024-02-01T02:15:53.474Z,101220.16
2024-02-01T02:18:20.533Z,101235.22
2024-02-01T02:20:48.665Z,101244.91
2024-02-01T02:23:15.694Z,101246.28
2024-02-01T02:25:42.390Z,101236.91
2024-02-01T02:28:09.352Z,101241.03
2024-02-01T02:30:38.445Z,101234.06
2024-02-01T02:33:05.574Z,101238.34
2024-02-01T02:35:32.391Z,101232.41
2024-02-01T02:37:59.388Z,101231.03
2024-02-01T02:40:26.013Z,101233.13
2024-02-01T02:42:52.983Z,101234.84
2024-02-01T02:45:20.650Z,101229.09
2024-02-01T02:47:48.568Z,101223.31
2024-02-01T02:50:15.794Z,101225.72
2024-02-01T02:52:44.724Z,101231.47
2024-02-01T02:55:11.802Z,101221.47
2024-02-01T02:57:38.935Z,101226.91
2024-02-01T03:00:07.589Z,101209.94
2024-02-01T03:02:35.326Z,101229.50
2024-02-01T03:05:03.003Z,101235.78
2024-02-01T03:07:30.403Z,101218.47
2024-02-01T03:09:57.306Z,101227.16
2024-02-01T03:12:24.244Z,101238.50
2024-02-01T03:14:51.879Z,101205.91
2024-02-01T03:17:20.038Z,101240.88
2024-02-01T03:19:52.134Z,101230.50
2024-02-01T03:22:26.301Z,101217.28
2024-02-01T03:25:00.155Z,101221.34
2024-02-01T03:27:27.679Z,101215.59
2024-02-01T03:29:54.341Z,101222.03
2024-02-01T03:32:21.277Z,101214.25
2024-02-01T03:34:48.378Z,101212.72
2024-02-01T03:37:16.340Z,101216.81
2024-02-01T03:39:43.409Z,101209.16
2024-02-01T03:42:10.945Z,101220.69
2024-02-01T03:44:40.572Z,101214.59
2024-02-01T03:47:11.033Z,101205.06
2024-02-01T03:49:40.771Z,101202.72
2024-02-01T03:52:08.705Z,101208.28
2024-02-01T03:54:36.953Z,101203.56
2024-02-01T03:57:04.254Z,101196.94
2024-02-01T03:59:32.860Z,101206.09
2024-02-01T04:02:06.395Z,101176.25
2024-02-01T04:04:33.649Z,101200.00
2024-02-01T04:07:01.246Z,101198.59
2024-02-01T04:09:28.394Z,101191.13
2024-02-01T04:11:55.914Z,101201.00
2024-02-01T04:14:22.772Z,101211.88
2024-02-01T04:16:49.691Z,101201.31
2024-02-01T04:19:16.709Z,101203.88
2024-02-01T04:21:49.295Z,101193.88
2024-02-01T04:24:18.210Z,101212.50
2024-02-01T04:26:45.804Z,101210.16
2024-02-01T04:29:12.618Z,101206.75
2024-02-01T04:31:39.502Z,101209.09
2024-02-01T04:34:06.607Z,101218.63
2024-02-01T04:36:33.859Z,101213.50
2024-02-01T04:39:04.458Z,101215.59
2024-02-01T04:41:31.878Z,101229.13
2024-02-01T04:43:59.539Z,101211.13
2024-02-01T04:46:26.535Z,101235.25
2024-02-01T04:48:53.397Z,101232.84
2024-02-01T04:51:20.425Z,101237.13
2024-02-01T04:53:47.082Z,101234.41
2024-02-01T04:56:14.031Z,101234.91
2024-02-01T04:58:41.325Z,101229.81
2024-02-01T05:01:11.651Z,101229.81
2024-02-01T05:03:39.242Z,101226.59
2024-02-01T05:06:09.251Z,101233.53
2024-02-01T05:08:36.572Z,101229.81
2024-02-01T05:11:03.722Z,101230.66
2024-02-01T05:13:31.620Z,101240.50
2024-02-01T05:16:03.297Z,101230.28
2024-02-01T05:18:30.713Z,101237.59
2024-02-01T05:20:57.926Z,101226.72
2024-02-01T05:23:24.657Z,101226.53
2024-02-01T05:25:51.826Z,101223.13
2024-02-01T05:28:19.365Z,101230.72
2024-02-01T05:30:46.408Z,101224.66
2024-02-01T05:33:13.371Z,101234.47
2024-02-01T05:35:40.684Z,101222.91
2024-02-01T05:38:08.084Z,101230.19
2024-02-01T05:40:37.480Z,101232.09
2024-02-01T05:43:05.025Z,101248.03
2024-02-01T05:45:32.973Z,101253.47
2024-02-01T05:48:01.304Z,101256.34
2024-02-01T05:50:29.122Z,101244.00
2024-02-01T05:52:56.665Z,101260.09
2024-02-01T05:55:23.688Z,101268.06
2024-02-01T05:57:50.350Z,101248.06
2024-02-01T06:00:23.393Z,101265.84
2024-02-01T06:02:51.098Z,101265.53
2024-02-01T06:05:21.542Z,101261.94
2024-02-01T06:07:48.415Z,101266.19
2024-02-01T06:10:15.346Z,101252.94
2024-02-01T06:12:41.951Z,101264.66
2024-02-01T06:15:12.381Z,101255.19
2024-02-01T06:17:39.605Z,101267.22
2024-02-01T06:20:07.618Z,101279.47
2024-02-01T06:22:34.465Z,101285.94
2024-02-01T06:25:01.370Z,101267.44
2024-02-01T06:27:30.335Z,101280.13
2024-02-01T06:30:00.278Z,101282.16
2024-02-01T06:32:27.996Z,101284.88
2024-02-01T06:35:07.473Z,101289.47
2024-02-01T06:37:36.868Z,101289.97
2024-02-01T06:40:22.865Z,101278.44
2024-02-01T06:43:08.068Z,101290.81
2024-02-01T06:45:45.486Z,101310.84
2024-02-01T06:48:13.098Z,101306.13
2024-02-01T06:50:58.513Z,101311.00
2024-02-01T06:53:34.717Z,101301.50
2024-02-01T06:56:07.937Z,101326.41
2024-02-01T06:58:48.297Z,101332.38
2024-02-01T07:01:35.760Z,101335.94
2024-02-01T07:04:18.618Z,101332.38
2024-02-01T07:07:08.098Z,101342.56
2024-02-01T07:09:47.842Z,101348.16
2024-02-01T07:12:30.564Z,101354.75
2024-02-01T07:15:20.256Z,101360.91
2024-02-01T07:17:47.972Z,101372.13
2024-02-01T07:20:25.168Z,101369.06
2024-02-01T07:23:02.491Z,101379.88
2024-02-01T07:25:37.896Z,101375.16
2024-02-01T07:28:23.929Z,101379.41
2024-02-01T07:31:09.238Z,101381.13
2024-02-01T07:33:54.941Z,101378.44
2024-02-01T07:36:40.161Z,101384.00
2024-02-01T07:39:25.646Z,101399.63
2024-02-01T07:42:11.147Z,101401.53
2024-02-01T07:44:56.836Z,101401.84
2024-02-01T07:47:42.394Z,101407.25
2024-02-01T07:50:28.254Z,101397.06
2024-02-01T07:53:13.358Z,101390.91
2024-02-01T07:55:59.500Z,101406.09
2024-02-01T07:58:26.338Z,101398.78
2024-02-01T08:00:57.601Z,101430.38
2024-02-01T08:03:28.002Z,101431.41
2024-02-01T08:06:14.721Z,101438.03
2024-02-01T08:08:42.597Z,101442.06
2024-02-01T08:11:10.451Z,101435.25
2024-02-01T08:13:37.919Z,101455.75
2024-02-01T08:16:05.312Z,101463.91
2024-02-01T08:18:36.401Z,101466.00
2024-02-01T08:21:06.028Z,101475.50
2024-02-01T08:23:33.350Z,101481.81
2024-02-01T08:26:04.166Z,101482.19
2024-02-01T08:28:33.873Z,101485.09
2024-02-01T08:31:09.121Z,101484.72
2024-02-01T08:33:37.370Z,101495.28
2024-02-01T08:36:06.781Z,101488.81
2024-02-01T08:38:33.810Z,101487.78
2024-02-01T08:41:04.497Z,101495.97
2024-02-01T08:43:31.785Z,101503.31
2024-02-01T08:45:58.749Z,101493.47
2024-02-01T08:48:25.558Z,101499.13
2024-02-01T08:50:54.932Z,101501.84
2024-02-01T08:53:23.408Z,101500.88
2024-02-01T08:55:53.786Z,101503.22
2024-02-01T08:58:22.030Z,101472.94
2024-02-01T09:00:50.401Z,101498.16
2024-02-01T09:03:18.300Z,101502.69
2024-02-01T09:05:48.946Z,101513.75
2024-02-01T09:08:25.881Z,101504.53
2024-02-01T09:10:59.162Z,101503.16
2024-02-01T09:13:27.157Z,101508.97
2024-02-01T09:15:54.998Z,101506.91
2024-02-01T09:18:22.806Z,101498.25
2024-02-01T09:20:49.846Z,101490.41
2024-02-01T09:23:16.842Z,101494.34
2024-02-01T09:25:44.338Z,101502.66
2024-02-01T09:28:15.914Z,101509.31
2024-02-01T09:30:48.108Z,101516.44
2024-02-01T09:33:19.800Z,101506.41
2024-02-01T09:35:47.468Z,101510.63
2024-02-01T09:38:15.071Z,101521.31
2024-02-01T09:40:45.352Z,101517.91
2024-02-01T09:43:22.394Z,101517.34
2024-02-01T09:45:53.400Z,101520.56
2024-02-01T09:48:21.469Z,101520.25
2024-02-01T09:50:54.085Z,101523.81
2024-02-01T09:53:22.773Z,101524.28
2024-02-01T09:55:51.371Z,101507.75
2024-02-01T09:58:19.245Z,101510.78
2024-02-01T10:00:47.304Z,101522.84
2024-02-01T10:03:15.060Z,101523.53
2024-02-01T10:05:44.110Z,101526.19
2024-02-01T10:08:15.632Z,101536.66
2024-02-01T10:10:44.080Z,101526.19
2024-02-01T10:13:20.065Z,101530.13
2024-02-01T10:15:48.634Z,101525.19
2024-02-01T10:18:22.715Z,101528.97
2024-02-01T10:20:51.929Z,101518.38
2024-02-01T10:23:20.784Z,101520.75
2024-02-01T10:25:50.032Z,101506.09
2024-02-01T10:28:19.264Z,101517.00
2024-02-01T10:30:47.757Z,101521.16
2024-02-01T10:33:16.532Z,101513.34
2024-02-01T10:35:54.090Z,101527.53
2024-02-01T10:38:22.759Z,101522.34
2024-02-01T10:41:03.337Z,101526.72
2024-02-01T10:43:31.764Z,101525.88
2024-02-01T10:46:07.760Z,101526.97
2024-02-01T10:48:44.414Z,101547.78
2024-02-01T10:51:12.823Z,101534.66
2024-02-01T10:53:45.044Z,101532.38
2024-02-01T10:56:17.918Z,101530.75
2024-02-01T10:58:47.025Z,101529.94
2024-02-01T11:01:16.805Z,101533.75
2024-02-01T11:03:59.735Z,101539.03
2024-02-01T11:06:28.126Z,101531.47
2024-02-01T11:08:56.424Z,101525.97
2024-02-01T11:11:34.739Z,101537.72
2024-02-01T11:14:10.548Z,101545.91
2024-02-01T11:17:04.784Z,101541.66
2024-02-01T11:19:37.026Z,101527.53
2024-02-01T11:22:08.084Z,101542.31
2024-02-01T11:24:37.098Z,101547.91
2024-02-01T11:27:14.852Z,101552.56
2024-02-01T11:29:58.078Z,101565.41
2024-02-01T11:32:32.144Z,101553.78
2024-02-01T11:35:00.687Z,101560.94
2024-02-01T11:37:29.510Z,101553.41
2024-02-01T11:39:57.109Z,101559.66
2024-02-01T11:42:31.789Z,101551.94
2024-02-01T11:45:02.448Z,101556.50
2024-02-01T11:47:31.559Z,101519.69
2024-02-01T11:49:58.536Z,101547.72
2024-02-01T11:52:45.885Z,101553.31
2024-02-01T11:55:13.088Z,101550.66
2024-02-01T11:57:48.782Z,101560.78
2024-02-01T12:00:28.791Z,101560.78
2024-02-01T12:03:09.885Z,101564.31
2024-02-01T12:05:37.946Z,101564.56
2024-02-01T12:08:07.426Z,101563.28
2024-02-01T12:10:35.431Z,101564.69
2024-02-01T12:13:03.986Z,101556.09
2024-02-01T12:15:30.898Z,101550.69
2024-02-01T12:18:00.101Z,101538.63
2024-02-01T12:20:29.786Z,101533.72
2024-02-01T12:23:00.728Z,101533.28
2024-02-01T12:25:32.008Z,101554.84
2024-02-01T12:27:59.504Z,101554.50
2024-02-01T12:30:28.459Z,101549.69
2024-02-01T12:32:55.941Z,101538.66
2024-02-01T12:35:22.786Z,101550.50
2024-02-01T12:37:49.856Z,101551.47
2024-02-01T12:40:20.182Z,101540.41
2024-02-01T12:42:49.983Z,101535.16
2024-02-01T12:45:21.652Z,101551.69
2024-02-01T12:47:50.088Z,101563.28
2024-02-01T12:50:17.159Z,101564.69
2024-02-01T12:52:44.883Z,101572.50
2024-02-01T12:55:11.983Z,101568.91
2024-02-01T12:57:39.797Z,101568.44
2024-02-01T13:00:07.669Z,101568.59
2024-02-01T13:02:35.375Z,101566.16
2024-02-01T13:05:08.772Z,101552.97
2024-02-01T13:07:36.056Z,101591.50
2024-02-01T13:10:08.124Z,101578.03
2024-02-01T13:12:36.514Z,101585.50
2024-02-01T13:15:06.551Z,101608.47
2024-02-01T13:17:35.811Z,101612.44
2024-02-01T13:20:04.756Z,101610.09
2024-02-01T13:22:32.532Z,101609.44
2024-02-01T13:24:59.269Z,101612.00
2024-02-01T13:27:26.666Z,101607.72
2024-02-01T13:29:53.586Z,101607.91
2024-02-01T13:32:20.657Z,101612.44
2024-02-01T13:34:47.519Z,101611.31
2024-02-01T13:37:14.565Z,101618.75
2024-02-01T13:39:44.995Z,101623.63
2024-02-01T13:42:13.606Z,101612.34
2024-02-01T13:44:40.570Z,101609.56
2024-02-01T13:47:08.068Z,101597.00
2024-02-01T13:49:35.067Z,101615.88
2024-02-01T13:52:02.409Z,101624.13
2024-02-01T13:54:29.301Z,101612.47
2024-02-01T13:56:56.464Z,101613.16
2024-02-01T13:59:23.230Z,101608.47
2024-02-01T14:01:50.351Z,101604.16
2024-02-01T14:04:17.108Z,101610.72
2024-02-01T14:06:44.213Z,101603.09
2024-02-01T14:09:11.343Z,101592.66
2024-02-01T14:11:41.378Z,101592.56
2024-02-01T14:14:08.646Z,101611.25
2024-02-01T14:16:36.195Z,101605.66
2024-02-01T14:19:03.451Z,101613.38
2024-02-01T14:21:31.014Z,101608.66
2024-02-01T14:24:01.647Z,101623.19
2024-02-01T14:26:29.752Z,101616.88
2024-02-01T14:28:57.426Z,101629.00
2024-02-01T14:31:25.321Z,101638.34
2024-02-01T14:33:52.370Z,101644.41
2024-02-01T14:36:19.569Z,101664.31
2024-02-01T14:38:49.141Z,101644.53
2024-02-01T14:41:17.111Z,101667.50
2024-02-01T14:43:44.026Z,101658.66
2024-02-01T14:46:13.828Z,101665.16
2024-02-01T14:48:40.721Z,101669.94
2024-02-01T14:51:07.906Z,101670.97
2024-02-01T14:53:34.712Z,101668.25
2024-02-01T14:56:01.662Z,101668.94
2024-02-01T14:58:28.390Z,101673.72
2024-02-01T15:00:57.343Z,101679.72
2024-02-01T15:03:24.387Z,101685.34
2024-02-01T15:05:51.848Z,101682.81
2024-02-01T15:08:19.025Z,101675.50
2024-02-01T15:10:46.081Z,101676.81
2024-02-01T15:13:12.750Z,101682.63
2024-02-01T15:15:40.268Z,101686.75
2024-02-01T15:18:08.525Z,101669.22
2024-02-01T15:20:36.082Z,101678.59
2024-02-01T15:23:03.809Z,101694.09
2024-02-01T15:25:31.331Z,101689.84
2024-02-01T15:27:58.107Z,101693.59
2024-02-01T15:30:25.197Z,101698.22
2024-02-01T15:32:52.077Z,101700.09
2024-02-01T15:35:19.166Z,101685.97
2024-02-01T15:37:45.987Z,101697.19
2024-02-01T15:40:13.583Z,101704.03
2024-02-01T15:42:44.661Z,101700.94
2024-02-01T15:45:12.096Z,101701.00
2024-02-01T15:47:47.164Z,101714.16
2024-02-01T15:50:18.979Z,101713.13
2024-02-01T15:52:46.228Z,101715.19
2024-02-01T15:55:13.467Z,101684.41
2024-02-01T15:57:40.327Z,101715.34
2024-02-01T16:00:10.176Z,101700.22
2024-02-01T16:02:37.143Z,101722.50
2024-02-01T16:05:04.417Z,101732.53
2024-02-01T16:07:31.797Z,101710.78
2024-02-01T16:09:59.452Z,101721.84
2024-02-01T16:12:27.510Z,101702.81
2024-02-01T16:14:55.352Z,101715.56
2024-02-01T16:17:22.248Z,101708.75
2024-02-01T16:19:49.906Z,101724.75
2024-02-01T16:22:22.525Z,101719.47
2024-02-01T16:24:59.242Z,101726.28
2024-02-01T16:27:44.800Z,101740.75
2024-02-01T16:30:15.053Z,101742.97
2024-02-01T16:32:41.947Z,101744.66
2024-02-01T16:35:37.862Z,101733.44
2024-02-01T16:38:05.135Z,101746.72
2024-02-01T16:40:37.019Z,101752.50
2024-02-01T16:43:04.674Z,101737.00
2024-02-01T16:45:31.801Z,101743.13
2024-02-01T16:47:59.437Z,101737.88
2024-02-01T16:50:53.006Z,101741.94
2024-02-01T16:53:39.853Z,101734.44
2024-02-01T16:56:08.749Z,101727.47
2024-02-01T16:58:51.013Z,101737.34
2024-02-01T17:01:18.032Z,101742.97
2024-02-01T17:03:44.926Z,101744.00
2024-02-01T17:06:13.007Z,101737.34
2024-02-01T17:08:39.733Z,101745.88
2024-02-01T17:11:07.552Z,101745.03
2024-02-01T17:13:35.155Z,101761.00
2024-02-01T17:16:03.503Z,101757.59
2024-02-01T17:18:33.252Z,101752.31
2024-02-01T17:21:02.710Z,101761.69
2024-02-01T17:23:29.630Z,101747.06
2024-02-01T17:26:11.838Z,101751.81
2024-02-01T17:28:40.839Z,101753.69
2024-02-01T17:31:15.045Z,101742.13
2024-02-01T17:33:57.937Z,101752.34
2024-02-01T17:36:25.252Z,101757.94
2024-02-01T17:38:53.196Z,101751.81
2024-02-01T17:41:25.445Z,101754.03
2024-02-01T17:43:52.320Z,101750.59
2024-02-01T17:46:51.749Z,101751.47
2024-02-01T17:49:44.537Z,101765.06
2024-02-01T17:52:44.918Z,101761.66
2024-02-01T17:55:27.966Z,101768.63
2024-02-01T17:57:57.220Z,101752.13
2024-02-01T18:00:28.220Z,101759.63
2024-02-01T18:02:57.315Z,101751.47
2024-02-01T18:05:28.225Z,101745.31
2024-02-01T18:07:55.517Z,101756.38
2024-02-01T18:10:29.375Z,101762.63
2024-02-01T18:12:57.095Z,101759.19
2024-02-01T18:15:53.621Z,101768.88
2024-02-01T18:18:27.058Z,101773.59
2024-02-01T18:20:56.496Z,101770.19
2024-02-01T18:23:26.165Z,101757.59
2024-02-01T18:25:59.980Z,101769.03
2024-02-01T18:28:27.024Z,101756.56
2024-02-01T18:30:53.888Z,101758.25
2024-02-01T18:33:21.172Z,101750.84
2024-02-01T18:35:52.217Z,101760.34
2024-02-01T18:38:19.459Z,101771.75
2024-02-01T18:40:51.895Z,101769.91
2024-02-01T18:43:23.413Z,101776.06
2024-02-01T18:45:50.289Z,101791.53
2024-02-01T18:48:26.287Z,101786.31
2024-02-01T18:50:55.485Z,101772.13
2024-02-01T18:53:45.371Z,101790.84
2024-02-01T18:56:34.693Z,101800.06
2024-02-01T18:59:02.962Z,101791.91
2024-02-01T19:01:34.425Z,101796.03
2024-02-01T19:04:06.456Z,101806.06
2024-02-01T19:06:39.367Z,101819.69
2024-02-01T19:09:27.085Z,101807.09
2024-02-01T19:12:01.805Z,101801.66
2024-02-01T19:14:34.178Z,101807.28
2024-02-01T19:17:27.394Z,101802.34
2024-02-01T19:19:54.895Z,101799.63
2024-02-01T19:22:36.576Z,101803.53
2024-02-01T19:25:04.561Z,101800.06
2024-02-01T19:27:40.067Z,101806.91
2024-02-01T19:30:39.468Z,101807.41
2024-02-01T19:33:06.935Z,101814.22
2024-02-01T19:35:38.742Z,101818.31
2024-02-01T19:38:13.940Z,101819.16
2024-02-01T19:40:44.609Z,101798.38
2024-02-01T19:43:11.349Z,101806.41
2024-02-01T19:45:38.327Z,101795.78
2024-02-01T19:48:06.547Z,101807.69
2024-02-01T19:50:33.631Z,101800.34
2024-02-01T19:53:00.317Z,101793.50
2024-02-01T19:55:28.958Z,101806.50
2024-02-01T19:57:56.179Z,101807.19
2024-02-01T20:00:24.584Z,101817.41
2024-02-01T20:02:51.720Z,101832.41
2024-02-01T20:05:18.895Z,101819.66
2024-02-01T20:07:45.569Z,101824.94
2024-02-01T20:10:13.728Z,101814.00
2024-02-01T20:12:41.218Z,101818.59
2024-02-01T20:15:08.805Z,101813.97
2024-02-01T20:17:35.717Z,101825.38
2024-02-01T20:20:05.473Z,101828.09
2024-02-01T20:22:34.109Z,101820.44
2024-02-01T20:25:01.272Z,101827.09
2024-02-01T20:27:33.104Z,101826.91
2024-02-01T20:30:10.421Z,101823.44
2024-02-01T20:32:37.616Z,101839.25
2024-02-01T20:35:05.491Z,101840.81
2024-02-01T20:37:33.737Z,101839.41
2024-02-01T20:40:00.951Z,101834.31
2024-02-01T20:42:28.989Z,101834.72
2024-02-01T20:44:57.814Z,101844.56
2024-02-01T20:47:31.016Z,101851.19
2024-02-01T20:49:59.186Z,101838.44
2024-02-01T20:52:28.608Z,101845.91
2024-02-01T20:55:04.504Z,101850.38
2024-02-01T20:57:33.166Z,101855.81
2024-02-01T21:00:00.890Z,101854.25
2024-02-01T21:02:52.014Z,101849.13
2024-02-01T21:05:19.172Z,101854.22
2024-02-01T21:07:46.339Z,101833.41
2024-02-01T21:10:16.100Z,101849.22
2024-02-01T21:12:47.576Z,101831.47
2024-02-01T21:15:21.014Z,101835.50
2024-02-01T21:17:49.922Z,101831.25
2024-02-01T21:20:37.412Z,101841.31
2024-02-01T21:23:04.950Z,101847.56
2024-02-01T21:25:54.661Z,101856.75
2024-02-01T21:28:25.261Z,101831.78
2024-02-01T21:30:53.650Z,101855.97
2024-02-01T21:33:20.762Z,101855.97
2024-02-01T21:35:57.898Z,101856.31
2024-02-01T21:38:25.459Z,101869.75
2024-02-01T21:40:53.285Z,101855.56
2024-02-01T21:43:20.891Z,101863.25
2024-02-01T21:45:48.656Z,101846.19
2024-02-01T21:48:15.702Z,101863.41
2024-02-01T21:50:43.109Z,101860.47
2024-02-01T21:53:10.767Z,101865.97
2024-02-01T21:55:39.438Z,101880.84
2024-02-01T21:58:06.696Z,101871.03
2024-02-01T22:00:33.952Z,101878.34
2024-02-01T22:03:02.485Z,101875.00
2024-02-01T22:05:30.650Z,101891.16
2024-02-01T22:07:57.634Z,101896.09
2024-02-01T22:10:24.811Z,101883.13
2024-02-01T22:12:51.553Z,101891.66
2024-02-01T22:15:18.982Z,101893.50
2024-02-01T22:17:45.882Z,101895.78
2024-02-01T22:20:12.972Z,101917.69
2024-02-01T22:22:40.954Z,101907.84
2024-02-01T22:25:09.166Z,101910.13
2024-02-01T22:27:36.035Z,101912.06
2024-02-01T22:30:03.312Z,101916.94
2024-02-01T22:32:30.620Z,101873.84
2024-02-01T22:34:59.732Z,101920.66
2024-02-01T22:37:27.522Z,101929.44
2024-02-01T22:39:54.669Z,101926.19
2024-02-01T22:42:21.603Z,101918.72
2024-02-01T22:44:48.683Z,101914.47
2024-02-01T22:47:16.872Z,101915.38
2024-02-01T22:49:44.416Z,101906.69
2024-02-01T22:52:11.476Z,101922.38
2024-02-01T22:54:38.723Z,101918.19
2024-02-01T22:57:06.346Z,101926.72
2024-02-01T22:59:33.656Z,101930.81
2024-02-01T23:02:01.674Z,101928.66
2024-02-01T23:04:28.708Z,101931.28
2024-02-01T23:06:55.744Z,101938.59
2024-02-01T23:09:22.922Z,101924.94
2024-02-01T23:11:50.254Z,101935.19
2024-02-01T23:14:18.474Z,101936.88
2024-02-01T23:16:45.367Z,101934.34
2024-02-01T23:19:12.621Z,101927.44
2024-02-01T23:21:39.961Z,101913.59
2024-02-01T23:24:07.273Z,101923.16
2024-02-01T23:26:33.977Z,101925.78
2024-02-01T23:29:01.047Z,101926.72
2024-02-01T23:31:28.245Z,101916.84
2024-02-01T23:33:55.399Z,101933.88
2024-02-01T23:36:22.284Z,101938.50
2024-02-01T23:38:49.366Z,101939.66
2024-02-01T23:41:17.625Z,101934.84
2024-02-01T23:43:45.527Z,101934.50
2024-02-01T23:46:12.343Z,101944.78
2024-02-01T23:48:39.406Z,101939.81
2024-02-01T23:51:06.243Z,101933.66
2024-02-01T23:53:33.272Z,101931.41
2024-02-01T23:56:00.048Z,101939.66
2024-02-01T23:58:27.036Z,101932.78
