createdAt,value
2018-11-03T00:00:50.804Z,99.90
2018-11-03T00:03:19.210Z,99.90
2018-11-03T00:05:47.630Z,99.90
2018-11-03T00:08:16.046Z,99.90
2018-11-03T00:10:44.446Z,99.90
2018-11-03T00:13:12.885Z,99.90
2018-11-03T00:15:41.276Z,99.90
2018-11-03T00:18:09.754Z,99.90
2018-11-03T00:20:38.357Z,99.90
2018-11-03T00:23:07.035Z,99.90
2018-11-03T00:25:35.463Z,99.90
2018-11-03T00:28:03.894Z,99.90
2018-11-03T00:30:32.375Z,99.90
2018-11-03T00:33:00.782Z,99.90
2018-11-03T00:35:29.197Z,99.90
2018-11-03T00:37:57.558Z,99.90
2018-11-03T00:40:26.050Z,99.90
2018-11-03T00:42:54.594Z,99.90
2018-11-03T00:45:23.049Z,99.90
2018-11-03T00:47:51.462Z,99.90
2018-11-03T00:50:19.872Z,99.90
2018-11-03T00:52:48.272Z,99.90
2018-11-03T00:55:16.791Z,99.90
2018-11-03T00:57:45.173Z,99.90
2018-11-03T01:00:15.718Z,99.90
2018-11-03T01:02:46.214Z,99.90
2018-11-03T01:05:14.833Z,99.90
2018-11-03T01:07:43.797Z,99.90
2018-11-03T01:10:12.406Z,99.90
2018-11-03T01:12:41.396Z,99.90
2018-11-03T01:15:12.518Z,99.90
2018-11-03T01:17:40.823Z,99.90
2018-11-03T01:20:10.958Z,99.90
2018-11-03T01:22:39.284Z,99.90
2018-11-03T01:25:08.312Z,99.90
2018-11-03T01:27:36.782Z,99.90
2018-11-03T01:30:06.643Z,99.90
2018-11-03T01:32:35.098Z,99.90
2018-11-03T01:35:03.499Z,99.90
2018-11-03T01:37:32.534Z,99.90
2018-11-03T01:40:00.958Z,99.90
2018-11-03T01:42:29.404Z,99.90
2018-11-03T01:44:57.801Z,99.90
2018-11-03T01:47:26.198Z,99.90
2018-11-03T01:49:54.582Z,99.90
2018-11-03T01:52:22.966Z,99.90
2018-11-03T01:54:51.347Z,99.90
2018-11-03T01:57:19.698Z,99.90
2018-11-03T01:59:48.166Z,99.90
2018-11-03T02:02:16.467Z,99.90
2018-11-03T02:04:44.776Z,99.90
2018-11-03T02:07:13.122Z,99.90
2018-11-03T02:09:41.444Z,99.90
2018-11-03T02:12:09.845Z,99.90
2018-11-03T02:14:38.221Z,99.90
2018-11-03T02:17:06.707Z,99.90
2018-11-03T02:19:35.138Z,99.90
2018-11-03T02:22:03.516Z,99.90
2018-11-03T02:24:31.891Z,99.90
2018-11-03T02:27:00.267Z,99.90
2018-11-03T02:29:28.648Z,99.90
2018-11-03T02:31:57.052Z,99.90
2018-11-03T02:34:25.406Z,99.90
2018-11-03T02:36:53.779Z,99.90
2018-11-03T02:39:22.217Z,99.90
2018-11-03T02:41:50.639Z,99.90
2018-11-03T02:44:19.017Z,99.90
2018-11-03T02:46:47.322Z,99.90
2018-11-03T02:49:15.686Z,99.90
2018-11-03T02:51:44.147Z,99.90
2018-11-03T02:54:12.454Z,99.90
2018-11-03T02:56:40.816Z,99.90
2018-11-03T02:59:09.144Z,99.90
2018-11-03T03:01:37.504Z,99.90
2018-11-03T03:04:06.115Z,99.90
2018-11-03T03:06:34.441Z,99.90
2018-11-03T03:09:02.763Z,99.90
2018-11-03T03:11:31.124Z,99.90
2018-11-03T03:13:59.444Z,99.90
2018-11-03T03:16:27.795Z,99.90
2018-11-03T03:18:56.116Z,99.90
2018-11-03T03:21:24.430Z,99.90
2018-11-03T03:23:52.741Z,99.90
2018-11-03T03:26:21.056Z,99.90
2018-11-03T03:28:49.373Z,99.90
2018-11-03T03:31:17.737Z,99.90
2018-11-03T03:33:46.031Z,99.90
2018-11-03T03:36:14.371Z,99.90
2018-11-03T03:38:42.646Z,99.90
2018-11-03T03:41:11.040Z,99.90
2018-11-03T03:43:39.367Z,99.90
2018-11-03T03:46:07.714Z,99.90
2018-11-03T03:48:36.004Z,99.90
2018-11-03T03:51:04.353Z,99.90
2018-11-03T03:53:32.681Z,99.90
2018-11-03T03:56:01.010Z,99.90
2018-11-03T04:05:28.926Z,99.90
2018-11-03T04:07:57.436Z,99.90
2018-11-03T04:10:25.810Z,99.90
2018-11-03T04:12:54.272Z,99.90
2018-11-03T04:15:22.673Z,99.90
2018-11-03T04:17:51.066Z,99.90
2018-11-03T04:20:19.438Z,99.90
2018-11-03T04:22:47.874Z,99.90
2018-11-03T04:25:16.276Z,99.90
2018-11-03T04:27:44.700Z,99.90
2018-11-03T04:30:13.987Z,99.90
2018-11-03T04:32:42.978Z,99.90
2018-11-03T04:35:11.833Z,99.90
2018-11-03T04:37:40.451Z,99.90
2018-11-03T04:40:10.454Z,99.90
2018-11-03T04:42:39.153Z,99.90
2018-11-03T04:45:08.165Z,99.90
2018-11-03T04:47:36.839Z,99.90
2018-11-03T04:50:05.797Z,99.90
2018-11-03T04:52:34.231Z,99.90
2018-11-03T04:55:02.637Z,99.90
2018-11-03T04:57:31.023Z,99.90
2018-11-03T04:59:59.406Z,99.90
2018-11-03T05:02:27.926Z,99.90
2018-11-03T05:04:56.290Z,99.90
2018-11-03T05:07:24.789Z,99.90
2018-11-03T05:09:53.172Z,99.90
2018-11-03T05:12:21.643Z,99.90
2018-11-03T05:14:50.024Z,99.90
2018-11-03T05:17:18.464Z,99.90
2018-11-03T05:19:46.869Z,99.90
2018-11-03T05:22:15.305Z,99.90
2018-11-03T05:24:43.729Z,99.90
2018-11-03T05:27:12.097Z,99.90
2018-11-03T05:29:40.501Z,99.90
2018-11-03T05:32:08.884Z,99.90
2018-11-03T05:34:37.391Z,99.90
2018-11-03T05:37:06.035Z,99.90
2018-11-03T05:39:34.533Z,99.90
2018-11-03T05:42:02.928Z,99.90
2018-11-03T05:44:31.497Z,99.90
2018-11-03T05:46:59.880Z,99.90
2018-11-03T05:49:28.363Z,99.90
2018-11-03T05:51:56.716Z,99.90
2018-11-03T05:54:25.118Z,99.90
2018-11-03T05:56:53.416Z,99.90
2018-11-03T05:59:21.722Z,99.90
2018-11-03T06:01:50.083Z,99.90
2018-11-03T06:04:18.417Z,99.90
2018-11-03T06:06:46.738Z,99.90
2018-11-03T06:09:15.072Z,99.90
2018-11-03T06:11:43.359Z,99.90
2018-11-03T06:14:11.670Z,99.90
2018-11-03T06:16:39.971Z,99.90
2018-11-03T06:19:08.339Z,99.90
2018-11-03T06:21:36.661Z,99.90
2018-11-03T06:24:05.326Z,99.90
2018-11-03T06:26:33.647Z,99.90
2018-11-03T06:29:01.975Z,99.90
2018-11-03T06:31:30.333Z,99.90
2018-11-03T06:34:05.042Z,99.90
2018-11-03T06:36:33.341Z,99.90
2018-11-03T06:39:01.750Z,99.90
2018-11-03T06:41:30.157Z,99.90
2018-11-03T06:43:58.544Z,99.90
2018-11-03T06:46:26.848Z,99.90
2018-11-03T06:48:59.436Z,99.90
2018-11-03T06:51:28.066Z,99.90
2018-11-03T06:53:56.377Z,99.90
2018-11-03T06:56:24.798Z,99.90
2018-11-03T06:58:53.153Z,99.90
2018-11-03T07:01:21.503Z,99.90
2018-11-03T07:03:49.853Z,99.90
2018-11-03T07:06:18.177Z,99.90
2018-11-03T07:08:46.693Z,99.90
2018-11-03T07:11:14.994Z,99.90
2018-11-03T07:13:43.625Z,99.90
2018-11-03T07:16:11.994Z,99.90
2018-11-03T07:18:40.459Z,99.90
2018-11-03T07:21:08.782Z,99.90
2018-11-03T07:23:37.315Z,99.90
2018-11-03T07:26:06.383Z,99.90
2018-11-03T07:28:35.119Z,99.90
2018-11-03T07:31:03.634Z,99.90
2018-11-03T07:33:32.048Z,99.90
2018-11-03T07:36:00.513Z,99.90
2018-11-03T07:38:28.927Z,99.90
2018-11-03T07:40:57.494Z,99.90
2018-11-03T07:43:25.866Z,99.90
2018-11-03T07:45:54.800Z,99.90
2018-11-03T07:48:23.498Z,99.90
2018-11-03T07:50:51.905Z,99.90
2018-11-03T07:53:20.551Z,99.90
2018-11-03T07:55:48.947Z,99.90
2018-11-03T07:58:17.343Z,99.90
2018-11-03T08:00:45.933Z,99.90
2018-11-03T08:03:14.180Z,99.90
2018-11-03T08:05:42.588Z,99.90
2018-11-03T08:08:10.989Z,99.90
2018-11-03T08:10:39.402Z,99.90
2018-11-03T08:13:08.048Z,99.90
2018-11-03T08:15:36.605Z,99.90
2018-11-03T08:18:05.408Z,99.90
2018-11-03T08:20:33.871Z,99.90
2018-11-03T08:23:02.270Z,99.90
2018-11-03T08:25:30.713Z,99.90
2018-11-03T08:27:59.141Z,99.90
2018-11-03T08:30:27.556Z,99.90
2018-11-03T08:32:56.057Z,99.90
2018-11-03T08:35:24.594Z,99.90
2018-11-03T08:37:53.060Z,99.90
2018-11-03T08:40:21.517Z,99.90
2018-11-03T08:42:49.932Z,99.90
2018-11-03T08:45:18.345Z,99.90
2018-11-03T08:47:46.778Z,99.90
2018-11-03T08:50:15.228Z,99.90
2018-11-03T08:52:43.709Z,99.90
2018-11-03T08:55:13.141Z,99.90
2018-11-03T08:57:41.861Z,99.90
2018-11-03T09:00:12.494Z,99.90
2018-11-03T09:02:41.403Z,99.90
2018-11-03T09:05:10.545Z,99.90
2018-11-03T09:07:39.203Z,99.90
2018-11-03T09:10:11.902Z,99.90
2018-11-03T09:12:40.317Z,99.90
2018-11-03T09:15:10.771Z,99.90
2018-11-03T09:17:39.993Z,99.90
2018-11-03T09:20:09.915Z,99.90
2018-11-03T09:22:39.038Z,99.90
2018-11-03T09:25:09.942Z,99.90
2018-11-03T09:27:39.053Z,99.90
2018-11-03T09:30:10.089Z,99.90
2018-11-03T09:32:38.485Z,99.90
2018-11-03T09:35:07.993Z,99.90
2018-11-03T09:37:36.442Z,99.90
2018-11-03T09:40:05.962Z,99.90
2018-11-03T09:42:34.400Z,99.90
2018-11-03T09:45:02.846Z,99.90
2018-11-03T09:47:31.218Z,99.90
2018-11-03T09:49:59.692Z,99.90
2018-11-03T09:52:28.116Z,99.90
2018-11-03T09:54:56.498Z,99.90
2018-11-03T09:57:24.941Z,99.90
2018-11-03T09:59:53.367Z,99.90
2018-11-03T10:02:21.800Z,99.90
2018-11-03T10:04:50.207Z,99.90
2018-11-03T10:07:18.644Z,99.90
2018-11-03T10:09:47.078Z,99.90
2018-11-03T10:12:15.602Z,99.30
2018-11-03T10:14:44.015Z,97.30
2018-11-03T10:17:12.521Z,95.20
2018-11-03T10:19:40.941Z,93.10
2018-11-03T10:22:09.450Z,88.30
2018-11-03T10:24:37.903Z,84.50
2018-11-03T10:27:06.334Z,80.50
2018-11-03T10:29:34.764Z,75.80
2018-11-03T10:32:03.240Z,73.20
2018-11-03T10:34:31.666Z,70.30
2018-11-03T10:37:00.075Z,67.10
2018-11-03T10:39:28.454Z,63.90
2018-11-03T10:41:56.939Z,62.20
2018-11-03T10:44:25.457Z,61.40
2018-11-03T10:46:53.899Z,61.90
2018-11-03T10:49:22.348Z,63.70
2018-11-03T10:51:50.793Z,67.20
2018-11-03T10:54:19.212Z,69.40
2018-11-03T10:56:47.707Z,72.30
2018-11-03T10:59:16.108Z,75.20
2018-11-03T11:01:49.912Z,75.60
2018-11-03T11:04:23.781Z,78.60
2018-11-03T11:08:01.202Z,81.30
2018-11-03T11:10:35.067Z,82.40
2018-11-03T11:13:16.009Z,82.40
2018-11-03T11:15:44.671Z,82.70
2018-11-03T11:18:13.047Z,82.50
2018-11-03T11:20:41.519Z,82.10
2018-11-03T11:23:09.912Z,81.00
2018-11-03T11:25:38.265Z,81.20
2018-11-03T11:28:06.936Z,80.70
2018-11-03T11:30:37.561Z,81.60
2018-11-03T11:33:07.791Z,83.30
2018-11-03T11:35:36.177Z,84.10
2018-11-03T11:38:04.973Z,84.50
2018-11-03T11:40:33.476Z,85.00
2018-11-03T11:43:01.929Z,85.90
2018-11-03T11:45:30.381Z,87.60
2018-11-03T11:47:59.005Z,87.60
2018-11-03T11:50:27.382Z,88.30
2018-11-03T11:52:55.830Z,89.20
2018-11-03T11:55:24.209Z,90.90
2018-11-03T11:57:52.614Z,91.40
2018-11-03T12:00:21.040Z,92.10
2018-11-03T12:02:49.522Z,92.50
2018-11-03T12:05:17.978Z,94.00
2018-11-03T12:07:46.417Z,94.60
2018-11-03T12:10:14.912Z,94.60
2018-11-03T12:12:43.230Z,94.30
2018-11-03T12:15:11.774Z,94.30
2018-11-03T12:17:40.242Z,94.90
2018-11-03T12:20:08.985Z,95.30
2018-11-03T12:22:37.923Z,95.60
2018-11-03T12:25:07.289Z,95.80
2018-11-03T12:27:35.681Z,96.20
2018-11-03T12:30:05.009Z,96.20
2018-11-03T12:32:33.433Z,96.60
2018-11-03T12:35:01.850Z,96.50
2018-11-03T12:37:30.241Z,96.50
2018-11-03T12:39:58.648Z,97.00
2018-11-03T12:42:27.276Z,96.60
2018-11-03T12:44:55.673Z,97.10
2018-11-03T12:47:24.157Z,97.40
2018-11-03T12:49:57.955Z,97.30
2018-11-03T12:52:26.544Z,96.90
2018-11-03T12:54:55.049Z,97.00
2018-11-03T12:57:23.481Z,97.10
2018-11-03T12:59:52.117Z,96.90
2018-11-03T13:02:20.507Z,96.60
2018-11-03T13:04:48.989Z,96.10
2018-11-03T13:07:17.308Z,96.10
2018-11-03T13:09:45.734Z,95.70
2018-11-03T13:12:14.181Z,95.70
2018-11-03T13:14:42.585Z,94.50
2018-11-03T13:17:11.076Z,94.40
2018-11-03T13:19:39.567Z,94.30
2018-11-03T13:22:08.053Z,94.30
2018-11-03T13:24:36.457Z,94.50
2018-11-03T13:27:04.940Z,94.80
2018-11-03T13:29:33.372Z,94.90
2018-11-03T13:32:01.752Z,94.90
2018-11-03T13:34:30.135Z,95.40
2018-11-03T13:36:58.483Z,95.90
2018-11-03T13:39:26.874Z,96.40
2018-11-03T13:41:55.273Z,96.60
2018-11-03T13:44:23.754Z,96.60
2018-11-03T13:46:52.249Z,97.00
2018-11-03T13:49:20.633Z,97.20
2018-11-03T13:51:49.060Z,97.40
2018-11-03T13:54:17.593Z,98.60
2018-11-03T13:56:46.106Z,99.90
2018-11-03T13:59:14.528Z,99.00
2018-11-03T14:01:42.928Z,98.90
2018-11-03T14:04:11.346Z,99.40
2018-11-03T14:06:39.915Z,99.50
2018-11-03T14:09:09.298Z,99.90
2018-11-03T14:11:37.783Z,99.90
2018-11-03T14:14:06.295Z,99.90
2018-11-03T14:16:35.073Z,99.90
2018-11-03T14:19:03.528Z,99.90
2018-11-03T14:21:32.017Z,99.90
2018-11-03T14:24:00.906Z,99.90
2018-11-03T14:26:29.381Z,99.90
2018-11-03T14:28:58.000Z,99.90
2018-11-03T14:31:26.389Z,99.90
2018-11-03T14:33:54.857Z,99.90
2018-11-03T14:36:23.546Z,99.90
2018-11-03T14:38:51.856Z,99.90
2018-11-03T14:41:20.306Z,99.90
2018-11-03T14:43:48.778Z,99.90
2018-11-03T14:46:17.293Z,99.90
2018-11-03T14:48:45.701Z,99.90
2018-11-03T14:51:14.215Z,99.90
2018-11-03T14:53:42.688Z,99.90
2018-11-03T14:56:28.067Z,99.90
2018-11-03T14:58:56.543Z,99.90
2018-11-03T15:01:25.089Z,99.90
2018-11-03T15:03:53.540Z,99.90
2018-11-03T15:06:22.016Z,99.90
2018-11-03T15:08:50.394Z,99.90
2018-11-03T15:11:18.962Z,99.90
2018-11-03T15:13:47.538Z,99.90
2018-11-03T15:16:15.886Z,99.90
2018-11-03T15:18:44.285Z,99.90
2018-11-03T15:21:12.782Z,99.90
2018-11-03T15:23:41.141Z,99.90
2018-11-03T15:26:09.550Z,99.90
2018-11-03T15:28:38.020Z,99.90
2018-11-03T15:31:06.748Z,99.90
2018-11-03T15:33:35.127Z,99.90
2018-11-03T15:36:03.515Z,99.90
2018-11-03T15:38:31.945Z,99.90
2018-11-03T15:41:00.404Z,99.90
2018-11-03T15:43:28.812Z,99.90
2018-11-03T15:45:57.212Z,99.90
2018-11-03T15:48:25.600Z,99.90
2018-11-03T15:50:54.013Z,99.90
2018-11-03T15:53:22.386Z,99.90
2018-11-03T15:55:50.950Z,99.90
2018-11-03T15:58:19.321Z,99.90
2018-11-03T16:00:47.873Z,99.90
2018-11-03T16:03:16.253Z,99.90
2018-11-03T16:05:44.665Z,99.90
2018-11-03T16:08:13.218Z,99.90
2018-11-03T16:10:41.723Z,99.90
2018-11-03T16:13:25.080Z,99.90
2018-11-03T16:15:53.487Z,99.90
2018-11-03T16:18:21.992Z,99.90
2018-11-03T16:20:50.394Z,99.90
2018-11-03T16:23:18.780Z,99.90
2018-11-03T16:25:47.240Z,99.90
2018-11-03T16:28:15.639Z,99.90
2018-11-03T16:30:44.055Z,99.90
2018-11-03T16:33:12.427Z,99.90
2018-11-03T16:35:40.888Z,99.90
2018-11-03T16:38:09.316Z,99.90
2018-11-03T16:40:37.812Z,99.90
2018-11-03T16:43:06.297Z,99.90
2018-11-03T16:45:34.776Z,99.90
2018-11-03T16:48:03.186Z,99.90
2018-11-03T16:50:31.552Z,99.90
2018-11-03T16:52:59.971Z,99.90
2018-11-03T16:55:28.377Z,99.90
2018-11-03T16:57:56.763Z,99.90
2018-11-03T17:00:25.263Z,99.90
2018-11-03T17:02:53.658Z,99.90
2018-11-03T17:05:22.024Z,99.90
2018-11-03T17:07:50.408Z,99.90
2018-11-03T17:10:18.828Z,99.90
2018-11-03T17:12:47.877Z,99.90
2018-11-03T17:15:16.654Z,99.90
2018-11-03T17:17:45.064Z,99.90
2018-11-03T17:20:13.421Z,99.90
2018-11-03T17:22:41.859Z,99.90
2018-11-03T17:25:11.369Z,99.90
2018-11-03T17:27:39.803Z,99.90
2018-11-03T17:30:10.321Z,99.90
2018-11-03T17:32:38.965Z,99.90
2018-11-03T17:35:07.795Z,99.90
2018-11-03T17:37:36.255Z,99.90
2018-11-03T17:40:05.166Z,99.90
2018-11-03T17:42:33.782Z,99.90
2018-11-03T17:45:02.522Z,99.90
2018-11-03T17:47:30.992Z,99.90
2018-11-03T17:49:59.358Z,99.90
2018-11-03T17:52:27.735Z,99.90
2018-11-03T17:54:56.193Z,99.90
2018-11-03T17:57:24.539Z,99.90
2018-11-03T17:59:52.989Z,99.90
2018-11-03T18:02:22.238Z,99.90
2018-11-03T18:04:50.678Z,99.90
2018-11-03T18:07:19.103Z,99.90
2018-11-03T18:09:47.490Z,99.90
2018-11-03T18:12:15.890Z,99.90
2018-11-03T18:14:44.290Z,99.90
2018-11-03T18:17:12.661Z,99.90
2018-11-03T18:19:41.457Z,99.90
2018-11-03T18:22:09.891Z,99.90
2018-11-03T18:24:48.252Z,99.90
2018-11-03T18:27:16.686Z,99.90
2018-11-03T18:29:45.084Z,99.90
2018-11-03T18:32:13.397Z,99.90
2018-11-03T18:34:41.911Z,99.90
2018-11-03T18:37:10.284Z,99.90
2018-11-03T18:39:38.593Z,99.90
2018-11-03T18:42:06.908Z,99.90
2018-11-03T18:44:35.219Z,99.90
2018-11-03T18:47:03.615Z,99.90
2018-11-03T18:49:31.920Z,99.90
2018-11-03T18:52:00.235Z,99.90
2018-11-03T18:54:28.567Z,99.90
2018-11-03T18:56:56.918Z,99.90
2018-11-03T18:59:25.255Z,99.90
2018-11-03T19:01:53.551Z,99.90
2018-11-03T19:04:21.884Z,99.90
2018-11-03T19:06:50.239Z,99.90
2018-11-03T19:09:18.884Z,99.90
2018-11-03T19:11:47.183Z,99.90
2018-11-03T19:14:15.583Z,99.90
2018-11-03T19:16:43.854Z,99.90
2018-11-03T19:19:12.523Z,99.90
2018-11-03T19:21:40.869Z,99.90
2018-11-03T19:24:09.282Z,99.90
2018-11-03T19:26:37.656Z,99.90
2018-11-03T19:29:06.748Z,99.90
2018-11-03T19:31:35.717Z,99.90
2018-11-03T19:34:04.118Z,99.90
2018-11-03T19:36:32.659Z,99.90
2018-11-03T19:39:01.131Z,99.90
2018-11-03T19:41:29.699Z,99.90
2018-11-03T19:43:58.079Z,99.90
2018-11-03T19:46:26.424Z,99.90
2018-11-03T19:48:54.818Z,99.90
2018-11-03T19:51:23.207Z,99.90
2018-11-03T19:53:51.615Z,99.90
2018-11-03T19:56:19.973Z,99.90
2018-11-03T19:58:48.574Z,99.90
2018-11-03T20:01:16.990Z,99.90
2018-11-03T20:03:45.551Z,99.90
2018-11-03T20:06:13.908Z,99.90
2018-11-03T20:08:42.277Z,99.90
2018-11-03T20:11:10.922Z,99.90
2018-11-03T20:13:39.260Z,99.90
2018-11-03T20:16:07.754Z,99.90
2018-11-03T20:18:36.106Z,99.90
2018-11-03T20:21:04.530Z,99.90
2018-11-03T20:23:32.928Z,99.90
2018-11-03T20:26:01.395Z,99.90
2018-11-03T20:28:29.775Z,99.90
2018-11-03T20:30:58.179Z,99.90
2018-11-03T20:33:26.924Z,99.90
2018-11-03T20:35:56.041Z,99.90
2018-11-03T20:38:24.502Z,99.90
2018-11-03T20:40:52.986Z,99.90
2018-11-03T20:43:21.368Z,99.90
2018-11-03T20:45:49.766Z,99.90
2018-11-03T20:48:18.181Z,99.90
2018-11-03T20:50:46.593Z,99.90
2018-11-03T20:53:15.006Z,99.90
2018-11-03T20:55:43.458Z,99.90
2018-11-03T20:58:11.895Z,99.90
2018-11-03T21:00:40.422Z,99.90
2018-11-03T21:03:08.824Z,99.90
2018-11-03T21:05:37.285Z,99.90
2018-11-03T21:08:05.958Z,99.90
2018-11-03T21:10:34.306Z,99.90
2018-11-03T21:13:02.683Z,99.90
2018-11-03T21:15:31.117Z,99.90
2018-11-03T21:17:59.509Z,99.90
2018-11-03T21:20:27.899Z,99.90
2018-11-03T21:22:56.270Z,99.90
2018-11-03T21:25:24.666Z,99.90
2018-11-03T21:27:53.049Z,99.90
2018-11-03T21:30:21.501Z,99.90
2018-11-03T21:32:50.147Z,99.90
2018-11-03T21:35:18.435Z,99.90
2018-11-03T21:37:46.835Z,99.90
2018-11-03T21:40:15.305Z,99.90
2018-11-03T21:42:43.672Z,99.90
2018-11-03T21:45:12.114Z,99.90
2018-11-03T21:47:40.468Z,99.90
2018-11-03T21:50:09.378Z,99.90
2018-11-03T21:52:37.764Z,99.90
2018-11-03T21:55:07.130Z,99.90
2018-11-03T21:57:35.821Z,99.90
2018-11-03T22:00:04.831Z,99.90
2018-11-03T22:02:33.277Z,99.90
2018-11-03T22:05:01.769Z,99.90
2018-11-03T22:07:30.189Z,99.90
2018-11-03T22:09:58.554Z,99.90
2018-11-03T22:12:27.011Z,99.90
2018-11-03T22:14:55.606Z,99.90
2018-11-03T22:17:24.046Z,99.90
2018-11-03T22:19:52.430Z,99.90
2018-11-03T22:22:20.961Z,99.90
2018-11-03T22:24:49.343Z,99.90
2018-11-03T22:27:17.733Z,99.90
2018-11-03T22:29:46.157Z,99.90
2018-11-03T22:32:14.558Z,99.90
2018-11-03T22:34:42.920Z,99.90
2018-11-03T22:37:11.312Z,99.90
2018-11-03T22:39:39.862Z,99.90
2018-11-03T22:42:08.352Z,99.90
2018-11-03T22:44:36.649Z,99.90
2018-11-03T22:47:05.244Z,99.90
2018-11-03T22:49:33.609Z,99.90
2018-11-03T22:52:05.839Z,99.90
2018-11-03T22:54:34.832Z,99.90
2018-11-03T22:57:03.292Z,99.90
2018-11-03T22:59:31.631Z,99.90
2018-11-03T23:02:00.029Z,99.90
2018-11-03T23:04:28.405Z,99.90
2018-11-03T23:06:56.786Z,99.90
2018-11-03T23:09:25.193Z,99.90
2018-11-03T23:11:53.730Z,99.90
2018-11-03T23:14:22.218Z,99.90
2018-11-03T23:16:50.613Z,99.90
2018-11-03T23:19:18.957Z,99.90
2018-11-03T23:21:47.474Z,99.90
2018-11-03T23:24:15.918Z,99.90
2018-11-03T23:26:44.465Z,99.90
2018-11-03T23:29:13.047Z,99.90
2018-11-03T23:31:41.650Z,99.90
2018-11-03T23:34:10.238Z,99.90
2018-11-03T23:36:39.182Z,99.90
2018-11-03T23:39:08.785Z,99.90
2018-11-03T23:41:37.277Z,99.90
2018-11-03T23:44:06.059Z,99.90
2018-11-03T23:46:34.745Z,99.90
2018-11-03T23:49:03.299Z,99.90
2018-11-03T23:51:31.569Z,99.90
2018-11-03T23:54:00.090Z,99.90
2018-11-03T23:56:28.495Z,99.90
2018-11-03T23:58:56.888Z,99.90
