createdAt,value
2023-03-12T00:01:18.372Z,3.47
2023-03-12T00:03:46.883Z,2.90
2023-03-12T00:06:19.227Z,3.87
2023-03-12T00:08:49.553Z,13.60
2023-03-12T00:11:21.796Z,1.87
2023-03-12T00:13:53.864Z,2.67
2023-03-12T00:16:23.450Z,1.63
2023-03-12T00:18:55.698Z,1.60
2023-03-12T00:21:25.197Z,9.40
2023-03-12T00:23:55.692Z,2.90
2023-03-12T00:26:24.682Z,4.17
2023-03-12T00:28:53.919Z,5.03
2023-03-12T00:31:24.242Z,8.13
2023-03-12T00:33:52.553Z,2.20
2023-03-12T00:36:24.409Z,2.10
2023-03-12T00:38:54.434Z,12.27
2023-03-12T00:41:23.639Z,2.93
2023-03-12T00:43:53.157Z,3.33
2023-03-12T00:46:22.526Z,3.03
2023-03-12T00:48:51.070Z,3.20
2023-03-12T00:51:19.669Z,15.83
2023-03-12T00:53:48.103Z,10.90
2023-03-12T00:56:17.930Z,12.53
2023-03-12T00:58:46.430Z,11.87
2023-03-12T01:01:15.091Z,2.60
2023-03-12T01:03:43.541Z,2.00
2023-03-12T01:06:12.102Z,3.93
2023-03-12T01:08:40.590Z,2.53
2023-03-12T01:11:09.232Z,6.90
2023-03-12T01:13:39.033Z,5.23
2023-03-12T01:16:08.416Z,2.43
2023-03-12T01:18:36.806Z,4.80
2023-03-12T01:21:06.108Z,2.60
2023-03-12T01:23:34.636Z,2.87
2023-03-12T01:26:02.998Z,2.50
2023-03-12T01:28:31.880Z,2.00
2023-03-12T01:31:08.218Z,8.70
2023-03-12T01:33:36.680Z,2.93
2023-03-12T01:36:05.628Z,4.87
2023-03-12T01:38:33.997Z,14.10
2023-03-12T01:41:02.406Z,2.57
2023-03-12T01:43:32.994Z,6.23
2023-03-12T01:46:30.105Z,2.50
2023-03-12T01:49:15.621Z,2.63
2023-03-12T01:51:47.608Z,2.60
2023-03-12T01:54:21.758Z,2.93
2023-03-12T01:56:51.664Z,7.63
2023-03-12T01:59:24.301Z,2.90
2023-03-12T02:01:54.527Z,2.57
2023-03-12T02:04:26.316Z,4.40
2023-03-12T02:07:02.311Z,1.93
2023-03-12T02:09:32.322Z,2.60
2023-03-12T02:12:00.873Z,4.70
2023-03-12T02:14:29.642Z,3.70
2023-03-12T02:16:59.659Z,6.20
2023-03-12T02:19:36.262Z,3.53
2023-03-12T02:22:05.737Z,2.60
2023-03-12T02:24:41.180Z,2.27
2023-03-12T02:27:13.262Z,6.60
2023-03-12T02:29:46.048Z,6.17
2023-03-12T02:32:21.595Z,3.07
2023-03-12T02:34:50.807Z,5.30
2023-03-12T02:37:19.927Z,4.97
2023-03-12T02:39:55.212Z,2.93
2023-03-12T02:42:26.277Z,7.57
2023-03-12T02:44:55.553Z,4.70
2023-03-12T02:47:23.895Z,6.00
2023-03-12T02:49:54.045Z,6.33
2023-03-12T02:52:22.320Z,8.43
2023-03-12T02:54:50.661Z,4.70
2023-03-12T02:57:19.184Z,3.73
2023-03-12T02:59:49.524Z,3.80
2023-03-12T03:02:17.827Z,7.37
2023-03-12T03:04:46.169Z,7.50
2023-03-12T03:07:15.002Z,7.30
2023-03-12T03:09:43.578Z,3.50
2023-03-12T03:12:11.990Z,4.20
2023-03-12T03:14:40.348Z,3.50
2023-03-12T03:17:10.187Z,3.93
2023-03-12T03:19:38.567Z,3.73
2023-03-12T03:22:06.958Z,7.50
2023-03-12T03:24:36.258Z,5.87
2023-03-12T03:27:04.651Z,3.83
2023-03-12T03:29:33.085Z,13.27
2023-03-12T03:32:01.410Z,5.60
2023-03-12T03:34:31.198Z,4.60
2023-03-12T03:36:59.535Z,7.50
2023-03-12T03:39:29.645Z,5.93
2023-03-12T03:41:58.050Z,3.90
2023-03-12T03:44:26.444Z,4.60
2023-03-12T03:46:55.562Z,5.27
2023-03-12T03:49:24.410Z,3.83
2023-03-12T03:51:54.212Z,7.50
2023-03-12T03:54:22.625Z,4.27
2023-03-12T03:56:51.002Z,9.77
2023-03-12T03:59:19.394Z,4.17
2023-03-12T04:01:47.702Z,4.27
2023-03-12T04:04:16.049Z,6.23
2023-03-12T04:06:44.329Z,5.83
2023-03-12T04:09:14.394Z,3.93
2023-03-12T04:11:42.669Z,5.07
2023-03-12T04:14:11.025Z,5.03
2023-03-12T04:16:39.375Z,5.03
2023-03-12T04:19:07.801Z,7.90
2023-03-12T04:21:36.109Z,3.90
2023-03-12T04:24:04.539Z,3.90
2023-03-12T04:26:34.287Z,9.30
2023-03-12T04:29:02.741Z,6.97
2023-03-12T04:31:31.128Z,10.13
2023-03-12T04:33:59.514Z,11.70
2023-03-12T04:36:28.094Z,8.40
2023-03-12T04:38:57.521Z,5.80
2023-03-12T04:41:25.949Z,6.60
2023-03-12T04:43:55.681Z,4.60
2023-03-12T04:46:24.116Z,4.30
2023-03-12T04:48:52.613Z,7.67
2023-03-12T04:51:21.089Z,4.30
2023-03-12T04:53:49.422Z,11.80
2023-03-12T04:56:17.930Z,6.00
2023-03-12T04:58:46.408Z,3.50
2023-03-12T05:01:25.224Z,5.83
2023-03-12T05:03:54.542Z,4.73
2023-03-12T05:06:23.918Z,5.67
2023-03-12T05:08:53.640Z,5.50
2023-03-12T05:11:22.887Z,3.90
2023-03-12T05:13:51.467Z,5.00
2023-03-12T05:16:21.577Z,9.00
2023-03-12T05:18:50.015Z,4.67
2023-03-12T05:21:21.520Z,16.40
2023-03-12T05:23:53.477Z,4.97
2023-03-12T05:26:26.835Z,3.97
2023-03-12T05:28:56.288Z,5.70
2023-03-12T05:31:26.595Z,4.17
2023-03-12T05:33:55.847Z,10.20
2023-03-12T05:36:24.398Z,4.33
2023-03-12T05:38:53.326Z,8.50
2023-03-12T05:41:26.455Z,4.30
2023-03-12T05:43:56.531Z,9.10
2023-03-12T05:46:27.631Z,9.33
2023-03-12T05:48:56.233Z,3.90
2023-03-12T05:51:24.661Z,6.23
2023-03-12T05:53:53.037Z,18.73
2023-03-12T05:56:21.650Z,4.73
2023-03-12T05:58:51.003Z,4.13
2023-03-12T06:01:22.178Z,7.53
2023-03-12T06:03:51.933Z,5.87
2023-03-12T06:06:21.365Z,4.23
2023-03-12T06:08:49.677Z,12.40
2023-03-12T06:11:18.432Z,4.23
2023-03-12T06:13:46.785Z,9.00
2023-03-12T06:16:19.142Z,5.87
2023-03-12T06:18:48.194Z,3.93
2023-03-12T06:21:19.903Z,15.23
2023-03-12T06:23:49.887Z,4.03
2023-03-12T06:26:18.588Z,8.53
2023-03-12T06:28:47.759Z,4.00
2023-03-12T06:31:17.155Z,7.10
2023-03-12T06:33:45.522Z,4.00
2023-03-12T06:36:14.543Z,5.00
2023-03-12T06:38:44.405Z,7.80
2023-03-12T06:41:14.211Z,5.00
2023-03-12T06:43:43.652Z,8.63
2023-03-12T06:46:16.908Z,3.90
2023-03-12T06:48:46.699Z,3.43
2023-03-12T06:51:16.721Z,5.60
2023-03-12T06:53:47.194Z,3.70
2023-03-12T06:56:16.100Z,8.93
2023-03-12T06:58:44.453Z,6.30
2023-03-12T07:01:13.142Z,3.60
2023-03-12T07:03:41.597Z,3.53
2023-03-12T07:06:15.467Z,3.70
2023-03-12T07:08:44.227Z,5.20
2023-03-12T07:11:14.470Z,5.03
2023-03-12T07:13:43.313Z,3.60
2023-03-12T07:16:12.605Z,7.67
2023-03-12T07:18:41.035Z,8.53
2023-03-12T07:21:09.440Z,5.63
2023-03-12T07:23:38.117Z,5.53
2023-03-12T07:26:07.348Z,3.33
2023-03-12T07:28:37.110Z,5.77
2023-03-12T07:31:06.486Z,3.93
2023-03-12T07:33:36.615Z,5.17
2023-03-12T07:36:05.784Z,3.50
2023-03-12T07:38:34.228Z,8.83
2023-03-12T07:41:02.695Z,3.70
2023-03-12T07:43:31.403Z,3.63
2023-03-12T07:46:01.240Z,3.83
2023-03-12T07:48:29.541Z,4.47
2023-03-12T07:50:58.153Z,14.23
2023-03-12T07:53:26.853Z,3.90
2023-03-12T07:55:57.052Z,3.73
2023-03-12T07:58:25.736Z,6.30
2023-03-12T08:00:56.556Z,6.30
2023-03-12T08:03:26.779Z,4.00
2023-03-12T08:06:05.576Z,4.93
2023-03-12T08:08:36.273Z,6.50
2023-03-12T08:11:06.108Z,5.90
2023-03-12T08:13:34.657Z,4.87
2023-03-12T08:16:03.239Z,6.50
2023-03-12T08:18:33.086Z,6.17
2023-03-12T08:21:01.504Z,8.60
2023-03-12T08:23:29.870Z,4.93
2023-03-12T08:26:00.026Z,6.40
2023-03-12T08:28:28.483Z,3.43
2023-03-12T08:31:00.816Z,6.97
2023-03-12T08:33:29.475Z,4.70
2023-03-12T08:36:00.401Z,7.03
2023-03-12T08:38:28.912Z,3.87
2023-03-12T08:40:58.512Z,9.93
2023-03-12T08:43:29.298Z,4.03
2023-03-12T08:45:59.594Z,5.83
2023-03-12T08:48:28.636Z,3.80
2023-03-12T08:50:58.981Z,4.17
2023-03-12T08:53:28.417Z,4.30
2023-03-12T08:55:57.599Z,9.17
2023-03-12T08:58:27.287Z,10.57
2023-03-12T09:00:58.483Z,16.50
2023-03-12T09:03:27.420Z,5.10
2023-03-12T09:06:09.798Z,10.43
2023-03-12T09:08:38.158Z,6.00
2023-03-12T09:11:06.762Z,11.70
2023-03-12T09:13:54.634Z,7.40
2023-03-12T09:16:23.393Z,8.40
2023-03-12T09:18:51.804Z,9.20
2023-03-12T09:21:21.642Z,4.00
2023-03-12T09:23:50.092Z,9.93
2023-03-12T09:26:18.515Z,9.10
2023-03-12T09:28:46.942Z,10.17
2023-03-12T09:31:15.300Z,4.13
2023-03-12T09:33:43.877Z,6.63
2023-03-12T09:36:12.264Z,8.90
2023-03-12T09:38:43.457Z,5.20
2023-03-12T09:41:21.349Z,4.20
2023-03-12T09:43:56.424Z,18.07
2023-03-12T09:46:31.584Z,3.60
2023-03-12T09:49:03.297Z,4.40
2023-03-12T09:51:37.551Z,11.90
2023-03-12T09:54:15.257Z,3.53
2023-03-12T09:56:44.487Z,4.07
2023-03-12T09:59:14.017Z,6.80
2023-03-12T10:01:49.409Z,3.90
2023-03-12T10:04:58.118Z,3.80
2023-03-12T10:07:34.163Z,6.40
2023-03-12T10:10:22.001Z,10.83
2023-03-12T10:13:09.491Z,3.67
2023-03-12T10:15:49.903Z,4.93
2023-03-12T10:18:26.908Z,8.13
2023-03-12T10:21:08.169Z,4.80
2023-03-12T10:23:49.242Z,6.37
2023-03-12T10:26:23.624Z,7.03
2023-03-12T10:28:54.190Z,4.63
2023-03-12T10:31:27.848Z,7.00
2023-03-12T10:33:59.173Z,6.10
2023-03-12T10:36:35.255Z,4.50
2023-03-12T10:39:04.393Z,4.43
2023-03-12T10:41:35.102Z,6.60
2023-03-12T10:44:09.193Z,4.80
2023-03-12T10:47:05.028Z,4.10
2023-03-12T10:49:35.550Z,5.80
2023-03-12T10:52:07.415Z,11.00
2023-03-12T10:54:38.429Z,6.50
2023-03-12T10:57:09.655Z,3.87
2023-03-12T10:59:43.180Z,5.53
2023-03-12T11:02:33.219Z,12.33
2023-03-12T11:05:03.756Z,4.67
2023-03-12T11:07:33.990Z,6.93
2023-03-12T11:10:18.216Z,8.27
2023-03-12T11:13:06.611Z,6.17
2023-03-12T11:15:43.169Z,4.20
2023-03-12T11:18:25.289Z,3.70
2023-03-12T11:20:56.596Z,5.90
2023-03-12T11:23:29.363Z,5.33
2023-03-12T11:26:01.975Z,5.17
2023-03-12T11:28:38.090Z,3.90
2023-03-12T11:31:11.902Z,3.93
2023-03-12T11:33:40.502Z,3.83
2023-03-12T11:36:21.474Z,5.37
2023-03-12T11:38:59.144Z,4.93
2023-03-12T11:41:42.432Z,15.43
2023-03-12T11:44:34.585Z,4.50
2023-03-12T11:47:18.039Z,7.03
2023-03-12T11:50:14.928Z,4.27
2023-03-12T11:52:56.606Z,5.80
2023-03-12T11:55:47.073Z,4.37
2023-03-12T11:58:44.316Z,6.57
2023-03-12T12:01:23.089Z,6.73
2023-03-12T12:04:16.651Z,4.83
2023-03-12T12:06:59.201Z,11.43
2023-03-12T12:09:38.197Z,6.33
2023-03-12T12:12:31.152Z,12.63
2023-03-12T12:15:09.209Z,8.47
2023-03-12T12:17:51.608Z,12.13
2023-03-12T12:20:26.974Z,7.17
2023-03-12T12:23:26.628Z,5.27
2023-03-12T12:26:06.164Z,6.63
2023-03-12T12:28:57.196Z,5.30
2023-03-12T12:31:37.803Z,5.13
2023-03-12T12:34:36.099Z,9.00
2023-03-12T12:37:20.706Z,3.87
2023-03-12T12:39:55.460Z,4.97
2023-03-12T12:42:29.330Z,3.87
2023-03-12T12:45:00.258Z,4.10
2023-03-12T12:47:38.948Z,4.00
2023-03-12T12:50:16.105Z,6.43
2023-03-12T12:52:45.228Z,4.23
2023-03-12T12:55:18.549Z,4.80
2023-03-12T12:57:53.460Z,4.07
2023-03-12T13:00:32.633Z,4.20
2023-03-12T13:03:01.833Z,6.97
2023-03-12T13:05:47.636Z,6.60
2023-03-12T13:08:59.397Z,3.70
2023-03-12T13:11:32.129Z,8.10
2023-03-12T13:14:22.018Z,6.50
2023-03-12T13:16:50.632Z,3.30
2023-03-12T13:19:44.883Z,4.67
2023-03-12T13:22:28.554Z,4.33
2023-03-12T13:25:05.197Z,4.00
2023-03-12T13:27:39.215Z,3.67
2023-03-12T13:30:43.805Z,4.00
2023-03-12T13:33:18.334Z,3.77
2023-03-12T13:36:04.966Z,5.30
2023-03-12T13:38:40.751Z,8.07
2023-03-12T13:41:10.915Z,3.67
2023-03-12T13:43:52.819Z,4.13
2023-03-12T13:46:46.111Z,8.33
2023-03-12T13:49:20.458Z,8.33
2023-03-12T13:52:11.287Z,6.83
2023-03-12T13:54:46.850Z,11.10
2023-03-12T13:57:27.728Z,9.30
2023-03-12T13:59:58.118Z,5.20
2023-03-12T14:02:30.252Z,5.33
2023-03-12T14:05:06.643Z,4.97
2023-03-12T14:07:57.314Z,5.30
2023-03-12T14:10:35.186Z,4.70
2023-03-12T14:13:26.707Z,6.43
2023-03-12T14:16:05.019Z,4.57
2023-03-12T14:18:37.356Z,4.17
2023-03-12T14:21:10.813Z,8.90
2023-03-12T14:23:41.993Z,7.00
2023-03-12T14:26:22.283Z,11.77
2023-03-12T14:29:01.155Z,23.87
2023-03-12T14:31:31.458Z,11.00
2023-03-12T14:34:05.623Z,5.00
2023-03-12T14:36:41.164Z,5.30
2023-03-12T14:39:23.720Z,5.43
2023-03-12T14:41:57.909Z,5.60
2023-03-12T14:44:28.439Z,4.90
2023-03-12T14:47:02.044Z,4.23
2023-03-12T14:49:31.482Z,7.73
2023-03-12T14:51:59.952Z,10.77
2023-03-12T14:54:30.170Z,9.20
2023-03-12T14:57:00.072Z,4.20
2023-03-12T14:59:31.299Z,6.80
2023-03-12T15:02:04.889Z,4.97
2023-03-12T15:04:36.550Z,4.10
2023-03-12T15:07:07.744Z,6.00
2023-03-12T15:09:37.896Z,12.60
2023-03-12T15:12:18.758Z,95.57
2023-03-12T15:14:51.825Z,6.70
2023-03-12T15:17:22.266Z,12.20
2023-03-12T15:19:59.151Z,6.27
2023-03-12T15:22:29.074Z,7.80
2023-03-12T15:24:57.492Z,8.03
2023-03-12T15:27:36.089Z,5.10
2023-03-12T15:30:26.766Z,7.87
2023-03-12T15:33:12.822Z,13.10
2023-03-12T15:35:44.011Z,14.73
2023-03-12T15:38:17.562Z,11.30
2023-03-12T15:40:51.560Z,10.57
2023-03-12T15:43:23.785Z,19.57
2023-03-12T15:46:00.886Z,12.90
2023-03-12T15:48:32.096Z,10.90
2023-03-12T15:51:00.892Z,15.50
2023-03-12T15:53:32.589Z,7.70
2023-03-12T15:56:05.606Z,10.17
2023-03-12T15:58:37.186Z,10.93
2023-03-12T16:01:10.426Z,8.03
2023-03-12T16:03:39.677Z,14.73
2023-03-12T16:06:12.985Z,9.70
2023-03-12T16:08:45.061Z,8.70
2023-03-12T16:11:17.852Z,8.93
2023-03-12T16:13:50.218Z,8.27
2023-03-12T16:16:18.913Z,8.50
2023-03-12T16:18:47.335Z,8.30
2023-03-12T16:21:15.722Z,7.23
2023-03-12T16:23:44.256Z,8.23
2023-03-12T16:26:15.588Z,10.40
2023-03-12T16:28:44.859Z,8.30
2023-03-12T16:31:16.182Z,8.13
2023-03-12T16:33:45.318Z,7.30
2023-03-12T16:36:19.306Z,12.50
2023-03-12T16:38:48.486Z,11.90
2023-03-12T16:41:20.054Z,9.40
2023-03-12T16:43:51.549Z,6.23
2023-03-12T16:46:23.538Z,6.47
2023-03-12T16:48:54.022Z,5.50
2023-03-12T16:51:23.139Z,5.50
2023-03-12T16:54:06.916Z,4.13
2023-03-12T16:56:39.448Z,6.70
2023-03-12T16:59:14.362Z,7.03
2023-03-12T17:01:44.237Z,13.00
2023-03-12T17:04:13.031Z,8.67
2023-03-12T17:06:41.657Z,7.00
2023-03-12T17:09:10.290Z,8.47
2023-03-12T17:11:39.526Z,9.00
2023-03-12T17:14:22.057Z,5.07
2023-03-12T17:16:52.926Z,5.60
2023-03-12T17:19:21.353Z,6.80
2023-03-12T17:21:50.834Z,8.53
2023-03-12T17:24:19.861Z,8.23
2023-03-12T17:26:48.907Z,12.00
2023-03-12T17:29:17.333Z,10.60
2023-03-12T17:31:45.848Z,15.90
2023-03-12T17:34:15.933Z,7.20
2023-03-12T17:36:44.373Z,6.00
2023-03-12T17:39:12.735Z,6.33
2023-03-12T17:41:41.085Z,7.30
2023-03-12T17:44:11.456Z,6.03
2023-03-12T17:46:46.994Z,19.83
2023-03-12T17:49:22.786Z,9.00
2023-03-12T17:51:51.818Z,10.07
2023-03-12T17:54:20.303Z,8.17
2023-03-12T17:56:48.610Z,11.70
2023-03-12T17:59:17.027Z,7.13
2023-03-12T18:01:45.990Z,8.83
2023-03-12T18:04:15.853Z,7.87
2023-03-12T18:06:45.681Z,14.90
2023-03-12T18:09:14.030Z,10.70
2023-03-12T18:11:42.630Z,13.53
2023-03-12T18:14:11.145Z,14.40
2023-03-12T18:16:39.814Z,16.40
2023-03-12T18:19:08.159Z,7.30
2023-03-12T18:21:36.518Z,9.90
2023-03-12T18:24:14.170Z,8.70
2023-03-12T18:26:43.366Z,26.00
2023-03-12T18:29:11.691Z,19.90
2023-03-12T18:31:40.435Z,18.67
2023-03-12T18:34:10.460Z,26.70
2023-03-12T18:36:38.997Z,26.97
2023-03-12T18:39:09.973Z,28.93
2023-03-12T18:41:40.816Z,14.50
2023-03-12T18:44:12.811Z,11.20
2023-03-12T18:46:41.271Z,17.63
2023-03-12T18:49:12.488Z,13.63
2023-03-12T18:51:41.065Z,14.20
2023-03-12T18:54:12.806Z,15.37
2023-03-12T18:56:41.359Z,23.13
2023-03-12T18:59:10.378Z,17.90
2023-03-12T19:01:39.009Z,14.33
2023-03-12T19:04:07.456Z,18.10
2023-03-12T19:06:49.767Z,18.13
2023-03-12T19:09:21.921Z,25.10
2023-03-12T19:11:50.909Z,37.60
2023-03-12T19:14:19.895Z,51.73
2023-03-12T19:16:48.948Z,64.57
2023-03-12T19:19:17.890Z,52.47
2023-03-12T19:21:46.939Z,42.70
2023-03-12T19:24:15.576Z,47.67
2023-03-12T19:26:46.195Z,53.00
2023-03-12T19:29:16.844Z,32.37
2023-03-12T19:31:48.420Z,23.93
2023-03-12T19:34:18.238Z,27.47
2023-03-12T19:36:47.812Z,26.30
2023-03-12T19:39:21.736Z,30.03
2023-03-12T19:41:53.546Z,27.70
2023-03-12T19:44:22.623Z,30.07
2023-03-12T19:46:51.203Z,27.30
2023-03-12T19:49:20.930Z,25.27
2023-03-12T19:51:49.457Z,27.73
2023-03-12T19:54:17.778Z,30.67
2023-03-12T19:56:46.079Z,28.33
2023-03-12T19:59:15.861Z,37.73
2023-03-12T20:01:44.379Z,24.87
2023-03-12T20:04:12.825Z,27.67
2023-03-12T20:06:41.140Z,27.60
2023-03-12T20:09:09.548Z,11.70
2023-03-12T20:11:38.049Z,16.70
2023-03-12T20:14:06.961Z,20.13
2023-03-12T20:16:37.318Z,17.07
2023-03-12T20:19:06.174Z,24.40
2023-03-12T20:21:34.560Z,11.50
2023-03-12T20:24:03.541Z,14.53
2023-03-12T20:26:31.782Z,9.60
2023-03-12T20:29:02.731Z,10.57
2023-03-12T20:31:31.302Z,28.23
2023-03-12T20:34:01.562Z,50.87
2023-03-12T20:36:29.894Z,36.00
2023-03-12T20:38:59.146Z,27.20
2023-03-12T20:41:27.973Z,14.00
2023-03-12T20:43:57.882Z,9.20
2023-03-12T20:46:28.092Z,6.30
2023-03-12T20:48:56.942Z,11.87
2023-03-12T20:51:27.059Z,11.30
2023-03-12T20:53:57.105Z,10.63
2023-03-12T20:56:25.833Z,7.30
2023-03-12T20:58:55.582Z,15.67
2023-03-12T21:01:24.358Z,17.47
2023-03-12T21:03:53.753Z,23.90
2023-03-12T21:06:22.789Z,8.07
2023-03-12T21:08:53.053Z,6.60
2023-03-12T21:11:22.301Z,7.30
2023-03-12T21:13:51.761Z,5.20
2023-03-12T21:16:20.407Z,5.90
2023-03-12T21:18:49.740Z,4.80
2023-03-12T21:21:18.482Z,5.70
2023-03-12T21:23:47.371Z,4.50
2023-03-12T21:26:18.420Z,5.07
2023-03-12T21:28:49.420Z,6.13
2023-03-12T21:31:18.870Z,8.60
2023-03-12T21:33:49.521Z,9.30
2023-03-12T21:36:18.717Z,5.40
2023-03-12T21:38:47.865Z,9.00
2023-03-12T21:41:19.451Z,7.50
2023-03-12T21:43:49.223Z,9.37
2023-03-12T21:46:19.893Z,14.33
2023-03-12T21:48:49.908Z,13.37
2023-03-12T21:51:19.033Z,12.43
2023-03-12T21:53:47.525Z,9.23
2023-03-12T21:56:17.933Z,11.47
2023-03-12T21:58:46.851Z,8.13
2023-03-12T22:01:17.782Z,11.63
2023-03-12T22:03:47.622Z,8.13
2023-03-12T22:06:17.294Z,4.90
2023-03-12T22:08:48.243Z,6.43
2023-03-12T22:11:20.034Z,13.33
2023-03-12T22:13:49.306Z,10.17
2023-03-12T22:16:18.633Z,8.17
2023-03-12T22:18:47.854Z,5.60
2023-03-12T22:21:18.834Z,4.90
2023-03-12T22:23:48.353Z,5.80
2023-03-12T22:26:19.235Z,4.00
2023-03-12T22:28:51.093Z,4.20
2023-03-12T22:31:20.952Z,5.00
2023-03-12T22:33:49.935Z,4.87
2023-03-12T22:36:19.933Z,4.03
2023-03-12T22:38:49.183Z,4.50
2023-03-12T22:41:21.623Z,4.13
2023-03-12T22:43:52.689Z,5.10
2023-03-12T22:46:23.136Z,8.70
2023-03-12T22:48:55.319Z,5.80
2023-03-12T22:51:24.992Z,5.47
2023-03-12T22:53:54.050Z,5.03
2023-03-12T22:56:25.171Z,4.80
2023-03-12T22:58:54.686Z,6.77
2023-03-12T23:01:24.815Z,15.60
2023-03-12T23:03:53.732Z,6.97
2023-03-12T23:06:24.940Z,6.70
2023-03-12T23:08:55.203Z,6.60
2023-03-12T23:11:27.017Z,11.47
2023-03-12T23:13:55.733Z,6.20
2023-03-12T23:16:26.906Z,5.47
2023-03-12T23:18:56.570Z,5.10
2023-03-12T23:21:25.803Z,6.40
2023-03-12T23:23:55.911Z,6.07
2023-03-12T23:26:28.639Z,5.13
2023-03-12T23:28:59.113Z,9.67
2023-03-12T23:31:28.893Z,7.03
2023-03-12T23:33:58.914Z,6.30
2023-03-12T23:36:28.028Z,8.63
2023-03-12T23:38:56.369Z,6.13
2023-03-12T23:41:29.408Z,6.07
2023-03-12T23:43:58.002Z,8.67
2023-03-12T23:46:27.608Z,4.67
2023-03-12T23:48:56.044Z,5.10
2023-03-12T23:51:26.169Z,5.20
2023-03-12T23:53:57.835Z,5.27
2023-03-12T23:56:32.333Z,8.03
2023-03-12T23:59:01.122Z,5.00
