createdAt,value
2023-04-15T00:01:08.131Z,4.40
2023-04-15T00:03:35.607Z,4.40
2023-04-15T00:08:31.600Z,4.70
2023-04-15T00:11:02.867Z,4.20
2023-04-15T00:13:30.327Z,4.50
2023-04-15T00:20:53.526Z,4.60
2023-04-15T00:23:20.632Z,4.50
2023-04-15T00:25:47.960Z,4.40
2023-04-15T00:28:15.207Z,4.70
2023-04-15T00:30:43.044Z,4.40
2023-04-15T00:33:10.707Z,4.40
2023-04-15T00:35:38.197Z,4.60
2023-04-15T00:38:08.272Z,4.40
2023-04-15T00:40:35.907Z,4.40
2023-04-15T00:43:04.166Z,4.30
2023-04-15T00:45:31.939Z,4.00
2023-04-15T00:47:59.624Z,4.50
2023-04-15T00:50:26.755Z,4.40
2023-04-15T00:52:53.848Z,4.20
2023-04-15T00:55:21.387Z,4.00
2023-04-15T00:57:48.976Z,4.00
2023-04-15T01:00:16.674Z,4.40
2023-04-15T01:02:43.845Z,4.00
2023-04-15T01:05:11.707Z,4.30
2023-04-15T01:07:38.871Z,4.30
2023-04-15T01:10:08.357Z,4.30
2023-04-15T01:12:36.499Z,4.30
2023-04-15T01:15:04.541Z,4.60
2023-04-15T01:17:31.933Z,4.40
2023-04-15T01:19:59.060Z,4.40
2023-04-15T01:22:28.751Z,4.30
2023-04-15T01:25:08.270Z,4.40
2023-04-15T01:27:41.003Z,4.30
2023-04-15T01:30:10.753Z,4.40
2023-04-15T01:32:38.578Z,4.70
2023-04-15T01:35:06.496Z,4.30
2023-04-15T01:37:33.948Z,4.30
2023-04-15T01:40:01.003Z,4.40
2023-04-15T01:42:28.396Z,4.30
2023-04-15T01:44:55.871Z,4.30
2023-04-15T01:47:23.356Z,4.30
2023-04-15T01:49:50.492Z,4.50
2023-04-15T01:52:17.548Z,4.30
2023-04-15T01:54:44.992Z,4.30
2023-04-15T01:57:12.959Z,4.30
2023-04-15T01:59:40.182Z,4.30
2023-04-15T02:02:07.385Z,4.30
2023-04-15T02:04:34.741Z,4.40
2023-04-15T02:07:01.924Z,4.30
2023-04-15T02:09:29.279Z,4.30
2023-04-15T02:11:56.843Z,4.40
2023-04-15T02:14:24.626Z,4.40
2023-04-15T02:16:51.828Z,4.30
2023-04-15T02:19:18.962Z,4.40
2023-04-15T02:21:46.066Z,4.30
2023-04-15T02:24:13.124Z,4.30
2023-04-15T02:26:41.709Z,4.40
2023-04-15T02:29:08.764Z,4.10
2023-04-15T02:31:40.496Z,4.30
2023-04-15T02:34:08.249Z,4.40
2023-04-15T02:36:35.773Z,4.70
2023-04-15T02:39:04.458Z,4.70
2023-04-15T02:41:31.697Z,4.40
2023-04-15T02:43:59.073Z,4.40
2023-04-15T02:46:27.536Z,5.10
2023-04-15T02:48:54.783Z,4.40
2023-04-15T02:51:23.776Z,4.50
2023-04-15T02:53:51.136Z,4.40
2023-04-15T02:56:19.905Z,4.30
2023-04-15T02:58:50.634Z,4.30
2023-04-15T03:01:17.890Z,4.50
2023-04-15T03:03:45.268Z,4.40
2023-04-15T03:06:12.387Z,4.40
2023-04-15T03:08:39.472Z,4.30
2023-04-15T03:11:07.765Z,4.20
2023-04-15T03:13:36.481Z,4.30
2023-04-15T03:16:11.308Z,4.40
2023-04-15T03:18:38.811Z,4.40
2023-04-15T03:21:06.669Z,4.40
2023-04-15T03:23:36.661Z,5.20
2023-04-15T03:26:05.561Z,4.40
2023-04-15T03:28:34.181Z,4.40
2023-04-15T03:31:02.591Z,4.40
2023-04-15T03:33:29.735Z,4.40
2023-04-15T03:35:56.888Z,4.40
2023-04-15T03:38:23.960Z,4.50
2023-04-15T03:40:51.020Z,4.50
2023-04-15T03:43:18.106Z,4.40
2023-04-15T03:45:45.336Z,4.30
2023-04-15T03:48:17.593Z,4.30
2023-04-15T03:50:45.440Z,4.20
2023-04-15T03:53:12.719Z,4.20
2023-04-15T03:55:40.006Z,4.20
2023-04-15T03:58:07.272Z,4.30
2023-04-15T04:00:34.347Z,4.30
2023-04-15T04:03:01.851Z,4.30
2023-04-15T04:05:28.992Z,4.30
2023-04-15T04:07:56.098Z,4.40
2023-04-15T04:10:23.178Z,4.40
2023-04-15T04:12:50.300Z,4.20
2023-04-15T04:15:17.433Z,4.30
2023-04-15T04:17:44.537Z,4.40
2023-04-15T04:20:12.421Z,4.10
2023-04-15T04:22:40.513Z,4.40
2023-04-15T04:25:10.181Z,4.40
2023-04-15T04:27:37.962Z,4.50
2023-04-15T04:30:06.911Z,4.50
2023-04-15T04:32:34.064Z,4.60
2023-04-15T04:35:01.211Z,4.50
2023-04-15T04:37:28.265Z,4.50
2023-04-15T04:39:55.600Z,4.60
2023-04-15T04:42:23.182Z,4.70
2023-04-15T04:44:50.248Z,4.50
2023-04-15T04:47:17.328Z,4.60
2023-04-15T04:49:44.431Z,4.60
2023-04-15T04:52:11.769Z,4.60
2023-04-15T04:54:38.833Z,4.60
2023-04-15T04:57:07.879Z,4.60
2023-04-15T04:59:35.000Z,4.60
2023-04-15T05:02:02.197Z,4.60
2023-04-15T05:04:29.366Z,4.60
2023-04-15T05:06:56.692Z,4.60
2023-04-15T05:09:23.902Z,4.60
2023-04-15T05:11:51.019Z,4.60
2023-04-15T05:14:18.131Z,4.70
2023-04-15T05:16:45.209Z,4.70
2023-04-15T05:19:12.308Z,4.70
2023-04-15T05:21:39.602Z,4.80
2023-04-15T05:24:07.143Z,4.60
2023-04-15T05:26:34.248Z,4.80
2023-04-15T05:29:01.787Z,4.80
2023-04-15T05:31:29.302Z,4.90
2023-04-15T05:33:56.482Z,5.10
2023-04-15T05:36:23.572Z,4.90
2023-04-15T05:38:50.966Z,5.30
2023-04-15T05:41:19.897Z,5.00
2023-04-15T05:43:47.219Z,5.10
2023-04-15T05:46:14.323Z,5.10
2023-04-15T05:48:41.731Z,4.90
2023-04-15T05:51:09.318Z,5.00
2023-04-15T05:53:36.481Z,5.20
2023-04-15T05:56:03.790Z,4.90
2023-04-15T05:58:30.967Z,5.20
2023-04-15T06:00:58.298Z,5.20
2023-04-15T06:03:25.611Z,5.20
2023-04-15T06:05:52.778Z,5.30
2023-04-15T06:08:19.826Z,5.20
2023-04-15T06:10:47.052Z,5.30
2023-04-15T06:13:14.216Z,5.30
2023-04-15T06:15:41.333Z,5.40
2023-04-15T06:18:08.416Z,5.40
2023-04-15T06:20:36.719Z,5.50
2023-04-15T06:23:03.820Z,5.40
2023-04-15T06:25:30.888Z,5.50
2023-04-15T06:27:58.055Z,5.50
2023-04-15T06:30:25.322Z,5.50
2023-04-15T06:32:52.735Z,4.80
2023-04-15T06:35:19.950Z,5.50
2023-04-15T06:37:47.030Z,5.60
2023-04-15T06:40:14.404Z,5.60
2023-04-15T06:42:41.973Z,5.60
2023-04-15T06:45:09.829Z,5.70
2023-04-15T06:47:36.955Z,5.60
2023-04-15T06:50:04.646Z,5.60
2023-04-15T06:52:31.856Z,5.70
2023-04-15T06:54:59.753Z,5.70
2023-04-15T06:57:26.900Z,5.70
2023-04-15T06:59:54.743Z,5.70
2023-04-15T07:02:22.200Z,5.40
2023-04-15T07:04:49.365Z,5.70
2023-04-15T07:07:17.592Z,5.80
2023-04-15T07:09:45.040Z,5.70
2023-04-15T07:12:12.198Z,5.80
2023-04-15T07:14:39.315Z,5.80
2023-04-15T07:17:06.837Z,5.90
2023-04-15T07:19:34.116Z,5.80
2023-04-15T07:22:01.688Z,5.80
2023-04-15T07:24:29.020Z,5.70
2023-04-15T07:27:00.992Z,5.90
2023-04-15T07:29:28.505Z,5.90
2023-04-15T07:31:57.171Z,5.90
2023-04-15T07:34:24.626Z,5.90
2023-04-15T07:36:52.148Z,5.90
2023-04-15T07:39:19.442Z,5.90
2023-04-15T07:41:46.759Z,5.90
2023-04-15T07:44:13.906Z,5.90
2023-04-15T07:46:41.226Z,5.90
2023-04-15T07:49:08.367Z,6.00
2023-04-15T07:51:35.479Z,6.20
2023-04-15T07:54:03.283Z,5.90
2023-04-15T07:56:31.131Z,5.90
2023-04-15T07:58:58.314Z,5.90
2023-04-15T08:01:25.433Z,6.00
2023-04-15T08:03:53.243Z,5.90
2023-04-15T08:06:20.451Z,6.00
2023-04-15T08:08:47.650Z,6.00
2023-04-15T08:11:15.010Z,6.00
2023-04-15T08:13:42.090Z,6.00
2023-04-15T08:16:19.352Z,6.10
2023-04-15T08:18:48.746Z,6.00
2023-04-15T08:21:17.893Z,6.00
2023-04-15T08:23:46.964Z,6.10
2023-04-15T08:26:14.323Z,5.90
2023-04-15T08:28:44.546Z,6.00
2023-04-15T08:31:16.423Z,6.00
2023-04-15T08:33:43.568Z,6.10
2023-04-15T08:36:10.995Z,6.00
2023-04-15T08:38:38.195Z,6.10
2023-04-15T08:41:20.664Z,5.90
2023-04-15T08:44:02.100Z,6.10
2023-04-15T08:46:32.297Z,6.10
2023-04-15T08:48:59.731Z,6.10
2023-04-15T08:51:27.785Z,6.00
2023-04-15T08:53:55.202Z,6.20
2023-04-15T08:56:27.078Z,6.20
2023-04-15T08:58:54.849Z,6.20
2023-04-15T09:01:23.153Z,5.80
2023-04-15T09:03:50.960Z,6.00
2023-04-15T09:06:18.866Z,6.20
2023-04-15T09:08:46.228Z,6.20
2023-04-15T09:11:14.076Z,6.30
2023-04-15T09:13:41.180Z,6.30
2023-04-15T09:16:08.653Z,6.20
2023-04-15T09:18:39.345Z,6.30
2023-04-15T09:21:11.688Z,6.20
2023-04-15T09:23:42.101Z,6.30
2023-04-15T09:26:09.239Z,6.50
2023-04-15T09:28:43.533Z,6.40
2023-04-15T09:31:11.178Z,6.50
2023-04-15T09:33:59.206Z,6.30
2023-04-15T09:36:29.832Z,6.30
2023-04-15T09:39:01.118Z,6.40
2023-04-15T09:41:28.703Z,6.30
2023-04-15T09:43:56.019Z,6.20
2023-04-15T09:46:45.204Z,6.30
2023-04-15T09:49:13.549Z,6.30
2023-04-15T09:51:41.301Z,6.30
2023-04-15T09:54:09.244Z,6.20
2023-04-15T09:56:38.860Z,6.30
2023-04-15T09:59:06.102Z,6.30
2023-04-15T10:01:33.584Z,6.40
2023-04-15T10:04:04.879Z,6.40
2023-04-15T10:06:33.517Z,6.50
2023-04-15T10:09:01.810Z,6.20
2023-04-15T10:11:31.636Z,6.50
2023-04-15T10:14:01.346Z,6.20
2023-04-15T10:16:29.172Z,6.40
2023-04-15T10:18:58.720Z,6.30
2023-04-15T10:21:26.248Z,6.40
2023-04-15T10:23:53.619Z,6.60
2023-04-15T10:26:21.450Z,6.40
2023-04-15T10:28:48.948Z,6.20
2023-04-15T10:31:17.346Z,6.40
2023-04-15T10:33:46.115Z,6.40
2023-04-15T10:36:13.713Z,6.20
2023-04-15T10:38:46.754Z,6.50
2023-04-15T10:41:24.791Z,6.50
2023-04-15T10:43:56.165Z,6.40
2023-04-15T10:46:40.998Z,6.50
2023-04-15T10:49:13.707Z,6.30
2023-04-15T10:51:46.342Z,6.50
2023-04-15T10:54:31.878Z,6.50
2023-04-15T10:57:02.410Z,6.60
2023-04-15T10:59:37.509Z,6.40
2023-04-15T11:02:07.688Z,6.30
2023-04-15T11:04:58.343Z,6.80
2023-04-15T11:07:40.592Z,6.20
2023-04-15T11:10:26.254Z,6.30
2023-04-15T11:13:02.390Z,6.60
2023-04-15T11:15:34.596Z,6.60
2023-04-15T11:18:26.790Z,6.60
2023-04-15T11:21:03.602Z,6.70
2023-04-15T11:23:40.710Z,6.60
2023-04-15T11:26:12.026Z,6.60
2023-04-15T11:28:44.863Z,6.60
2023-04-15T11:31:13.868Z,6.70
2023-04-15T11:34:02.448Z,6.70
2023-04-15T11:36:32.216Z,6.70
2023-04-15T11:39:00.529Z,7.00
2023-04-15T11:41:27.712Z,6.90
2023-04-15T11:43:54.822Z,7.30
2023-04-15T11:46:30.753Z,6.80
2023-04-15T11:48:57.822Z,6.50
2023-04-15T11:51:24.958Z,6.90
2023-04-15T11:53:52.215Z,6.90
2023-04-15T11:56:25.631Z,7.20
2023-04-15T11:58:57.159Z,6.90
2023-04-15T12:01:44.025Z,7.30
2023-04-15T12:04:17.739Z,7.10
2023-04-15T12:06:45.534Z,7.00
2023-04-15T12:09:15.278Z,7.10
2023-04-15T12:11:53.893Z,7.20
2023-04-15T12:14:28.893Z,7.10
2023-04-15T12:17:03.637Z,7.20
2023-04-15T12:19:41.880Z,6.90
2023-04-15T12:22:14.039Z,7.20
2023-04-15T12:24:44.373Z,7.00
2023-04-15T12:27:13.494Z,7.20
2023-04-15T12:29:43.353Z,7.20
2023-04-15T12:32:16.403Z,7.20
2023-04-15T12:34:58.233Z,7.30
2023-04-15T12:37:26.175Z,7.20
2023-04-15T12:39:54.412Z,7.20
2023-04-15T12:42:22.622Z,7.00
2023-04-15T12:44:49.729Z,7.20
2023-04-15T12:47:17.033Z,7.30
2023-04-15T12:49:44.217Z,7.30
2023-04-15T12:52:11.403Z,7.40
2023-04-15T12:54:39.461Z,7.50
2023-04-15T12:57:07.631Z,7.30
2023-04-15T12:59:36.495Z,7.20
2023-04-15T13:02:04.737Z,7.50
2023-04-15T13:04:32.108Z,8.40
2023-04-15T13:06:59.413Z,7.30
2023-04-15T13:09:27.114Z,7.30
2023-04-15T13:11:54.648Z,7.20
2023-04-15T13:14:21.934Z,7.40
2023-04-15T13:16:49.079Z,7.40
2023-04-15T13:19:16.375Z,7.40
2023-04-15T13:21:43.561Z,7.20
2023-04-15T13:24:10.644Z,7.30
2023-04-15T13:26:38.034Z,7.30
2023-04-15T13:29:05.272Z,7.40
2023-04-15T13:31:32.574Z,7.10
2023-04-15T13:33:59.735Z,7.30
2023-04-15T13:36:27.501Z,7.40
2023-04-15T13:38:55.576Z,8.40
2023-04-15T13:41:22.763Z,7.40
2023-04-15T13:43:49.832Z,7.40
2023-04-15T13:46:17.080Z,7.50
2023-04-15T13:48:44.163Z,7.20
2023-04-15T13:51:11.287Z,7.50
2023-04-15T13:53:39.798Z,7.50
2023-04-15T13:56:10.646Z,7.50
2023-04-15T13:58:38.676Z,7.40
2023-04-15T14:01:07.310Z,7.50
2023-04-15T14:03:38.461Z,7.40
2023-04-15T14:06:08.874Z,7.50
2023-04-15T14:08:36.000Z,7.40
2023-04-15T14:11:03.105Z,7.40
2023-04-15T14:13:30.355Z,7.50
2023-04-15T14:15:57.880Z,7.60
2023-04-15T14:18:25.330Z,7.20
2023-04-15T14:20:52.463Z,7.60
2023-04-15T14:23:19.904Z,7.50
2023-04-15T14:25:48.254Z,7.50
2023-04-15T14:28:16.137Z,7.50
2023-04-15T14:30:43.760Z,7.00
2023-04-15T14:33:10.979Z,7.20
2023-04-15T14:35:38.325Z,7.50
2023-04-15T14:38:06.221Z,7.60
2023-04-15T14:40:34.192Z,7.60
2023-04-15T14:43:01.351Z,7.50
2023-04-15T14:45:28.587Z,7.50
2023-04-15T14:47:56.072Z,7.60
2023-04-15T14:50:23.464Z,7.60
2023-04-15T14:52:50.992Z,7.40
2023-04-15T14:55:18.046Z,7.60
2023-04-15T14:57:45.109Z,7.60
2023-04-15T15:00:15.867Z,7.40
2023-04-15T15:02:43.843Z,7.40
2023-04-15T15:05:11.985Z,7.50
2023-04-15T15:07:41.048Z,7.70
2023-04-15T15:10:09.021Z,7.50
2023-04-15T15:12:36.363Z,7.70
2023-04-15T15:15:12.223Z,7.40
2023-04-15T15:17:43.239Z,7.70
2023-04-15T15:20:11.048Z,7.60
2023-04-15T15:22:38.172Z,7.40
2023-04-15T15:25:05.974Z,7.60
2023-04-15T15:27:33.069Z,7.50
2023-04-15T15:30:00.271Z,7.40
2023-04-15T15:32:27.450Z,7.50
2023-04-15T15:34:54.529Z,7.60
2023-04-15T15:37:21.700Z,7.50
2023-04-15T15:39:50.761Z,7.50
2023-04-15T15:42:19.688Z,7.60
2023-04-15T15:44:49.172Z,7.70
2023-04-15T15:47:16.800Z,7.70
2023-04-15T15:49:44.073Z,7.40
2023-04-15T15:52:11.929Z,7.50
2023-04-15T15:54:41.326Z,7.70
2023-04-15T15:57:08.486Z,7.40
2023-04-15T15:59:35.564Z,8.20
2023-04-15T16:02:03.091Z,7.60
2023-04-15T16:04:30.399Z,7.40
2023-04-15T16:06:57.636Z,7.40
2023-04-15T16:09:24.708Z,7.30
2023-04-15T16:11:52.181Z,7.50
2023-04-15T16:14:19.620Z,7.60
2023-04-15T16:16:46.752Z,7.80
2023-04-15T16:19:13.904Z,7.60
2023-04-15T16:21:41.008Z,7.50
2023-04-15T16:24:08.087Z,7.60
2023-04-15T16:26:35.137Z,7.70
2023-04-15T16:29:02.503Z,8.20
2023-04-15T16:31:30.532Z,7.60
2023-04-15T16:33:57.894Z,7.60
2023-04-15T16:36:24.973Z,7.50
2023-04-15T16:38:52.554Z,7.70
2023-04-15T16:41:19.616Z,7.50
2023-04-15T16:43:46.715Z,7.60
2023-04-15T16:46:13.847Z,7.60
2023-04-15T16:48:40.921Z,7.60
2023-04-15T16:51:08.028Z,7.70
2023-04-15T16:53:35.435Z,7.50
2023-04-15T16:56:02.532Z,7.60
2023-04-15T16:58:29.644Z,7.70
2023-04-15T17:00:56.805Z,7.70
2023-04-15T17:03:24.054Z,7.70
2023-04-15T17:05:51.201Z,7.70
2023-04-15T17:08:18.282Z,7.40
2023-04-15T17:10:45.699Z,7.70
2023-04-15T17:13:12.761Z,7.70
2023-04-15T17:15:40.814Z,7.60
2023-04-15T17:18:08.725Z,7.70
2023-04-15T17:20:35.896Z,7.70
2023-04-15T17:23:04.096Z,7.70
2023-04-15T17:25:31.141Z,8.10
2023-04-15T17:27:58.280Z,7.70
2023-04-15T17:30:25.587Z,7.90
2023-04-15T17:32:52.823Z,7.70
2023-04-15T17:35:20.030Z,7.70
2023-04-15T17:37:47.094Z,7.70
2023-04-15T17:40:14.928Z,7.70
2023-04-15T17:42:42.061Z,7.50
2023-04-15T17:45:09.835Z,7.70
2023-04-15T17:47:36.907Z,7.70
2023-04-15T17:50:04.275Z,7.60
2023-04-15T17:52:31.345Z,7.70
2023-04-15T17:54:58.597Z,7.90
2023-04-15T17:57:25.807Z,7.60
2023-04-15T17:59:53.012Z,7.70
2023-04-15T18:02:20.348Z,7.70
2023-04-15T18:04:47.629Z,7.70
2023-04-15T18:07:15.464Z,7.70
2023-04-15T18:09:44.293Z,7.70
2023-04-15T18:12:11.377Z,7.70
2023-04-15T18:14:38.439Z,7.70
2023-04-15T18:17:05.577Z,7.70
2023-04-15T18:19:32.956Z,7.70
2023-04-15T18:22:00.612Z,7.70
2023-04-15T18:24:28.369Z,7.90
2023-04-15T18:26:56.498Z,7.90
2023-04-15T18:29:23.810Z,7.70
2023-04-15T18:31:51.878Z,7.70
2023-04-15T18:34:18.965Z,7.70
2023-04-15T18:36:46.539Z,7.40
2023-04-15T18:39:13.718Z,7.70
2023-04-15T18:41:40.786Z,7.70
2023-04-15T18:44:07.954Z,7.60
2023-04-15T18:46:35.464Z,7.40
2023-04-15T18:49:02.670Z,7.60
2023-04-15T18:51:31.074Z,7.80
2023-04-15T18:53:58.580Z,7.70
2023-04-15T18:56:25.833Z,7.70
2023-04-15T18:59:23.190Z,7.70
2023-04-15T19:01:40.059Z,7.70
2023-04-15T19:04:07.182Z,7.80
2023-04-15T19:06:34.422Z,7.70
2023-04-15T19:09:02.328Z,7.70
2023-04-15T19:11:29.422Z,7.70
2023-04-15T19:13:56.508Z,7.70
2023-04-15T19:16:23.643Z,7.70
2023-04-15T19:18:50.806Z,7.70
2023-04-15T19:21:18.002Z,7.70
2023-04-15T19:23:45.183Z,7.80
2023-04-15T19:26:12.509Z,7.70
2023-04-15T19:28:39.639Z,5.00
2023-04-15T19:31:06.846Z,7.70
2023-04-15T19:33:34.413Z,7.80
2023-04-15T19:36:04.621Z,7.70
2023-04-15T19:38:33.179Z,7.70
2023-04-15T19:41:00.372Z,7.60
2023-04-15T19:43:27.563Z,7.80
2023-04-15T19:45:55.119Z,7.80
2023-04-15T19:48:24.573Z,7.80
2023-04-15T19:50:51.764Z,7.80
2023-04-15T19:53:18.901Z,7.80
2023-04-15T19:55:47.076Z,7.70
2023-04-15T19:58:14.577Z,7.80
2023-04-15T20:00:41.750Z,7.80
2023-04-15T20:03:09.047Z,7.80
2023-04-15T20:05:36.281Z,7.80
2023-04-15T20:08:03.777Z,7.80
2023-04-15T20:10:31.846Z,7.80
2023-04-15T20:12:59.264Z,7.80
2023-04-15T20:15:26.448Z,7.80
2023-04-15T20:17:53.645Z,7.90
2023-04-15T20:20:21.353Z,7.80
2023-04-15T20:22:48.904Z,7.90
2023-04-15T20:25:16.300Z,7.80
2023-04-15T20:27:44.793Z,7.80
2023-04-15T20:30:12.035Z,7.80
2023-04-15T20:32:39.185Z,7.90
2023-04-15T20:35:07.266Z,7.90
2023-04-15T20:37:34.681Z,7.90
2023-04-15T20:40:02.404Z,7.90
2023-04-15T20:42:34.546Z,7.90
2023-04-15T20:45:02.337Z,9.60
2023-04-15T20:47:30.067Z,7.90
2023-04-15T20:49:57.234Z,7.70
2023-04-15T20:52:24.308Z,7.90
2023-04-15T20:54:51.646Z,7.90
2023-04-15T20:57:20.200Z,7.90
2023-04-15T20:59:47.369Z,8.00
2023-04-15T21:02:14.549Z,7.90
2023-04-15T21:04:41.787Z,7.90
2023-04-15T21:07:09.912Z,8.00
2023-04-15T21:09:38.663Z,8.00
2023-04-15T21:12:05.922Z,7.90
2023-04-15T21:14:34.943Z,7.90
2023-04-15T21:17:09.154Z,8.00
2023-04-15T21:19:38.079Z,7.90
2023-04-15T21:22:05.227Z,8.00
2023-04-15T21:24:32.428Z,8.00
2023-04-15T21:26:59.505Z,8.00
2023-04-15T21:29:26.655Z,8.00
2023-04-15T21:31:53.815Z,8.10
2023-04-15T21:34:20.918Z,8.00
2023-04-15T21:36:48.009Z,8.00
2023-04-15T21:39:15.109Z,8.00
2023-04-15T21:41:42.241Z,8.00
2023-04-15T21:44:09.325Z,8.00
2023-04-15T21:46:36.503Z,7.90
2023-04-15T21:49:04.202Z,8.10
2023-04-15T21:51:31.600Z,8.00
2023-04-15T21:53:59.352Z,5.50
2023-04-15T21:56:26.669Z,8.00
2023-04-15T21:58:57.358Z,8.10
2023-04-15T22:01:25.504Z,8.10
2023-04-15T22:03:52.899Z,8.10
2023-04-15T22:06:20.261Z,7.80
2023-04-15T22:08:56.002Z,8.10
2023-04-15T22:11:30.364Z,8.10
2023-04-15T22:13:58.956Z,8.20
2023-04-15T22:16:27.340Z,7.90
2023-04-15T22:18:55.812Z,8.10
2023-04-15T22:21:23.590Z,8.20
2023-04-15T22:24:38.671Z,8.20
2023-04-15T22:26:40.896Z,8.20
2023-04-15T22:29:08.082Z,8.20
2023-04-15T22:31:35.714Z,8.20
2023-04-15T22:34:02.872Z,8.20
2023-04-15T22:36:33.692Z,8.20
2023-04-15T22:39:01.005Z,8.20
2023-04-15T22:41:28.101Z,8.20
2023-04-15T22:43:55.175Z,8.20
2023-04-15T22:46:22.342Z,8.20
2023-04-15T22:48:49.549Z,8.20
2023-04-15T22:51:23.388Z,8.30
2023-04-15T22:53:50.997Z,8.30
2023-04-15T22:56:22.604Z,8.30
2023-04-15T22:58:50.261Z,8.10
2023-04-15T23:01:18.582Z,8.30
2023-04-15T23:03:56.387Z,8.30
2023-04-15T23:06:31.839Z,8.30
2023-04-15T23:08:58.942Z,8.30
2023-04-15T23:11:26.119Z,8.10
2023-04-15T23:13:53.181Z,8.20
2023-04-15T23:16:20.515Z,8.30
2023-04-15T23:18:47.597Z,8.20
2023-04-15T23:21:14.874Z,8.30
2023-04-15T23:23:41.927Z,8.30
2023-04-15T23:26:08.975Z,8.30
2023-04-15T23:28:36.392Z,8.30
2023-04-15T23:31:03.576Z,8.30
2023-04-15T23:33:32.618Z,8.30
2023-04-15T23:35:59.681Z,8.60
2023-04-15T23:38:26.776Z,8.30
2023-04-15T23:40:53.881Z,8.40
2023-04-15T23:43:20.945Z,8.30
2023-04-15T23:45:48.105Z,8.40
2023-04-15T23:48:15.192Z,8.40
2023-04-15T23:50:42.363Z,8.40
2023-04-15T23:53:09.444Z,8.40
2023-04-15T23:55:36.518Z,8.40
2023-04-15T23:58:03.609Z,8.40
