createdAt,value
2018-08-11T00:00:57.555Z,2.60
2018-08-11T00:01:57.594Z,2.50
2018-08-11T00:02:57.631Z,2.30
2018-08-11T00:03:57.670Z,2.50
2018-08-11T00:04:57.710Z,2.50
2018-08-11T00:05:57.752Z,2.40
2018-08-11T00:06:57.784Z,2.20
2018-08-11T00:07:57.823Z,2.40
2018-08-11T00:08:57.923Z,2.40
2018-08-11T00:09:57.900Z,2.40
2018-08-11T00:10:57.935Z,2.10
2018-08-11T00:11:57.975Z,2.30
2018-08-11T00:12:58.015Z,2.10
2018-08-11T00:13:58.053Z,2.20
2018-08-11T00:14:58.089Z,2.30
2018-08-11T00:15:58.452Z,2.30
2018-08-11T00:16:58.169Z,2.20
2018-08-11T00:17:58.203Z,2.20
2018-08-11T00:18:58.242Z,2.30
2018-08-11T00:19:58.285Z,2.50
2018-08-11T00:20:58.319Z,2.40
2018-08-11T00:21:58.356Z,2.00
2018-08-11T00:22:58.393Z,2.30
2018-08-11T00:23:58.431Z,2.10
2018-08-11T00:24:58.470Z,2.30
2018-08-11T00:25:58.507Z,2.20
2018-08-11T00:26:58.545Z,2.40
2018-08-11T00:27:58.585Z,2.20
2018-08-11T00:28:58.623Z,2.30
2018-08-11T00:29:58.659Z,2.40
2018-08-11T00:30:58.698Z,2.30
2018-08-11T00:31:58.736Z,2.40
2018-08-11T00:32:58.775Z,2.10
2018-08-11T00:33:58.812Z,2.20
2018-08-11T00:34:58.850Z,2.10
2018-08-11T00:35:58.887Z,2.50
2018-08-11T00:36:58.925Z,2.50
2018-08-11T00:37:58.962Z,2.20
2018-08-11T00:38:59.008Z,2.50
2018-08-11T00:39:59.041Z,2.30
2018-08-11T00:40:59.078Z,2.20
2018-08-11T00:41:59.121Z,2.20
2018-08-11T00:42:59.154Z,2.20
2018-08-11T00:43:59.196Z,2.20
2018-08-11T00:44:59.247Z,2.30
2018-08-11T00:45:59.278Z,2.30
2018-08-11T00:46:59.307Z,2.20
2018-08-11T00:47:59.342Z,2.40
2018-08-11T00:48:59.860Z,2.40
2018-08-11T00:49:59.424Z,2.40
2018-08-11T00:50:59.457Z,2.20
2018-08-11T00:51:59.495Z,2.30
2018-08-11T00:52:59.532Z,2.30
2018-08-11T00:53:59.568Z,2.40
2018-08-11T00:54:59.607Z,2.20
2018-08-11T00:55:59.659Z,2.40
2018-08-11T00:56:59.683Z,2.20
2018-08-11T00:57:59.720Z,2.20
2018-08-11T00:58:59.759Z,2.10
2018-08-11T00:59:59.796Z,2.30
2018-08-11T01:00:59.835Z,2.30
2018-08-11T01:01:59.872Z,2.50
2018-08-11T01:02:59.910Z,2.30
2018-08-11T01:03:59.986Z,2.60
2018-08-11T01:04:59.989Z,2.30
2018-08-11T01:06:00.024Z,2.30
2018-08-11T01:07:00.063Z,2.20
2018-08-11T01:08:00.101Z,2.60
2018-08-11T01:09:00.143Z,2.50
2018-08-11T01:10:00.176Z,2.40
2018-08-11T01:11:00.249Z,2.20
2018-08-11T01:12:00.253Z,2.60
2018-08-11T01:13:00.291Z,2.30
2018-08-11T01:14:00.329Z,2.50
2018-08-11T01:15:00.370Z,2.50
2018-08-11T01:16:00.405Z,2.50
2018-08-11T01:17:00.444Z,2.60
2018-08-11T01:18:00.479Z,2.40
2018-08-11T01:19:00.518Z,2.30
2018-08-11T01:20:00.557Z,2.60
2018-08-11T01:21:00.595Z,2.30
2018-08-11T01:22:00.631Z,2.40
2018-08-11T01:23:00.672Z,2.50
2018-08-11T01:24:00.708Z,2.50
2018-08-11T01:25:00.746Z,2.70
2018-08-11T01:26:00.783Z,2.60
2018-08-11T01:27:00.828Z,2.90
2018-08-11T01:28:00.858Z,2.60
2018-08-11T01:29:00.896Z,2.80
2018-08-11T01:30:00.934Z,2.60
2018-08-11T01:31:00.970Z,2.70
2018-08-11T01:32:01.011Z,2.60
2018-08-11T01:33:01.047Z,2.60
2018-08-11T01:34:01.085Z,2.60
2018-08-11T01:35:01.124Z,2.80
2018-08-11T01:36:01.160Z,2.50
2018-08-11T01:37:01.198Z,2.80
2018-08-11T01:38:01.245Z,2.80
2018-08-11T01:39:01.273Z,2.60
2018-08-11T01:40:01.319Z,2.70
2018-08-11T01:41:01.350Z,2.60
2018-08-11T01:42:01.387Z,2.70
2018-08-11T01:43:01.428Z,2.40
2018-08-11T01:44:01.477Z,2.70
2018-08-11T01:45:01.500Z,2.80
2018-08-11T01:46:01.539Z,2.30
2018-08-11T01:47:01.575Z,2.90
2018-08-11T01:48:01.612Z,2.50
2018-08-11T01:49:01.650Z,2.90
2018-08-11T01:50:01.703Z,2.80
2018-08-11T01:51:01.727Z,2.60
2018-08-11T01:52:01.764Z,3.00
2018-08-11T01:53:01.800Z,2.70
2018-08-11T01:54:01.839Z,2.70
2018-08-11T01:55:01.879Z,2.50
2018-08-11T01:56:01.914Z,2.80
2018-08-11T01:57:01.952Z,2.50
2018-08-11T01:58:01.988Z,2.80
2018-08-11T01:59:02.029Z,2.80
2018-08-11T02:00:02.065Z,3.00
2018-08-11T02:01:02.101Z,2.80
2018-08-11T02:02:02.137Z,2.70
2018-08-11T02:03:02.176Z,2.80
2018-08-11T02:04:02.213Z,2.90
2018-08-11T02:05:02.254Z,2.90
2018-08-11T02:06:02.288Z,2.80
2018-08-11T02:07:02.325Z,3.20
2018-08-11T02:08:02.372Z,2.70
2018-08-11T02:09:02.405Z,3.20
2018-08-11T02:10:02.440Z,2.90
2018-08-11T02:11:02.478Z,3.10
2018-08-11T02:12:02.514Z,3.00
2018-08-11T02:13:02.554Z,2.80
2018-08-11T02:14:02.604Z,3.20
2018-08-11T02:15:02.628Z,2.90
2018-08-11T02:16:02.665Z,3.40
2018-08-11T02:17:02.702Z,3.00
2018-08-11T02:18:02.738Z,3.10
2018-08-11T02:19:02.776Z,3.00
2018-08-11T02:20:02.816Z,3.00
2018-08-11T02:21:02.851Z,2.90
2018-08-11T02:22:02.895Z,3.10
2018-08-11T02:23:02.927Z,3.00
2018-08-11T02:24:02.963Z,3.40
2018-08-11T02:25:03.002Z,3.20
2018-08-11T02:26:03.041Z,2.90
2018-08-11T02:27:03.077Z,2.70
2018-08-11T02:28:03.114Z,2.70
2018-08-11T02:29:03.153Z,3.00
2018-08-11T02:30:03.190Z,2.90
2018-08-11T02:31:03.226Z,2.70
2018-08-11T02:32:03.274Z,3.00
2018-08-11T02:33:03.305Z,2.80
2018-08-11T02:34:03.339Z,2.90
2018-08-11T02:35:03.375Z,2.90
2018-08-11T02:36:03.415Z,2.90
2018-08-11T02:37:03.461Z,2.70
2018-08-11T02:38:03.490Z,2.90
2018-08-11T02:39:03.527Z,3.10
2018-08-11T02:40:03.568Z,2.60
2018-08-11T02:41:03.605Z,2.80
2018-08-11T02:42:03.639Z,2.60
2018-08-11T02:43:03.678Z,2.60
2018-08-11T02:44:03.714Z,2.60
2018-08-11T02:45:03.752Z,2.80
2018-08-11T02:46:03.801Z,2.70
2018-08-11T02:47:03.829Z,2.80
2018-08-11T02:48:03.864Z,2.60
2018-08-11T02:49:03.903Z,2.90
2018-08-11T02:50:03.940Z,3.00
2018-08-11T02:51:03.978Z,3.00
2018-08-11T02:52:04.015Z,2.60
2018-08-11T02:53:04.054Z,2.80
2018-08-11T02:54:04.100Z,2.60
2018-08-11T02:55:04.129Z,3.10
2018-08-11T02:56:04.168Z,2.80
2018-08-11T02:57:04.205Z,2.70
2018-08-11T02:58:04.241Z,2.90
2018-08-11T02:59:04.281Z,2.60
2018-08-11T03:00:04.317Z,2.60
2018-08-11T03:01:04.356Z,2.60
2018-08-11T03:02:04.393Z,2.70
2018-08-11T03:03:04.432Z,2.50
2018-08-11T03:04:04.469Z,2.80
2018-08-11T03:05:04.504Z,2.60
2018-08-11T03:06:04.641Z,2.60
2018-08-11T03:07:04.579Z,3.00
2018-08-11T03:08:04.615Z,2.60
2018-08-11T03:09:04.654Z,2.60
2018-08-11T03:10:04.690Z,2.60
2018-08-11T03:11:04.729Z,3.10
2018-08-11T03:12:04.768Z,2.40
2018-08-11T03:13:04.805Z,2.40
2018-08-11T03:14:04.878Z,2.70
2018-08-11T03:15:04.880Z,2.70
2018-08-11T03:16:04.917Z,2.60
2018-08-11T03:17:04.960Z,2.50
2018-08-11T03:18:04.995Z,2.70
2018-08-11T03:19:05.039Z,2.50
2018-08-11T03:20:05.069Z,2.50
2018-08-11T03:21:05.107Z,2.60
2018-08-11T03:22:05.142Z,2.70
2018-08-11T03:23:05.184Z,2.70
2018-08-11T03:24:05.223Z,2.70
2018-08-11T03:25:05.261Z,2.60
2018-08-11T03:26:05.302Z,2.70
2018-08-11T03:27:05.331Z,2.50
2018-08-11T03:28:05.372Z,2.70
2018-08-11T03:29:05.409Z,2.40
2018-08-11T03:30:05.446Z,2.50
2018-08-11T03:31:05.482Z,2.60
2018-08-11T03:32:05.521Z,2.50
2018-08-11T03:33:05.561Z,2.70
2018-08-11T03:34:05.599Z,2.40
2018-08-11T03:35:05.635Z,2.30
2018-08-11T03:36:05.672Z,2.40
2018-08-11T03:37:05.710Z,2.40
2018-08-11T03:38:05.747Z,2.40
2018-08-11T03:39:05.786Z,2.60
2018-08-11T03:40:05.823Z,2.50
2018-08-11T03:41:05.861Z,2.50
2018-08-11T03:42:05.900Z,2.20
2018-08-11T03:43:05.937Z,2.30
2018-08-11T03:44:05.975Z,2.50
2018-08-11T03:45:06.014Z,2.40
2018-08-11T03:46:06.115Z,2.50
2018-08-11T03:47:06.089Z,2.70
2018-08-11T03:48:06.128Z,2.60
2018-08-11T03:49:06.165Z,2.50
2018-08-11T03:50:06.203Z,2.30
2018-08-11T03:51:06.240Z,2.30
2018-08-11T03:52:06.278Z,2.20
2018-08-11T03:53:06.319Z,2.20
2018-08-11T03:54:06.353Z,2.30
2018-08-11T03:55:06.392Z,2.20
2018-08-11T03:56:06.433Z,2.30
2018-08-11T03:57:06.470Z,2.60
2018-08-11T03:58:06.505Z,2.20
2018-08-11T03:59:06.544Z,2.20
2018-08-11T04:00:06.588Z,2.40
2018-08-11T04:01:06.620Z,2.40
2018-08-11T04:02:06.659Z,2.40
2018-08-11T04:03:06.697Z,2.20
2018-08-11T04:04:06.737Z,2.40
2018-08-11T04:05:06.774Z,2.60
2018-08-11T04:06:06.810Z,2.40
2018-08-11T04:07:06.894Z,2.30
2018-08-11T04:08:06.885Z,2.30
2018-08-11T04:09:06.932Z,2.20
2018-08-11T04:10:06.961Z,2.40
2018-08-11T04:11:07.001Z,2.10
2018-08-11T04:12:07.038Z,2.30
2018-08-11T04:13:07.077Z,2.20
2018-08-11T04:14:07.116Z,2.20
2018-08-11T04:15:07.152Z,2.20
2018-08-11T04:16:07.193Z,2.20
2018-08-11T04:17:07.231Z,2.30
2018-08-11T04:18:07.266Z,2.30
2018-08-11T04:19:07.305Z,2.20
2018-08-11T04:20:07.346Z,2.30
2018-08-11T04:21:07.382Z,2.40
2018-08-11T04:22:07.421Z,2.30
2018-08-11T04:23:07.458Z,2.30
2018-08-11T04:24:07.497Z,2.00
2018-08-11T04:25:07.538Z,2.10
2018-08-11T04:26:07.574Z,2.30
2018-08-11T04:27:07.612Z,2.30
2018-08-11T04:28:07.652Z,2.20
2018-08-11T04:29:07.687Z,2.30
2018-08-11T04:30:07.726Z,2.10
2018-08-11T04:31:07.768Z,2.20
2018-08-11T04:32:07.803Z,2.20
2018-08-11T04:33:07.843Z,2.10
2018-08-11T04:34:07.880Z,2.40
2018-08-11T04:35:07.918Z,2.20
2018-08-11T04:36:07.959Z,2.30
2018-08-11T04:37:07.994Z,2.00
2018-08-11T04:38:08.031Z,1.80
2018-08-11T04:39:08.069Z,2.00
2018-08-11T04:40:08.111Z,2.10
2018-08-11T04:41:08.148Z,2.00
2018-08-11T04:42:08.237Z,2.10
2018-08-11T04:43:08.223Z,2.00
2018-08-11T04:44:08.262Z,2.20
2018-08-11T04:45:08.300Z,2.00
2018-08-11T04:46:08.337Z,2.00
2018-08-11T04:47:08.378Z,2.20
2018-08-11T04:48:08.416Z,2.10
2018-08-11T04:49:08.453Z,2.20
2018-08-11T04:50:08.491Z,1.90
2018-08-11T04:51:08.530Z,1.80
2018-08-11T04:52:08.568Z,2.40
2018-08-11T04:53:08.608Z,1.90
2018-08-11T04:54:08.648Z,1.90
2018-08-11T04:55:08.688Z,2.20
2018-08-11T04:56:08.722Z,2.10
2018-08-11T04:57:08.760Z,1.90
2018-08-11T04:58:08.803Z,2.10
2018-08-11T04:59:08.844Z,2.30
2018-08-11T05:00:08.874Z,2.20
2018-08-11T05:01:08.918Z,1.90
2018-08-11T05:02:08.953Z,1.90
2018-08-11T05:03:08.992Z,1.90
2018-08-11T05:04:09.027Z,1.90
2018-08-11T05:05:09.068Z,1.90
2018-08-11T05:06:09.108Z,1.90
2018-08-11T05:07:09.143Z,1.90
2018-08-11T05:08:09.181Z,2.10
2018-08-11T05:09:09.220Z,2.00
2018-08-11T05:10:09.259Z,2.10
2018-08-11T05:11:09.295Z,1.80
2018-08-11T05:12:09.337Z,1.80
2018-08-11T05:13:09.378Z,2.10
2018-08-11T05:14:09.412Z,1.90
2018-08-11T05:15:09.451Z,1.80
2018-08-11T05:16:09.491Z,1.90
2018-08-11T05:17:09.536Z,1.90
2018-08-11T05:18:09.568Z,2.00
2018-08-11T05:19:09.604Z,1.90
2018-08-11T05:20:09.645Z,2.00
2018-08-11T05:21:09.681Z,2.00
2018-08-11T05:22:09.721Z,2.00
2018-08-11T05:23:09.758Z,2.00
2018-08-11T05:24:09.800Z,2.30
2018-08-11T05:25:09.837Z,1.80
2018-08-11T05:26:09.883Z,2.00
2018-08-11T05:27:09.913Z,1.70
2018-08-11T05:28:09.960Z,1.90
2018-08-11T05:29:09.992Z,2.00
2018-08-11T05:30:10.036Z,1.70
2018-08-11T05:31:10.072Z,2.10
2018-08-11T05:32:10.108Z,1.80
2018-08-11T05:33:10.213Z,2.00
2018-08-11T05:34:10.184Z,2.00
2018-08-11T05:35:10.225Z,1.80
2018-08-11T05:36:10.270Z,1.80
2018-08-11T05:37:10.300Z,1.90
2018-08-11T05:38:10.339Z,1.90
2018-08-11T05:39:10.377Z,1.80
2018-08-11T05:40:10.414Z,2.00
2018-08-11T05:41:10.454Z,1.60
2018-08-11T05:42:10.491Z,1.80
2018-08-11T05:43:10.531Z,2.00
2018-08-11T05:44:10.569Z,2.10
2018-08-11T05:45:10.608Z,1.90
2018-08-11T05:46:10.656Z,1.80
2018-08-11T05:47:10.718Z,1.80
2018-08-11T05:48:10.727Z,1.80
2018-08-11T05:49:10.765Z,2.00
2018-08-11T05:50:10.801Z,1.80
2018-08-11T05:51:10.849Z,1.90
2018-08-11T05:52:10.883Z,1.70
2018-08-11T05:53:10.928Z,1.70
2018-08-11T05:54:10.958Z,1.80
2018-08-11T05:55:11.060Z,2.00
2018-08-11T05:56:11.036Z,1.90
2018-08-11T05:57:11.084Z,1.90
2018-08-11T05:58:11.113Z,1.80
2018-08-11T05:59:11.152Z,2.00
2018-08-11T06:00:11.196Z,1.80
2018-08-11T06:01:11.231Z,2.00
2018-08-11T06:02:11.271Z,1.80
2018-08-11T06:03:11.307Z,1.80
2018-08-11T06:04:11.350Z,1.90
2018-08-11T06:05:11.388Z,2.00
2018-08-11T06:06:11.425Z,2.10
2018-08-11T06:07:11.465Z,1.90
2018-08-11T06:08:11.514Z,1.80
2018-08-11T06:09:11.543Z,1.80
2018-08-11T06:10:11.582Z,1.80
2018-08-11T06:11:11.624Z,1.70
2018-08-11T06:12:11.660Z,1.80
2018-08-11T06:13:11.703Z,1.80
2018-08-11T06:14:11.740Z,1.90
2018-08-11T06:15:11.783Z,1.70
2018-08-11T06:16:11.819Z,1.90
2018-08-11T06:17:11.896Z,1.80
2018-08-11T06:18:11.899Z,1.80
2018-08-11T06:19:11.937Z,2.10
2018-08-11T06:20:11.998Z,1.90
2018-08-11T06:21:12.083Z,2.00
2018-08-11T06:22:12.057Z,1.60
2018-08-11T06:23:12.097Z,1.70
2018-08-11T06:24:12.149Z,1.80
2018-08-11T06:25:12.181Z,1.60
2018-08-11T06:26:12.214Z,1.80
2018-08-11T06:27:12.464Z,1.80
2018-08-11T06:28:12.304Z,1.70
2018-08-11T06:29:12.338Z,1.60
2018-08-11T06:30:12.387Z,1.80
2018-08-11T06:31:12.433Z,1.60
2018-08-11T06:32:12.509Z,1.60
2018-08-11T06:33:12.496Z,1.90
2018-08-11T06:34:12.538Z,1.60
2018-08-11T06:35:12.581Z,1.70
2018-08-11T06:36:12.617Z,1.70
2018-08-11T06:37:13.167Z,1.80
2018-08-11T06:38:12.696Z,1.80
2018-08-11T06:39:12.744Z,1.80
2018-08-11T06:40:12.779Z,1.90
2018-08-11T06:41:12.815Z,1.60
2018-08-11T06:42:12.858Z,1.70
2018-08-11T06:43:12.897Z,1.70
2018-08-11T06:44:12.971Z,1.70
2018-08-11T06:45:12.977Z,1.60
2018-08-11T06:46:13.020Z,1.60
2018-08-11T06:47:13.065Z,1.70
2018-08-11T06:48:13.100Z,1.80
2018-08-11T06:49:13.142Z,1.60
2018-08-11T06:50:13.182Z,1.50
2018-08-11T06:51:13.218Z,1.60
2018-08-11T06:52:13.259Z,1.60
2018-08-11T06:53:13.304Z,1.50
2018-08-11T06:54:13.338Z,1.50
2018-08-11T06:55:13.378Z,1.60
2018-08-11T06:56:13.421Z,1.60
2018-08-11T06:57:13.460Z,1.70
2018-08-11T06:58:13.498Z,1.50
2018-08-11T06:59:13.539Z,1.60
2018-08-11T07:00:13.592Z,1.80
2018-08-11T07:01:13.621Z,1.70
2018-08-11T07:02:13.661Z,1.60
2018-08-11T07:03:13.704Z,1.50
2018-08-11T07:04:13.743Z,1.60
2018-08-11T07:05:13.784Z,1.50
2018-08-11T07:06:13.822Z,1.60
2018-08-11T07:07:13.863Z,2.10
2018-08-11T07:08:13.912Z,1.80
2018-08-11T07:09:13.950Z,1.70
2018-08-11T07:10:13.987Z,1.90
2018-08-11T07:11:14.024Z,1.80
2018-08-11T07:12:14.065Z,1.70
2018-08-11T07:13:14.105Z,1.60
2018-08-11T07:14:14.144Z,1.80
2018-08-11T07:15:14.228Z,1.80
2018-08-11T07:16:14.232Z,1.70
2018-08-11T07:17:14.267Z,2.00
2018-08-11T07:18:14.878Z,1.80
2018-08-11T07:19:14.473Z,1.70
2018-08-11T07:20:14.385Z,1.80
2018-08-11T07:21:14.508Z,1.70
2018-08-11T07:22:14.467Z,1.40
2018-08-11T07:23:14.512Z,1.80
2018-08-11T07:24:14.545Z,2.10
2018-08-11T07:25:14.587Z,1.80
2018-08-11T07:26:14.631Z,1.90
2018-08-11T07:27:14.672Z,1.80
2018-08-11T07:28:14.705Z,1.60
2018-08-11T07:29:14.746Z,1.90
2018-08-11T07:30:14.810Z,1.80
2018-08-11T07:31:14.831Z,1.70
2018-08-11T07:32:14.882Z,1.90
2018-08-11T07:33:14.909Z,1.70
2018-08-11T07:34:14.951Z,1.80
2018-08-11T07:35:14.985Z,1.70
2018-08-11T07:36:15.088Z,1.80
2018-08-11T07:37:15.067Z,1.80
2018-08-11T07:38:15.108Z,1.70
2018-08-11T07:39:15.152Z,2.00
2018-08-11T07:40:15.186Z,1.60
2018-08-11T07:41:15.270Z,1.70
2018-08-11T07:42:15.267Z,2.00
2018-08-11T07:43:15.311Z,1.70
2018-08-11T07:44:15.349Z,1.70
2018-08-11T07:45:15.390Z,1.70
2018-08-11T07:46:15.430Z,1.70
2018-08-11T07:47:15.478Z,1.70
2018-08-11T07:48:15.511Z,1.80
2018-08-11T07:49:15.551Z,1.60
2018-08-11T07:50:15.655Z,1.60
2018-08-11T07:51:15.631Z,1.60
2018-08-11T07:52:15.681Z,1.60
2018-08-11T07:53:15.717Z,1.70
2018-08-11T07:54:15.753Z,1.70
2018-08-11T07:55:15.802Z,1.70
2018-08-11T07:56:15.835Z,1.60
2018-08-11T07:57:15.876Z,1.50
2018-08-11T07:58:15.915Z,1.80
2018-08-11T07:59:15.958Z,1.60
2018-08-11T08:00:15.997Z,1.90
2018-08-11T08:01:16.072Z,1.60
2018-08-11T08:02:16.077Z,1.60
2018-08-11T08:03:16.119Z,1.60
2018-08-11T08:04:16.159Z,1.80
2018-08-11T08:05:16.201Z,1.80
2018-08-11T08:06:16.243Z,1.60
2018-08-11T08:07:16.277Z,1.50
2018-08-11T08:08:16.361Z,1.60
2018-08-11T08:09:16.366Z,1.60
2018-08-11T08:10:16.404Z,1.60
2018-08-11T08:11:16.451Z,1.90
2018-08-11T08:12:16.481Z,1.50
2018-08-11T08:13:16.521Z,1.60
2018-08-11T08:14:16.567Z,1.40
2018-08-11T08:15:16.605Z,1.50
2018-08-11T08:16:16.643Z,1.70
2018-08-11T08:17:16.685Z,2.10
2018-08-11T08:18:16.723Z,1.70
2018-08-11T08:19:16.763Z,1.80
2018-08-11T08:20:16.802Z,1.60
2018-08-11T08:21:16.847Z,1.50
2018-08-11T08:22:16.883Z,1.60
2018-08-11T08:23:16.924Z,1.80
2018-08-11T08:24:16.962Z,1.70
2018-08-11T08:25:17.005Z,1.70
2018-08-11T08:26:17.143Z,1.90
2018-08-11T08:27:17.099Z,1.80
2018-08-11T08:28:17.127Z,1.90
2018-08-11T08:29:17.166Z,1.60
2018-08-11T08:30:17.204Z,1.70
2018-08-11T08:31:17.246Z,1.50
2018-08-11T08:32:17.286Z,1.50
2018-08-11T08:33:17.331Z,1.90
2018-08-11T08:34:17.368Z,1.80
2018-08-11T08:35:17.408Z,1.70
2018-08-11T08:36:17.447Z,1.80
2018-08-11T08:37:17.486Z,2.00
2018-08-11T08:38:17.528Z,2.00
2018-08-11T08:39:17.569Z,1.80
2018-08-11T08:40:17.609Z,1.70
2018-08-11T08:41:17.657Z,1.60
2018-08-11T08:42:17.698Z,1.80
2018-08-11T08:43:17.736Z,1.70
2018-08-11T08:44:17.768Z,1.80
2018-08-11T08:45:17.814Z,1.90
2018-08-11T08:46:17.849Z,1.90
2018-08-11T08:47:17.891Z,1.80
2018-08-11T08:48:18.135Z,2.00
2018-08-11T08:49:17.981Z,1.90
2018-08-11T08:50:18.022Z,1.50
2018-08-11T08:51:18.063Z,1.70
2018-08-11T08:52:18.108Z,1.70
2018-08-11T08:53:18.164Z,1.90
2018-08-11T08:54:18.176Z,1.90
2018-08-11T08:55:18.218Z,1.90
2018-08-11T08:56:18.257Z,1.90
2018-08-11T08:57:18.299Z,1.90
2018-08-11T08:58:18.339Z,1.90
2018-08-11T08:59:18.388Z,1.70
2018-08-11T09:00:18.439Z,1.90
2018-08-11T09:01:18.462Z,1.80
2018-08-11T09:02:18.502Z,1.70
2018-08-11T09:03:18.543Z,1.80
2018-08-11T09:04:18.585Z,1.90
2018-08-11T09:05:18.625Z,1.90
2018-08-11T09:06:18.666Z,1.90
2018-08-11T09:07:18.708Z,1.80
2018-08-11T09:08:18.750Z,1.70
2018-08-11T09:09:18.792Z,1.90
2018-08-11T09:10:18.832Z,1.80
2018-08-11T09:11:18.869Z,1.90
2018-08-11T09:12:18.909Z,1.70
2018-08-11T09:13:18.955Z,1.60
2018-08-11T09:14:18.995Z,1.60
2018-08-11T09:15:19.033Z,1.80
2018-08-11T09:16:19.073Z,1.70
2018-08-11T09:17:19.120Z,1.70
2018-08-11T09:18:19.154Z,1.70
2018-08-11T09:19:19.207Z,1.90
2018-08-11T09:20:19.236Z,1.80
2018-08-11T09:21:19.292Z,1.80
2018-08-11T09:22:19.323Z,1.70
2018-08-11T09:23:19.358Z,1.70
2018-08-11T09:24:19.398Z,1.60
2018-08-11T09:25:19.440Z,1.70
2018-08-11T09:26:19.482Z,1.90
2018-08-11T09:27:19.523Z,1.90
2018-08-11T09:28:20.538Z,1.70
2018-08-11T09:29:19.699Z,1.60
2018-08-11T09:30:19.646Z,1.70
2018-08-11T09:31:19.691Z,1.70
2018-08-11T09:32:19.727Z,1.50
2018-08-11T09:33:19.768Z,1.70
2018-08-11T09:34:19.810Z,1.80
2018-08-11T09:35:19.851Z,1.70
2018-08-11T09:36:19.893Z,2.00
2018-08-11T09:37:19.934Z,2.10
2018-08-11T09:38:20.025Z,2.00
2018-08-11T09:39:20.016Z,1.80
2018-08-11T09:40:20.056Z,1.60
2018-08-11T09:41:20.100Z,1.60
2018-08-11T09:42:20.141Z,1.60
2018-08-11T09:43:20.180Z,1.70
2018-08-11T09:44:20.260Z,1.70
2018-08-11T09:45:20.266Z,1.80
2018-08-11T09:46:20.309Z,1.70
2018-08-11T09:47:20.348Z,1.70
2018-08-11T09:48:20.389Z,1.80
2018-08-11T09:49:20.441Z,1.70
2018-08-11T09:50:20.475Z,1.70
2018-08-11T09:51:20.517Z,1.60
2018-08-11T09:52:20.631Z,1.70
2018-08-11T09:53:20.608Z,1.60
2018-08-11T09:54:22.227Z,1.70
2018-08-11T09:55:20.689Z,1.60
2018-08-11T09:56:20.727Z,1.70
2018-08-11T09:57:20.770Z,1.60
2018-08-11T09:58:20.816Z,1.70
2018-08-11T09:59:20.861Z,1.80
2018-08-11T10:00:20.899Z,1.80
2018-08-11T10:01:20.938Z,1.90
2018-08-11T10:02:20.977Z,1.80
2018-08-11T10:03:21.030Z,1.60
2018-08-11T10:04:21.063Z,1.70
2018-08-11T10:05:21.124Z,1.60
2018-08-11T10:06:21.143Z,1.70
2018-08-11T10:07:21.187Z,1.70
2018-08-11T10:08:21.231Z,1.90
2018-08-11T10:09:21.269Z,1.60
2018-08-11T10:10:21.310Z,1.60
2018-08-11T10:11:21.351Z,1.80
2018-08-11T10:12:21.393Z,1.70
2018-08-11T10:13:21.435Z,1.60
2018-08-11T10:14:21.484Z,1.70
2018-08-11T10:15:21.519Z,1.70
2018-08-11T10:16:21.559Z,1.60
2018-08-11T10:17:21.601Z,1.40
2018-08-11T10:18:21.667Z,1.60
2018-08-11T10:19:21.684Z,1.60
2018-08-11T10:20:21.729Z,1.70
2018-08-11T10:21:21.800Z,1.60
2018-08-11T10:22:21.806Z,1.50
2018-08-11T10:23:21.850Z,1.60
2018-08-11T10:24:21.897Z,1.50
2018-08-11T10:25:21.934Z,1.60
2018-08-11T10:26:21.997Z,1.50
2018-08-11T10:27:22.014Z,1.60
2018-08-11T10:28:22.055Z,1.60
2018-08-11T10:29:22.096Z,1.60
2018-08-11T10:30:22.136Z,1.60
2018-08-11T10:31:22.178Z,1.60
2018-08-11T10:32:22.228Z,1.40
2018-08-11T10:33:22.264Z,1.60
2018-08-11T10:34:22.313Z,1.70
2018-08-11T10:35:22.346Z,1.50
2018-08-11T10:36:22.385Z,1.70
2018-08-11T10:37:22.432Z,1.50
2018-08-11T10:38:22.468Z,1.50
2018-08-11T10:39:22.508Z,1.60
2018-08-11T10:40:22.625Z,1.40
2018-08-11T10:41:22.593Z,1.60
2018-08-11T10:42:22.631Z,1.70
2018-08-11T10:43:22.674Z,1.60
2018-08-11T10:44:22.721Z,1.80
2018-08-11T10:45:22.770Z,1.80
2018-08-11T10:46:22.797Z,1.50
2018-08-11T10:47:22.838Z,1.60
2018-08-11T10:48:22.885Z,1.70
2018-08-11T10:49:22.927Z,1.60
2018-08-11T10:50:22.983Z,1.50
2018-08-11T10:51:23.000Z,1.60
2018-08-11T10:52:23.042Z,1.30
2018-08-11T10:53:23.106Z,1.40
2018-08-11T10:54:23.128Z,1.60
2018-08-11T10:55:23.182Z,1.60
2018-08-11T10:56:23.205Z,1.30
2018-08-11T10:57:23.246Z,1.40
2018-08-11T10:58:23.288Z,1.50
2018-08-11T10:59:23.336Z,1.40
2018-08-11T11:00:23.373Z,1.50
2018-08-11T11:01:23.486Z,1.40
2018-08-11T11:02:23.451Z,1.40
2018-08-11T11:03:23.493Z,1.40
2018-08-11T11:04:23.548Z,1.40
2018-08-11T11:05:23.576Z,1.70
2018-08-11T11:06:23.623Z,1.70
2018-08-11T11:07:23.655Z,1.30
2018-08-11T11:08:23.732Z,1.50
2018-08-11T11:09:23.744Z,1.50
2018-08-11T11:10:23.780Z,1.50
2018-08-11T11:11:23.821Z,1.60
2018-08-11T11:12:23.866Z,1.50
2018-08-11T11:13:23.908Z,1.30
2018-08-11T11:14:24.013Z,1.50
2018-08-11T11:15:23.995Z,1.40
2018-08-11T11:16:24.028Z,1.30
2018-08-11T11:17:24.069Z,1.60
2018-08-11T11:18:24.110Z,1.40
2018-08-11T11:19:24.153Z,1.40
2018-08-11T11:20:24.194Z,1.50
2018-08-11T11:21:24.237Z,1.60
2018-08-11T11:22:24.278Z,1.50
2018-08-11T11:23:24.319Z,1.60
2018-08-11T11:24:24.366Z,1.50
2018-08-11T11:25:24.403Z,1.50
2018-08-11T11:26:24.446Z,1.50
2018-08-11T11:27:24.489Z,1.50
2018-08-11T11:28:24.529Z,1.40
2018-08-11T11:29:24.587Z,1.40
2018-08-11T11:30:24.616Z,1.50
2018-08-11T11:31:24.659Z,1.40
2018-08-11T11:32:24.717Z,1.50
2018-08-11T11:33:24.743Z,1.60
2018-08-11T11:34:24.784Z,1.70
2018-08-11T11:35:24.824Z,1.60
2018-08-11T11:36:24.875Z,1.50
2018-08-11T11:37:24.982Z,1.60
2018-08-11T11:38:24.955Z,1.50
2018-08-11T11:39:24.993Z,1.60
2018-08-11T11:40:25.037Z,1.70
2018-08-11T11:41:25.079Z,1.20
2018-08-11T11:42:25.121Z,1.60
2018-08-11T11:43:25.284Z,1.40
2018-08-11T11:44:25.207Z,1.60
2018-08-11T11:45:25.254Z,1.60
2018-08-11T11:46:25.295Z,1.80
2018-08-11T11:47:25.335Z,1.50
2018-08-11T11:48:25.429Z,1.70
2018-08-11T11:49:25.425Z,1.60
2018-08-11T11:50:25.469Z,1.60
2018-08-11T11:51:25.505Z,1.40
2018-08-11T11:52:25.912Z,1.60
2018-08-11T11:53:25.599Z,1.50
2018-08-11T11:54:25.640Z,1.50
2018-08-11T11:55:25.727Z,1.60
2018-08-11T11:56:25.728Z,1.50
2018-08-11T11:57:25.781Z,1.60
2018-08-11T11:58:25.803Z,1.60
2018-08-11T11:59:25.844Z,1.50
2018-08-11T12:00:25.908Z,1.60
2018-08-11T12:01:25.942Z,1.50
2018-08-11T12:02:25.973Z,1.30
2018-08-11T12:03:26.015Z,1.70
2018-08-11T12:04:26.070Z,1.70
2018-08-11T12:05:26.102Z,1.60
2018-08-11T12:06:26.141Z,1.40
2018-08-11T12:07:26.223Z,1.60
2018-08-11T12:08:26.228Z,1.60
2018-08-11T12:09:26.280Z,1.50
2018-08-11T12:10:26.313Z,1.80
2018-08-11T12:11:26.359Z,1.50
2018-08-11T12:12:26.397Z,1.60
2018-08-11T12:13:26.450Z,1.60
2018-08-11T12:14:26.481Z,1.40
2018-08-11T12:15:26.537Z,1.40
2018-08-11T12:16:26.568Z,1.50
2018-08-11T12:17:26.608Z,1.70
2018-08-11T12:18:26.653Z,1.50
2018-08-11T12:19:26.724Z,1.40
2018-08-11T12:20:26.743Z,1.60
2018-08-11T12:21:26.786Z,1.50
2018-08-11T12:22:26.821Z,1.50
2018-08-11T12:23:26.863Z,1.60
2018-08-11T12:24:26.905Z,1.40
2018-08-11T12:25:26.953Z,1.50
2018-08-11T12:26:26.992Z,1.60
2018-08-11T12:27:27.029Z,1.40
2018-08-11T12:28:27.074Z,1.60
2018-08-11T12:29:27.120Z,1.80
2018-08-11T12:30:27.160Z,1.60
2018-08-11T12:31:27.202Z,1.60
2018-08-11T12:32:27.244Z,1.70
2018-08-11T12:33:27.294Z,1.70
2018-08-11T12:34:27.328Z,1.40
2018-08-11T12:35:27.372Z,1.60
2018-08-11T12:36:27.424Z,1.50
2018-08-11T12:37:27.462Z,1.40
2018-08-11T12:38:27.501Z,1.80
2018-08-11T12:39:27.585Z,1.60
2018-08-11T12:40:27.588Z,1.60
2018-08-11T12:41:27.628Z,1.70
2018-08-11T12:42:27.677Z,1.50
2018-08-11T12:43:27.714Z,1.60
2018-08-11T12:44:27.801Z,1.30
2018-08-11T12:45:27.814Z,1.60
2018-08-11T12:46:27.840Z,1.50
2018-08-11T12:47:27.885Z,1.60
2018-08-11T12:48:27.930Z,1.40
2018-08-11T12:49:27.971Z,1.30
2018-08-11T12:50:28.022Z,1.60
2018-08-11T12:51:28.056Z,1.50
2018-08-11T12:52:28.103Z,1.70
2018-08-11T12:53:28.148Z,1.50
2018-08-11T12:54:28.186Z,1.50
2018-08-11T12:55:28.243Z,1.50
2018-08-11T12:56:28.268Z,1.40
2018-08-11T12:57:28.313Z,1.50
2018-08-11T12:58:28.355Z,1.50
2018-08-11T12:59:28.412Z,1.60
2018-08-11T13:00:28.449Z,1.70
2018-08-11T13:01:28.502Z,1.50
2018-08-11T13:02:28.526Z,1.40
2018-08-11T13:03:28.568Z,1.50
2018-08-11T13:04:28.760Z,1.50
2018-08-11T13:05:28.665Z,1.50
2018-08-11T13:06:28.706Z,1.50
2018-08-11T13:07:28.740Z,1.60
2018-08-11T13:08:28.790Z,1.40
2018-08-11T13:09:29.020Z,1.50
2018-08-11T13:10:28.871Z,1.50
2018-08-11T13:11:28.913Z,1.30
2018-08-11T13:12:28.956Z,1.80
2018-08-11T13:13:28.999Z,1.50
2018-08-11T13:14:29.046Z,1.40
2018-08-11T13:15:29.095Z,1.50
2018-08-11T13:16:29.129Z,1.50
2018-08-11T13:17:29.173Z,1.20
2018-08-11T13:18:29.214Z,1.30
2018-08-11T13:19:29.260Z,1.40