createdAt,value
2023-05-12T00:00:02.997Z,13.85
2023-05-12T00:02:41.501Z,14.63
2023-05-12T00:05:14.202Z,19.45
2023-05-12T00:07:43.963Z,13.73
2023-05-12T00:10:14.698Z,15.68
2023-05-12T00:12:44.601Z,17.20
2023-05-12T00:15:14.649Z,15.95
2023-05-12T00:17:44.399Z,20.23
2023-05-12T00:20:17.362Z,21.92
2023-05-12T00:22:47.283Z,22.50
2023-05-12T00:25:17.100Z,23.60
2023-05-12T00:27:46.985Z,23.60
2023-05-12T00:30:17.364Z,23.73
2023-05-12T00:32:47.340Z,23.00
2023-05-12T00:35:20.265Z,27.30
2023-05-12T00:37:50.186Z,26.67
2023-05-12T00:40:20.281Z,24.92
2023-05-12T00:42:50.519Z,27.80
2023-05-12T00:45:20.716Z,27.88
2023-05-12T00:47:50.702Z,29.08
2023-05-12T00:50:23.785Z,30.95
2023-05-12T00:52:53.678Z,33.78
2023-05-12T00:55:23.558Z,33.65
2023-05-12T00:57:53.650Z,28.73
2023-05-12T01:00:24.914Z,28.80
2023-05-12T01:02:54.923Z,31.95
2023-05-12T01:05:29.296Z,32.42
2023-05-12T01:08:12.987Z,34.95
2023-05-12T01:10:52.878Z,34.67
2023-05-12T01:13:24.978Z,33.83
2023-05-12T01:15:56.431Z,33.97
2023-05-12T01:18:26.992Z,37.33
2023-05-12T01:20:59.876Z,33.78
2023-05-12T01:23:32.117Z,32.60
2023-05-12T01:26:06.859Z,33.28
2023-05-12T01:28:37.693Z,29.70
2023-05-12T01:31:09.694Z,32.53
2023-05-12T01:33:41.548Z,30.50
2023-05-12T01:36:11.786Z,33.10
2023-05-12T01:38:42.618Z,32.28
2023-05-12T01:41:15.219Z,32.95
2023-05-12T01:43:45.269Z,30.08
2023-05-12T01:48:46.566Z,34.15
2023-05-12T01:51:18.953Z,30.25
2023-05-12T01:53:48.961Z,28.92
2023-05-12T01:56:22.059Z,30.02
2023-05-12T01:58:52.209Z,30.65
2023-05-12T02:01:23.455Z,29.48
2023-05-12T02:03:53.514Z,29.83
2023-05-12T02:06:26.184Z,30.15
2023-05-12T02:08:56.251Z,29.58
2023-05-12T02:11:28.969Z,29.13
2023-05-12T02:13:59.248Z,26.17
2023-05-12T02:16:29.205Z,30.65
2023-05-12T02:18:59.183Z,28.48
2023-05-12T02:21:29.077Z,24.10
2023-05-12T02:23:59.059Z,25.67
2023-05-12T02:26:31.514Z,25.42
2023-05-12T02:29:01.362Z,27.90
2023-05-12T02:31:31.450Z,27.05
2023-05-12T02:34:02.168Z,26.88
2023-05-12T02:36:33.145Z,21.45
2023-05-12T02:39:03.154Z,22.30
2023-05-12T02:41:35.750Z,22.35
2023-05-12T02:44:05.603Z,23.63
2023-05-12T02:46:35.868Z,18.60
2023-05-12T02:49:05.709Z,16.75
2023-05-12T02:51:35.572Z,18.40
2023-05-12T02:54:05.786Z,15.40
2023-05-12T02:56:38.445Z,17.42
2023-05-12T02:59:08.289Z,15.10
2023-05-12T03:01:38.208Z,13.90
2023-05-12T03:04:08.135Z,15.77
2023-05-12T03:06:37.967Z,14.88
2023-05-12T03:09:07.770Z,13.82
2023-05-12T03:11:40.212Z,12.05
2023-05-12T03:14:10.355Z,11.55
2023-05-12T03:16:40.279Z,11.05
2023-05-12T03:19:10.204Z,10.30
2023-05-12T03:21:40.174Z,8.75
2023-05-12T03:24:10.443Z,9.95
2023-05-12T03:26:42.732Z,8.70
2023-05-12T03:29:12.443Z,7.97
2023-05-12T03:31:42.376Z,13.13
2023-05-12T03:34:12.768Z,7.63
2023-05-12T03:36:43.492Z,7.70
2023-05-12T03:39:13.581Z,9.40
2023-05-12T03:41:48.676Z,6.30
2023-05-12T03:44:21.648Z,8.93
2023-05-12T03:46:51.599Z,7.65
2023-05-12T03:49:21.854Z,6.85
2023-05-12T03:51:53.013Z,6.45
2023-05-12T03:58:20.602Z,8.23
2023-05-12T04:00:55.163Z,6.50
2023-05-12T04:03:25.093Z,9.25
2023-05-12T04:06:01.014Z,5.68
2023-05-12T04:08:30.956Z,9.25
2023-05-12T04:11:01.235Z,7.93
2023-05-12T04:13:34.046Z,8.40
2023-05-12T04:16:03.749Z,9.35
2023-05-12T04:18:33.590Z,8.65
2023-05-12T04:21:03.475Z,6.07
2023-05-12T04:23:33.188Z,6.75
2023-05-12T04:26:02.959Z,6.88
2023-05-12T04:28:37.093Z,6.53
2023-05-12T04:31:07.232Z,7.65
2023-05-12T04:33:37.912Z,7.38
2023-05-12T04:36:08.962Z,6.35
2023-05-12T04:41:08.508Z,5.85
2023-05-12T04:46:13.636Z,7.18
2023-05-12T04:48:43.733Z,6.30
2023-05-12T04:51:13.505Z,6.43
2023-05-12T04:53:43.226Z,5.93
2023-05-12T04:56:13.038Z,6.75
2023-05-12T04:58:45.417Z,5.97
2023-05-12T05:01:15.150Z,6.68
2023-05-12T05:03:44.991Z,8.95
2023-05-12T05:06:15.066Z,6.82
2023-05-12T05:08:44.908Z,8.18
2023-05-12T05:11:14.660Z,6.22
2023-05-12T05:13:47.494Z,7.13
2023-05-12T05:16:17.332Z,6.03
2023-05-12T05:18:48.292Z,7.75
2023-05-12T05:21:18.600Z,8.65
2023-05-12T05:23:48.707Z,6.60
2023-05-12T05:26:18.894Z,7.93
2023-05-12T05:28:55.865Z,6.20
2023-05-12T05:31:29.103Z,8.25
2023-05-12T05:34:00.166Z,6.80
2023-05-12T05:36:31.468Z,7.15
2023-05-12T05:39:01.808Z,7.53
2023-05-12T05:41:32.032Z,7.00
2023-05-12T05:44:05.047Z,6.90
2023-05-12T05:46:35.231Z,7.18
2023-05-12T05:49:05.359Z,10.25
2023-05-12T05:51:35.419Z,8.30
2023-05-12T05:54:06.203Z,8.75
2023-05-12T05:59:10.201Z,6.65
2023-05-12T06:01:40.814Z,7.60
2023-05-12T06:04:11.244Z,7.93
2023-05-12T06:06:41.631Z,7.93
2023-05-12T06:09:12.793Z,8.00
2023-05-12T06:11:43.077Z,8.55
2023-05-12T06:14:15.870Z,8.25
2023-05-12T06:16:46.030Z,6.95
2023-05-12T06:19:16.062Z,8.63
2023-05-12T06:21:46.277Z,8.07
2023-05-12T06:24:16.275Z,8.30
2023-05-12T06:26:46.748Z,8.57
2023-05-12T06:29:20.057Z,13.00
2023-05-12T06:31:50.704Z,6.32
2023-05-12T06:36:51.313Z,6.47
2023-05-12T06:39:22.706Z,8.20
2023-05-12T06:41:52.772Z,6.78
2023-05-12T06:44:27.011Z,6.40
2023-05-12T06:46:57.001Z,7.70
2023-05-12T06:49:27.482Z,7.25
2023-05-12T06:51:57.606Z,6.15
2023-05-12T06:54:27.978Z,8.57
2023-05-12T07:03:54.759Z,8.13
2023-05-12T07:07:03.711Z,6.30
2023-05-12T07:12:52.585Z,8.85
2023-05-12T07:15:23.098Z,7.90
2023-05-12T07:17:53.350Z,8.10
2023-05-12T07:20:26.072Z,6.95
2023-05-12T07:22:56.773Z,6.53
2023-05-12T07:25:26.741Z,7.90
2023-05-12T07:27:56.659Z,7.20
2023-05-12T07:30:26.693Z,7.53
2023-05-12T07:32:56.658Z,8.55
2023-05-12T07:35:29.472Z,7.18
2023-05-12T07:37:59.693Z,9.00
2023-05-12T07:40:29.918Z,9.07
2023-05-12T07:43:00.154Z,6.82
2023-05-12T07:45:30.345Z,5.95
2023-05-12T07:48:00.592Z,7.63
2023-05-12T07:50:33.371Z,8.27
2023-05-12T07:53:03.516Z,9.93
2023-05-12T07:55:33.599Z,5.47
2023-05-12T07:58:04.058Z,8.98
2023-05-12T08:00:34.733Z,5.50
2023-05-12T08:03:04.911Z,9.98
2023-05-12T08:05:37.716Z,6.63
2023-05-12T08:08:09.594Z,6.85
2023-05-12T08:10:39.788Z,16.40
2023-05-12T08:13:09.905Z,9.20
2023-05-12T08:15:40.110Z,7.03
2023-05-12T08:18:10.371Z,5.60
2023-05-12T08:20:43.129Z,7.05
2023-05-12T08:23:13.498Z,8.32
2023-05-12T08:25:44.721Z,6.50
2023-05-12T08:28:15.200Z,6.95
2023-05-12T08:30:45.895Z,7.78
2023-05-12T08:33:16.238Z,7.30
2023-05-12T08:35:49.236Z,7.75
2023-05-12T08:38:19.403Z,8.98
2023-05-12T08:40:56.174Z,5.90
2023-05-12T08:43:30.270Z,5.50
2023-05-12T08:46:00.524Z,6.10
2023-05-12T08:48:31.345Z,7.75
2023-05-12T08:51:04.359Z,6.28
2023-05-12T08:53:36.830Z,7.28
2023-05-12T08:58:43.230Z,5.93
2023-05-12T09:01:15.180Z,6.10
2023-05-12T09:03:45.660Z,7.32
2023-05-12T09:06:20.131Z,7.45
2023-05-12T09:08:50.342Z,7.30
2023-05-12T09:11:22.193Z,6.18
2023-05-12T09:13:57.136Z,6.13
2023-05-12T09:16:28.525Z,6.07
2023-05-12T09:18:59.921Z,7.63
2023-05-12T09:21:32.888Z,8.20
2023-05-12T09:24:06.321Z,8.63
2023-05-12T09:26:48.671Z,7.10
2023-05-12T09:29:30.496Z,4.22
2023-05-12T09:32:03.061Z,6.47
2023-05-12T09:34:35.942Z,4.30
2023-05-12T09:37:09.781Z,5.55
2023-05-12T09:39:40.083Z,6.03
2023-05-12T09:42:14.946Z,7.10
2023-05-12T09:44:47.155Z,7.20
2023-05-12T09:47:17.907Z,7.47
2023-05-12T09:49:49.734Z,6.57
2023-05-12T09:52:23.893Z,6.47
2023-05-12T09:54:55.413Z,6.95
2023-05-12T09:57:27.032Z,5.13
2023-05-12T09:59:57.305Z,6.43
2023-05-12T10:02:28.303Z,9.57
2023-05-12T10:05:04.040Z,5.40
2023-05-12T10:07:37.245Z,6.25
2023-05-12T10:10:10.372Z,4.85
2023-05-12T10:12:40.675Z,10.68
2023-05-12T10:15:13.794Z,7.80
2023-05-12T10:17:44.531Z,4.93
2023-05-12T10:20:16.347Z,4.93
2023-05-12T10:22:49.857Z,4.70
2023-05-12T10:25:21.308Z,7.38
2023-05-12T10:27:52.799Z,6.97
2023-05-12T10:30:23.285Z,6.97
2023-05-12T10:32:54.060Z,11.75
2023-05-12T10:35:35.157Z,8.48
2023-05-12T10:38:09.293Z,7.53
2023-05-12T10:40:39.394Z,7.90
2023-05-12T10:43:09.537Z,5.07
2023-05-12T10:45:40.211Z,6.75
2023-05-12T10:48:11.351Z,7.18
2023-05-12T10:50:41.462Z,6.95
2023-05-12T10:53:14.583Z,5.28
2023-05-12T10:55:50.604Z,8.48
2023-05-12T10:58:21.164Z,3.85
2023-05-12T11:00:55.633Z,4.30
2023-05-12T11:03:28.928Z,8.20
2023-05-12T11:06:04.674Z,5.35
2023-05-12T11:08:40.444Z,4.93
2023-05-12T11:11:11.113Z,4.82
2023-05-12T11:13:41.425Z,5.07
2023-05-12T11:16:15.397Z,4.65
2023-05-12T11:18:45.636Z,4.35
2023-05-12T11:21:16.169Z,4.10
2023-05-12T11:23:53.559Z,4.40
2023-05-12T11:26:23.825Z,4.18
2023-05-12T11:28:54.160Z,5.90
2023-05-12T11:34:13.395Z,4.97
2023-05-12T11:36:44.455Z,5.25
2023-05-12T11:39:24.537Z,4.95
2023-05-12T11:42:02.132Z,6.88
2023-05-12T11:44:39.778Z,5.45
2023-05-12T11:49:49.619Z,5.32
2023-05-12T11:52:20.226Z,5.07
2023-05-12T11:55:00.917Z,6.43
2023-05-12T11:57:30.930Z,7.25
2023-05-12T12:00:01.959Z,5.10
2023-05-12T12:02:36.968Z,5.35
2023-05-12T12:05:09.213Z,6.47
2023-05-12T12:07:39.616Z,3.97
2023-05-12T12:10:21.947Z,5.85
2023-05-12T12:12:51.873Z,3.85
2023-05-12T12:15:21.671Z,4.25
2023-05-12T12:17:51.582Z,5.72
2023-05-12T12:20:22.088Z,5.05
2023-05-12T12:22:51.793Z,4.22
2023-05-12T12:25:24.471Z,5.10
2023-05-12T12:27:54.073Z,5.32
2023-05-12T12:30:23.912Z,5.45
2023-05-12T12:32:53.570Z,3.40
2023-05-12T12:35:24.551Z,4.22
2023-05-12T12:37:54.223Z,5.35
2023-05-12T12:40:26.446Z,6.47
2023-05-12T12:42:56.208Z,6.50
2023-05-12T12:45:26.634Z,4.30
2023-05-12T12:47:57.704Z,5.72
2023-05-12T12:50:27.533Z,5.25
2023-05-12T12:52:57.255Z,4.15
2023-05-12T12:55:29.571Z,7.65
2023-05-12T12:57:59.230Z,6.07
2023-05-12T13:00:28.981Z,4.38
2023-05-12T13:02:59.359Z,7.22
2023-05-12T13:05:29.108Z,6.60
2023-05-12T13:07:58.834Z,4.78
2023-05-12T13:10:31.221Z,8.32
2023-05-12T13:13:00.997Z,7.75
2023-05-12T13:15:32.457Z,5.55
2023-05-12T13:18:04.811Z,5.63
2023-05-12T13:20:34.593Z,7.55
2023-05-12T13:23:04.305Z,6.78
2023-05-12T13:25:36.579Z,5.55
2023-05-12T13:28:06.290Z,4.43
2023-05-12T13:30:44.653Z,4.40
2023-05-12T13:33:14.491Z,5.80
2023-05-12T13:35:44.491Z,4.82
2023-05-12T13:38:14.634Z,6.90
2023-05-12T13:40:47.046Z,3.72
2023-05-12T13:43:16.857Z,3.78
2023-05-12T13:45:46.850Z,3.80
2023-05-12T13:48:17.189Z,4.82
2023-05-12T13:50:46.905Z,4.40
2023-05-12T13:53:16.721Z,6.30
2023-05-12T13:55:49.161Z,3.33
2023-05-12T13:58:18.890Z,3.65
2023-05-12T14:00:49.530Z,4.30
2023-05-12T14:03:19.217Z,7.22
2023-05-12T14:05:49.059Z,3.80
2023-05-12T14:08:21.326Z,7.95
2023-05-12T14:10:53.684Z,4.00
2023-05-12T14:13:26.816Z,6.22
2023-05-12T14:15:57.165Z,6.63
2023-05-12T14:18:28.037Z,6.47
2023-05-12T14:20:57.899Z,3.67
2023-05-12T14:23:27.707Z,5.13
2023-05-12T14:26:00.423Z,5.63
2023-05-12T14:28:30.191Z,5.65
2023-05-12T14:30:59.968Z,5.85
2023-05-12T14:33:29.877Z,8.68
2023-05-12T14:36:07.129Z,9.30
2023-05-12T14:38:38.115Z,4.30
2023-05-12T14:41:10.478Z,4.55
2023-05-12T14:43:40.556Z,5.63
2023-05-12T14:46:10.548Z,4.68
2023-05-12T14:48:40.472Z,4.45
2023-05-12T14:51:12.163Z,8.70
2023-05-12T14:53:42.464Z,4.15
2023-05-12T14:56:15.070Z,3.53
2023-05-12T14:58:44.814Z,6.25
2023-05-12T15:01:14.682Z,5.72
2023-05-12T15:03:44.520Z,5.50
2023-05-12T15:06:16.613Z,5.40
2023-05-12T15:08:46.576Z,6.72
2023-05-12T15:11:18.972Z,4.30
2023-05-12T15:13:55.976Z,5.25
2023-05-12T15:16:28.217Z,6.75
2023-05-12T15:18:58.204Z,4.43
2023-05-12T15:21:27.944Z,7.03
2023-05-12T15:24:00.371Z,9.63
2023-05-12T15:26:34.670Z,5.53
2023-05-12T15:29:05.966Z,5.82
2023-05-12T15:31:35.970Z,5.93
2023-05-12T15:34:05.856Z,6.22
2023-05-12T15:39:30.747Z,5.28
2023-05-12T15:42:14.674Z,5.38
2023-05-12T15:44:51.715Z,3.95
2023-05-12T16:46:41.748Z,3.78
2023-05-12T16:49:12.203Z,6.95
2023-05-12T16:51:42.106Z,7.35
2023-05-12T16:54:12.128Z,7.05
2023-05-12T16:56:42.022Z,6.97
2023-05-12T16:59:11.814Z,4.43
2023-05-12T17:01:44.347Z,7.88
2023-05-12T17:04:15.649Z,5.78
2023-05-12T17:06:45.680Z,5.43
2023-05-12T17:09:15.589Z,7.53
2023-05-12T17:11:45.493Z,8.05
2023-05-12T17:14:17.845Z,4.45
2023-05-12T17:16:51.725Z,7.13
2023-05-12T17:19:22.245Z,7.00
2023-05-12T17:21:52.245Z,5.15
2023-05-12T17:24:22.016Z,4.88
2023-05-12T17:26:51.697Z,5.05
2023-05-12T17:29:21.443Z,3.97
2023-05-12T17:31:53.963Z,5.82
2023-05-12T17:34:23.773Z,6.82
2023-05-12T17:36:54.240Z,4.65
2023-05-12T17:41:54.096Z,9.50
2023-05-12T17:44:24.232Z,5.20
2023-05-12T17:46:57.108Z,5.43
2023-05-12T17:49:27.329Z,5.00
2023-05-12T17:51:57.832Z,5.80
2023-05-12T17:56:58.124Z,5.72
2023-05-12T17:59:28.360Z,4.82
2023-05-12T18:02:01.000Z,6.40
2023-05-12T18:04:31.587Z,7.10
2023-05-12T18:07:01.785Z,6.20
2023-05-12T18:09:32.104Z,5.93
2023-05-12T18:12:02.404Z,9.38
2023-05-12T18:14:32.851Z,4.35
2023-05-12T18:17:05.675Z,4.25
2023-05-12T18:19:35.945Z,4.45
2023-05-12T18:22:06.114Z,7.35
2023-05-12T18:24:36.327Z,4.72
2023-05-12T18:27:07.301Z,6.13
2023-05-12T18:29:37.417Z,6.55
2023-05-12T18:32:10.054Z,7.70
2023-05-12T18:34:41.663Z,5.22
2023-05-12T18:37:12.888Z,5.65
2023-05-12T18:39:43.082Z,4.95
2023-05-12T18:42:13.736Z,8.48
2023-05-12T18:44:43.685Z,7.07
2023-05-12T18:47:16.397Z,5.63
2023-05-12T18:49:46.502Z,5.95
2023-05-12T18:52:16.475Z,9.85
2023-05-12T18:54:48.836Z,4.45
2023-05-12T18:57:19.620Z,6.50
2023-05-12T18:59:49.603Z,6.50
2023-05-12T19:02:22.308Z,6.05
2023-05-12T19:04:52.725Z,7.13
2023-05-12T19:09:52.534Z,6.28
2023-05-12T19:12:22.658Z,4.93
2023-05-12T19:14:52.861Z,6.80
2023-05-12T19:17:25.383Z,6.13
2023-05-12T19:19:55.423Z,6.28
2023-05-12T19:22:26.800Z,7.80
2023-05-12T19:24:57.108Z,6.80
2023-05-12T19:27:27.364Z,5.75
2023-05-12T19:29:57.728Z,6.35
2023-05-12T19:32:30.434Z,5.10
2023-05-12T19:35:01.103Z,4.63
2023-05-12T19:37:31.430Z,6.30
2023-05-12T19:40:01.310Z,6.70
2023-05-12T19:42:31.363Z,4.28
2023-05-12T19:45:01.492Z,7.68
2023-05-12T19:47:34.474Z,6.30
2023-05-12T19:50:04.745Z,5.95
2023-05-12T19:52:35.487Z,6.43
2023-05-12T19:55:05.840Z,5.30
2023-05-12T19:57:36.035Z,4.88
2023-05-12T20:00:06.820Z,5.90
2023-05-12T20:02:45.166Z,7.60
2023-05-12T20:05:15.510Z,5.85
2023-05-12T20:07:45.636Z,4.32
2023-05-12T20:10:15.755Z,14.48
2023-05-12T20:12:45.975Z,5.38
2023-05-12T20:15:19.588Z,6.65
2023-05-12T20:17:53.499Z,5.00
2023-05-12T20:20:31.652Z,3.80
2023-05-12T20:38:58.886Z,6.28
2023-05-12T20:45:34.504Z,5.13
2023-05-12T20:48:05.081Z,6.45
2023-05-12T20:53:05.172Z,5.28
2023-05-12T20:55:36.336Z,8.20
2023-05-12T20:58:06.353Z,7.93
2023-05-12T21:00:39.314Z,7.30
2023-05-12T21:03:14.544Z,8.63
2023-05-12T21:05:48.051Z,6.40
2023-05-12T21:08:18.516Z,8.45
2023-05-12T21:10:49.276Z,5.10
2023-05-12T21:13:19.538Z,3.83
2023-05-12T21:15:52.367Z,5.50
2023-05-12T21:18:23.365Z,7.47
2023-05-12T21:20:53.516Z,6.13
2023-05-12T21:23:23.689Z,8.10
2023-05-12T21:25:55.954Z,7.25
2023-05-12T21:28:26.216Z,6.05
2023-05-12T21:30:59.065Z,7.25
2023-05-12T21:33:29.950Z,8.25
2023-05-12T21:36:00.064Z,11.90
2023-05-12T21:38:30.131Z,8.55
2023-05-12T21:41:00.607Z,7.60
2023-05-12T21:43:31.207Z,6.32
2023-05-12T21:46:07.844Z,9.00
2023-05-12T21:48:38.087Z,7.43
2023-05-12T21:51:08.586Z,6.82
2023-05-12T21:53:38.822Z,10.05
2023-05-12T21:56:10.148Z,8.50
2023-05-12T21:58:40.040Z,6.65
2023-05-12T22:01:12.616Z,6.72
2023-05-12T22:03:42.926Z,10.30
2023-05-12T22:06:13.146Z,12.13
2023-05-12T22:08:43.481Z,7.25
2023-05-12T22:11:14.297Z,10.07
2023-05-12T22:13:44.345Z,6.70
2023-05-12T22:16:17.022Z,6.63
2023-05-12T22:18:48.506Z,8.27
2023-05-12T22:21:18.677Z,11.50
2023-05-12T22:23:48.846Z,8.65
2023-05-12T22:26:19.144Z,9.90
2023-05-12T22:28:49.243Z,19.85
2023-05-12T22:31:21.901Z,7.00
2023-05-12T22:33:52.030Z,5.63
2023-05-12T22:36:22.080Z,7.82
2023-05-12T22:38:52.094Z,8.85
2023-05-12T22:41:22.089Z,9.15
2023-05-12T22:43:51.957Z,5.43
2023-05-12T22:46:24.551Z,5.47
2023-05-12T22:48:55.307Z,6.20
2023-05-12T22:53:54.994Z,6.28
2023-05-12T22:56:24.983Z,6.00
2023-05-12T22:58:54.920Z,6.60
2023-05-12T23:01:27.717Z,7.90
2023-05-12T23:03:57.972Z,8.20
2023-05-12T23:06:28.126Z,6.50
2023-05-12T23:09:01.881Z,9.80
2023-05-12T23:11:32.114Z,6.25
2023-05-12T23:14:02.231Z,5.93
2023-05-12T23:16:34.861Z,5.43
2023-05-12T23:19:05.029Z,5.93
2023-05-12T23:21:35.280Z,6.20
2023-05-12T23:24:05.538Z,7.35
2023-05-12T23:26:35.547Z,11.48
2023-05-12T23:29:05.687Z,5.95
2023-05-12T23:31:38.302Z,7.45
2023-05-12T23:34:11.359Z,6.65
2023-05-12T23:36:41.582Z,5.45
2023-05-12T23:39:11.537Z,8.60
2023-05-12T23:41:41.586Z,7.15
2023-05-12T23:44:11.584Z,5.57
2023-05-12T23:46:44.260Z,6.80
2023-05-12T23:49:14.279Z,6.82
2023-05-12T23:51:57.368Z,7.07
2023-05-12T23:54:27.269Z,5.78
2023-05-12T23:56:57.054Z,6.57
2023-05-12T23:59:27.002Z,7.47
