createdAt,value
2018-04-12T00:01:23.560Z,6.70
2018-04-12T00:03:50.949Z,6.62
2018-04-12T00:06:18.360Z,10.57
2018-04-12T00:08:45.795Z,7.28
2018-04-12T00:11:13.192Z,6.40
2018-04-12T00:13:40.641Z,5.43
2018-04-12T00:16:08.038Z,7.55
2018-04-12T00:18:35.481Z,5.68
2018-04-12T00:21:02.873Z,5.60
2018-04-12T00:23:31.168Z,5.68
2018-04-12T00:25:58.558Z,7.40
2018-04-12T00:28:26.000Z,6.03
2018-04-12T00:30:53.422Z,6.80
2018-04-12T00:33:20.970Z,6.57
2018-04-12T00:35:48.425Z,5.25
2018-04-12T00:38:15.847Z,6.12
2018-04-12T00:40:43.234Z,5.80
2018-04-12T00:43:10.675Z,6.30
2018-04-12T00:45:38.092Z,6.22
2018-04-12T00:48:05.518Z,6.65
2018-04-12T00:50:32.948Z,5.20
2018-04-12T00:53:00.764Z,4.40
2018-04-12T00:55:28.188Z,5.12
2018-04-12T00:57:55.610Z,5.00
2018-04-12T01:00:23.041Z,5.10
2018-04-12T01:02:50.500Z,5.43
2018-04-12T01:05:17.960Z,5.60
2018-04-12T01:07:45.398Z,6.28
2018-04-12T01:10:12.824Z,6.40
2018-04-12T01:12:40.214Z,4.50
2018-04-12T01:15:07.606Z,6.40
2018-04-12T01:17:35.007Z,5.50
2018-04-12T01:20:02.455Z,6.03
2018-04-12T01:22:29.854Z,7.43
2018-04-12T01:24:57.314Z,7.30
2018-04-12T01:27:24.744Z,6.35
2018-04-12T01:29:52.185Z,7.72
2018-04-12T01:32:19.620Z,8.32
2018-04-12T01:34:47.030Z,8.40
2018-04-12T01:37:14.451Z,7.80
2018-04-12T01:39:41.846Z,9.20
2018-04-12T01:42:09.270Z,7.72
2018-04-12T01:44:36.709Z,8.85
2018-04-12T01:47:04.106Z,8.40
2018-04-12T01:49:31.514Z,8.63
2018-04-12T01:51:58.994Z,6.97
2018-04-12T01:54:26.448Z,8.57
2018-04-12T01:56:53.867Z,8.55
2018-04-12T01:59:21.303Z,9.57
2018-04-12T02:01:48.762Z,10.32
2018-04-12T02:04:16.735Z,9.60
2018-04-12T02:06:44.529Z,10.05
2018-04-12T02:09:11.981Z,7.80
2018-04-12T02:11:39.417Z,4.53
2018-04-12T02:14:06.814Z,5.32
2018-04-12T02:16:34.237Z,5.80
2018-04-12T02:19:01.669Z,7.78
2018-04-12T02:21:29.050Z,6.22
2018-04-12T02:23:56.499Z,7.15
2018-04-12T02:26:23.921Z,6.93
2018-04-12T02:28:51.327Z,5.45
2018-04-12T02:31:18.764Z,5.05
2018-04-12T02:33:46.158Z,6.10
2018-04-12T02:36:13.563Z,5.20
2018-04-12T02:38:40.998Z,8.25
2018-04-12T02:41:08.533Z,7.95
2018-04-12T02:43:35.919Z,7.22
2018-04-12T02:46:03.377Z,8.52
2018-04-12T02:48:30.815Z,7.10
2018-04-12T02:50:58.220Z,7.25
2018-04-12T02:53:26.432Z,8.52
2018-04-12T02:55:53.846Z,8.02
2018-04-12T02:58:21.312Z,7.60
2018-04-12T03:00:48.864Z,8.68
2018-04-12T03:03:16.284Z,8.18
2018-04-12T03:05:43.693Z,10.50
2018-04-12T03:08:11.133Z,7.57
2018-04-12T03:10:38.528Z,8.60
2018-04-12T03:13:06.335Z,7.85
2018-04-12T03:15:33.795Z,8.00
2018-04-12T03:18:01.199Z,9.02
2018-04-12T03:20:28.757Z,8.48
2018-04-12T03:22:56.186Z,7.62
2018-04-12T03:25:23.587Z,6.82
2018-04-12T03:27:51.105Z,8.15
2018-04-12T03:30:18.495Z,6.65
2018-04-12T03:32:45.902Z,6.32
2018-04-12T03:35:13.328Z,6.75
2018-04-12T03:37:40.757Z,7.45
2018-04-12T03:40:08.188Z,7.30
2018-04-12T03:42:35.642Z,6.40
2018-04-12T03:45:03.638Z,7.32
2018-04-12T03:47:31.173Z,6.30
2018-04-12T03:49:58.602Z,6.40
2018-04-12T03:52:26.186Z,5.65
2018-04-12T03:54:53.623Z,6.93
2018-04-12T03:57:21.720Z,7.50
2018-04-12T03:59:49.177Z,6.05
2018-04-12T04:02:16.560Z,5.82
2018-04-12T04:04:44.824Z,6.70
2018-04-12T04:07:12.280Z,7.37
2018-04-12T04:09:39.716Z,7.20
2018-04-12T04:12:07.890Z,8.02
2018-04-12T04:14:42.076Z,7.40
2018-04-12T04:20:24.255Z,13.10
2018-04-12T04:22:51.672Z,7.70
2018-04-12T04:25:19.079Z,6.35
2018-04-12T04:27:46.482Z,6.15
2018-04-12T04:30:13.947Z,5.50
2018-04-12T04:32:41.386Z,5.30
2018-04-12T04:35:08.809Z,6.30
2018-04-12T04:37:36.232Z,7.10
2018-04-12T04:40:04.046Z,5.72
2018-04-12T04:42:31.479Z,4.45
2018-04-12T04:44:58.876Z,5.05
2018-04-12T04:47:26.275Z,5.62
2018-04-12T04:49:53.722Z,5.28
2018-04-12T04:52:21.123Z,4.50
2018-04-12T04:54:48.576Z,4.72
2018-04-12T04:57:16.026Z,3.87
2018-04-12T04:59:43.426Z,4.90
2018-04-12T05:02:10.823Z,4.10
2018-04-12T05:04:38.276Z,4.05
2018-04-12T05:07:05.670Z,4.55
2018-04-12T05:09:33.103Z,4.53
2018-04-12T05:12:00.495Z,3.45
2018-04-12T05:14:28.085Z,4.30
2018-04-12T05:16:55.654Z,3.87
2018-04-12T05:19:23.039Z,4.37
2018-04-12T05:21:50.445Z,4.15
2018-04-12T05:24:17.859Z,4.50
2018-04-12T05:26:45.899Z,3.47
2018-04-12T05:29:13.297Z,3.55
2018-04-12T05:31:40.725Z,2.55
2018-04-12T05:34:08.177Z,2.75
2018-04-12T05:36:35.600Z,3.87
2018-04-12T05:39:03.031Z,2.53
2018-04-12T05:41:30.450Z,3.05
2018-04-12T05:43:57.872Z,2.78
2018-04-12T05:46:25.293Z,2.30
2018-04-12T05:48:52.892Z,2.87
2018-04-12T05:51:20.295Z,2.58
2018-04-12T05:53:47.686Z,2.00
2018-04-12T05:56:15.099Z,2.03
2018-04-12T05:58:42.503Z,1.85
2018-04-12T06:01:09.950Z,2.15
2018-04-12T06:03:37.342Z,2.05
2018-04-12T06:06:05.443Z,1.42
2018-04-12T06:08:32.838Z,1.75
2018-04-12T06:11:00.248Z,1.33
2018-04-12T06:13:27.649Z,2.10
2018-04-12T06:15:55.088Z,1.35
2018-04-12T06:18:22.522Z,1.70
2018-04-12T06:20:50.150Z,1.87
2018-04-12T06:23:17.814Z,2.62
2018-04-12T06:25:45.229Z,1.48
2018-04-12T06:28:12.654Z,1.00
2018-04-12T06:30:40.099Z,1.00
2018-04-12T06:33:07.541Z,1.27
2018-04-12T06:35:35.020Z,0.80
2018-04-12T06:38:02.430Z,1.12
2018-04-12T06:40:29.914Z,1.42
2018-04-12T06:42:57.336Z,1.35
2018-04-12T06:45:24.779Z,0.90
2018-04-12T06:47:52.276Z,0.75
2018-04-12T06:50:19.739Z,1.85
2018-04-12T06:52:47.188Z,0.90
2018-04-12T06:55:14.587Z,0.75
2018-04-12T06:57:42.049Z,0.80
2018-04-12T07:00:09.480Z,1.00
2018-04-12T07:02:37.417Z,0.70
2018-04-12T07:05:04.855Z,0.80
2018-04-12T07:07:32.265Z,0.90
2018-04-12T07:09:59.763Z,1.08
2018-04-12T07:12:27.222Z,0.60
2018-04-12T07:14:54.629Z,1.15
2018-04-12T07:17:22.064Z,0.68
2018-04-12T07:19:49.466Z,0.80
2018-04-12T07:22:16.970Z,0.90
2018-04-12T07:24:44.639Z,1.00
2018-04-12T07:27:12.220Z,1.33
2018-04-12T07:29:40.532Z,0.90
2018-04-12T07:32:07.970Z,0.85
2018-04-12T07:34:35.356Z,1.23
2018-04-12T07:37:02.793Z,0.93
2018-04-12T07:39:30.193Z,1.48
2018-04-12T07:41:57.584Z,0.80
2018-04-12T07:44:24.990Z,1.17
2018-04-12T07:46:52.429Z,1.25
2018-04-12T07:49:19.868Z,1.10
2018-04-12T07:51:47.681Z,1.10
2018-04-12T07:54:15.990Z,1.37
2018-04-12T07:56:43.461Z,1.90
2018-04-12T07:59:10.820Z,3.00
2018-04-12T08:01:38.251Z,1.37
2018-04-12T08:04:05.638Z,1.87
2018-04-12T08:06:33.034Z,1.45
2018-04-12T08:09:00.439Z,2.17
2018-04-12T08:11:27.843Z,2.50
2018-04-12T08:13:55.239Z,3.00
2018-04-12T08:16:22.652Z,2.28
2018-04-12T08:18:50.034Z,2.50
2018-04-12T08:21:17.596Z,2.60
2018-04-12T08:23:45.027Z,2.53
2018-04-12T08:26:12.428Z,3.20
2018-04-12T08:28:39.877Z,2.15
2018-04-12T08:31:07.316Z,2.50
2018-04-12T08:33:34.703Z,2.90
2018-04-12T08:36:02.103Z,2.42
2018-04-12T08:38:29.574Z,2.20
2018-04-12T08:40:56.991Z,3.00
2018-04-12T08:43:24.419Z,3.37
2018-04-12T08:45:51.892Z,2.80
2018-04-12T08:48:19.338Z,2.67
2018-04-12T08:50:46.764Z,2.70
2018-04-12T08:53:14.160Z,2.30
2018-04-12T08:55:41.616Z,3.50
2018-04-12T08:58:09.014Z,1.90
2018-04-12T09:00:36.425Z,1.87
2018-04-12T09:03:03.864Z,2.70
2018-04-12T09:05:31.338Z,2.55
2018-04-12T09:07:58.799Z,2.35
2018-04-12T09:10:26.276Z,3.55
2018-04-12T09:12:53.879Z,4.00
2018-04-12T09:15:21.324Z,2.62
2018-04-12T09:17:48.755Z,2.55
2018-04-12T09:20:16.175Z,2.10
2018-04-12T09:22:43.663Z,2.95
2018-04-12T09:25:11.363Z,2.55
2018-04-12T09:27:39.502Z,2.70
2018-04-12T09:30:06.923Z,2.78
2018-04-12T09:32:34.372Z,4.47
2018-04-12T09:35:01.767Z,3.15
2018-04-12T09:37:29.221Z,3.03
2018-04-12T09:39:56.756Z,2.35
2018-04-12T09:42:24.166Z,2.40
2018-04-12T09:44:52.510Z,2.42
2018-04-12T09:47:19.986Z,1.75
2018-04-12T09:49:47.586Z,2.05
2018-04-12T09:52:15.003Z,2.92
2018-04-12T09:54:42.523Z,2.72
2018-04-12T09:57:09.976Z,2.10
2018-04-12T09:59:37.420Z,2.60
2018-04-12T10:02:04.833Z,2.28
2018-04-12T10:04:32.219Z,3.08
2018-04-12T10:07:05.470Z,2.30
2018-04-12T10:09:32.862Z,1.83
2018-04-12T10:12:00.301Z,2.33
2018-04-12T10:14:27.758Z,3.67
2018-04-12T10:16:55.194Z,3.15
2018-04-12T10:19:22.679Z,2.12
2018-04-12T10:21:50.130Z,8.02
2018-04-12T10:24:17.597Z,1.92
2018-04-12T10:26:45.673Z,2.97
2018-04-12T10:29:13.068Z,4.00
2018-04-12T10:31:40.472Z,2.87
2018-04-12T10:34:08.142Z,2.30
2018-04-12T10:36:35.583Z,2.58
2018-04-12T10:39:03.001Z,2.78
2018-04-12T10:41:30.437Z,3.90
2018-04-12T10:43:57.840Z,3.87
2018-04-12T10:46:25.300Z,4.15
2018-04-12T10:48:52.679Z,3.28
2018-04-12T10:51:20.287Z,2.62
2018-04-12T10:53:47.757Z,2.85
2018-04-12T10:56:15.168Z,1.95
2018-04-12T10:58:42.568Z,2.37
2018-04-12T11:01:10.009Z,1.50
2018-04-12T11:03:37.455Z,3.17
2018-04-12T11:06:04.872Z,1.42
2018-04-12T11:08:32.519Z,2.78
2018-04-12T11:10:59.991Z,2.45
2018-04-12T11:13:27.450Z,1.87
2018-04-12T11:15:54.880Z,1.80
2018-04-12T11:18:22.420Z,2.15
2018-04-12T11:20:49.811Z,2.08
2018-04-12T11:23:17.256Z,1.77
2018-04-12T11:25:44.923Z,1.90
2018-04-12T11:28:12.376Z,1.87
2018-04-12T11:30:39.852Z,2.37
2018-04-12T11:33:07.318Z,1.92
2018-04-12T11:35:34.734Z,1.80
2018-04-12T11:38:02.123Z,1.58
2018-04-12T11:40:29.621Z,1.98
2018-04-12T11:42:57.224Z,2.97
2018-04-12T11:45:24.695Z,2.10
2018-04-12T11:47:52.170Z,2.00
2018-04-12T11:50:19.566Z,1.70
2018-04-12T11:52:46.971Z,1.40
2018-04-12T11:55:14.409Z,1.83
2018-04-12T11:57:41.866Z,1.75
2018-04-12T12:00:09.300Z,1.48
2018-04-12T12:02:36.737Z,1.80
2018-04-12T12:05:04.247Z,2.05
2018-04-12T12:07:31.649Z,2.08
2018-04-12T12:09:59.855Z,1.20
2018-04-12T12:12:27.280Z,1.70
2018-04-12T12:14:54.713Z,1.90
2018-04-12T12:17:22.154Z,1.65
2018-04-12T12:19:49.563Z,1.40
2018-04-12T12:22:17.251Z,2.25
2018-04-12T12:24:44.642Z,1.73
2018-04-12T12:27:12.073Z,1.10
2018-04-12T12:29:39.465Z,1.52
2018-04-12T12:32:06.897Z,4.25
2018-04-12T12:34:34.291Z,1.60
2018-04-12T12:37:01.699Z,1.20
2018-04-12T12:39:29.448Z,3.22
2018-04-12T12:41:57.595Z,1.00
2018-04-12T12:44:25.030Z,1.25
2018-04-12T12:46:52.519Z,1.15
2018-04-12T12:49:19.912Z,1.42
2018-04-12T12:51:47.407Z,1.45
2018-04-12T12:54:14.907Z,1.40
2018-04-12T12:56:42.352Z,1.60
2018-04-12T12:59:09.791Z,1.17
2018-04-12T13:01:37.268Z,1.30
2018-04-12T13:04:04.695Z,0.90
2018-04-12T13:06:32.145Z,2.12
2018-04-12T13:08:59.577Z,1.30
2018-04-12T13:11:27.016Z,1.10
2018-04-12T13:13:54.574Z,1.40
2018-04-12T13:16:21.979Z,1.87
2018-04-12T13:18:49.516Z,1.62
2018-04-12T13:21:16.932Z,1.45
2018-04-12T13:23:44.366Z,1.77
2018-04-12T13:26:11.780Z,2.17
2018-04-12T13:28:39.170Z,1.05
2018-04-12T13:31:06.728Z,1.10
2018-04-12T13:33:34.143Z,1.80
2018-04-12T13:36:01.593Z,0.93
2018-04-12T13:38:29.040Z,1.10
2018-04-12T13:40:56.426Z,1.05
2018-04-12T13:43:23.995Z,1.40
2018-04-12T13:45:51.429Z,1.35
2018-04-12T13:48:18.870Z,1.65
2018-04-12T13:50:46.258Z,2.17
2018-04-12T13:53:13.790Z,2.47
2018-04-12T13:55:41.212Z,1.80
2018-04-12T13:58:08.690Z,1.90
2018-04-12T14:00:36.292Z,1.20
2018-04-12T14:03:03.823Z,1.52
2018-04-12T14:05:32.027Z,2.05
2018-04-12T14:07:59.435Z,1.70
2018-04-12T14:10:26.887Z,1.60
2018-04-12T14:12:54.332Z,1.42
2018-04-12T14:15:21.736Z,1.80
2018-04-12T14:17:49.197Z,2.60
2018-04-12T14:20:16.640Z,2.25
2018-04-12T14:22:44.089Z,1.83
2018-04-12T14:25:11.544Z,1.50
2018-04-12T14:27:38.964Z,1.95
2018-04-12T14:30:06.765Z,2.15
2018-04-12T14:32:34.192Z,2.35
2018-04-12T14:35:01.624Z,2.55
2018-04-12T14:37:29.064Z,3.03
2018-04-12T14:39:56.478Z,1.85
2018-04-12T14:42:23.904Z,1.85
2018-04-12T14:44:51.315Z,2.20
2018-04-12T14:47:19.017Z,1.95
2018-04-12T14:49:46.419Z,1.62
2018-04-12T14:52:13.908Z,2.25
2018-04-12T14:54:41.310Z,1.20
2018-04-12T14:57:09.060Z,1.50
2018-04-12T14:59:36.557Z,1.92
2018-04-12T15:02:03.958Z,2.80
2018-04-12T15:04:31.672Z,2.37
2018-04-12T15:07:00.365Z,2.95
2018-04-12T15:09:28.123Z,3.15
2018-04-12T15:11:55.535Z,2.67
2018-04-12T15:14:22.977Z,1.60
2018-04-12T15:16:50.428Z,1.10
2018-04-12T15:19:17.875Z,5.20
2018-04-12T15:21:45.290Z,1.25
2018-04-12T15:24:12.735Z,1.73
2018-04-12T15:26:40.125Z,2.67
2018-04-12T15:29:07.602Z,2.20
2018-04-12T15:31:35.228Z,3.25
2018-04-12T15:34:02.722Z,2.47
2018-04-12T15:36:30.131Z,1.23
2018-04-12T15:38:57.590Z,1.33
2018-04-12T15:41:25.090Z,1.60
2018-04-12T15:43:52.528Z,1.55
2018-04-12T15:46:19.978Z,1.60
2018-04-12T15:48:47.414Z,2.67
2018-04-12T15:51:14.900Z,3.87
2018-04-12T15:53:42.388Z,2.37
2018-04-12T15:56:09.809Z,1.65
2018-04-12T15:58:37.384Z,2.28
2018-04-12T16:01:04.798Z,1.10
2018-04-12T16:03:32.207Z,1.55
2018-04-12T16:05:59.655Z,1.37
2018-04-12T16:08:27.101Z,1.75
2018-04-12T16:10:54.532Z,1.15
2018-04-12T16:13:22.011Z,1.20
2018-04-12T16:15:49.427Z,1.75
2018-04-12T16:18:16.869Z,2.58
2018-04-12T16:20:44.338Z,1.17
2018-04-12T16:23:11.728Z,1.40
2018-04-12T16:25:39.186Z,1.73
2018-04-12T16:28:06.604Z,1.48
2018-04-12T16:30:34.062Z,1.60
2018-04-12T16:33:01.516Z,1.87
2018-04-12T16:35:28.968Z,1.30
2018-04-12T16:37:56.380Z,2.55
2018-04-12T16:40:23.826Z,4.12
2018-04-12T16:42:51.477Z,1.65
2018-04-12T16:45:18.991Z,3.28
2018-04-12T16:47:46.428Z,2.65
2018-04-12T16:50:13.856Z,2.15
2018-04-12T16:52:41.328Z,2.75
2018-04-12T16:55:08.784Z,1.73
2018-04-12T16:57:36.211Z,2.08
2018-04-12T17:00:03.693Z,2.30
2018-04-12T17:02:31.132Z,1.00
2018-04-12T17:04:59.865Z,1.45
2018-04-12T17:07:27.393Z,1.62
2018-04-12T17:09:54.983Z,1.65
2018-04-12T17:12:23.671Z,1.48
2018-04-12T17:14:53.524Z,1.52
2018-04-12T17:17:21.158Z,1.00
2018-04-12T17:19:49.269Z,1.70
2018-04-12T17:22:18.691Z,1.20
2018-04-12T17:24:47.496Z,2.75
2018-04-12T17:27:15.975Z,1.10
2018-04-12T17:29:43.433Z,1.15
2018-04-12T17:32:11.732Z,0.80
2018-04-12T17:34:44.092Z,1.35
2018-04-12T17:37:13.603Z,1.27
2018-04-12T17:39:42.071Z,2.20
2018-04-12T17:42:09.668Z,1.10
2018-04-12T17:44:37.116Z,0.70
2018-04-12T17:47:04.570Z,1.33
2018-04-12T17:49:31.983Z,1.65
2018-04-12T17:51:59.440Z,1.10
2018-04-12T17:54:26.887Z,1.80
2018-04-12T17:56:54.330Z,0.93
2018-04-12T17:59:21.729Z,1.00
2018-04-12T18:01:49.151Z,1.25
2018-04-12T18:04:16.599Z,0.98
2018-04-12T18:06:44.037Z,1.77
2018-04-12T18:09:11.470Z,1.10
2018-04-12T18:11:38.895Z,1.20
2018-04-12T18:14:06.329Z,0.98
2018-04-12T18:16:33.717Z,1.12
2018-04-12T18:19:01.133Z,4.55
2018-04-12T18:21:28.572Z,1.90
2018-04-12T18:23:56.014Z,10.50
2018-04-12T18:26:23.678Z,1.20
2018-04-12T18:28:51.112Z,1.08
2018-04-12T18:31:18.525Z,1.10
2018-04-12T18:33:46.007Z,1.15
2018-04-12T18:36:13.429Z,0.90
2018-04-12T18:38:40.866Z,3.12
2018-04-12T18:41:08.347Z,1.55
2018-04-12T18:43:35.780Z,1.15
2018-04-12T18:46:03.211Z,5.87
2018-04-12T18:48:30.708Z,1.92
2018-04-12T18:50:58.152Z,1.60
2018-04-12T18:53:26.151Z,1.35
2018-04-12T18:55:53.772Z,1.87
2018-04-12T18:58:21.166Z,2.35
2018-04-12T19:00:48.565Z,2.20
2018-04-12T19:03:16.053Z,1.50
2018-04-12T19:05:43.502Z,2.37
2018-04-12T19:08:11.020Z,1.33
2018-04-12T19:10:38.464Z,3.90
2018-04-12T19:13:05.887Z,1.20
2018-04-12T19:15:33.336Z,2.90
2018-04-12T19:18:00.743Z,1.90
2018-04-12T19:20:28.223Z,1.70
2018-04-12T19:22:55.704Z,1.98
2018-04-12T19:25:23.118Z,1.70
2018-04-12T19:27:50.516Z,1.15
2018-04-12T19:30:18.469Z,1.00
2018-04-12T19:32:45.978Z,1.70
2018-04-12T19:35:13.580Z,1.20
2018-04-12T19:37:41.971Z,1.50
2018-04-12T19:40:09.436Z,1.02
2018-04-12T19:42:37.172Z,1.80
2018-04-12T19:45:04.669Z,1.00
2018-04-12T19:47:32.212Z,1.98
2018-04-12T19:50:00.249Z,1.20
2018-04-12T19:52:27.668Z,1.52
2018-04-12T19:54:56.143Z,1.58
2018-04-12T19:57:23.681Z,1.30
2018-04-12T19:59:51.275Z,1.62
2018-04-12T20:02:19.590Z,1.62
2018-04-12T20:04:50.018Z,1.60
2018-04-12T20:07:17.636Z,1.15
2018-04-12T20:09:45.363Z,1.35
2018-04-12T20:12:12.766Z,2.72
2018-04-12T20:14:40.974Z,1.75
2018-04-12T20:17:08.624Z,1.60
2018-04-12T20:19:36.056Z,1.40
2018-04-12T20:22:03.675Z,1.10
2018-04-12T20:24:31.205Z,1.27
2018-04-12T20:26:58.610Z,1.65
2018-04-12T20:29:26.052Z,1.30
2018-04-12T20:31:53.606Z,1.10
2018-04-12T20:34:20.992Z,1.02
2018-04-12T20:36:48.435Z,1.33
2018-04-12T20:39:15.884Z,1.40
2018-04-12T20:41:43.293Z,0.93
2018-04-12T20:44:10.737Z,1.40
2018-04-12T20:46:38.199Z,1.10
2018-04-12T20:49:05.841Z,1.60
2018-04-12T20:51:33.361Z,1.40
2018-04-12T20:54:00.788Z,1.00
2018-04-12T20:56:28.178Z,0.73
2018-04-12T20:58:55.586Z,1.33
2018-04-12T21:01:23.805Z,1.40
2018-04-12T21:03:51.244Z,0.80
2018-04-12T21:06:18.670Z,1.23
2018-04-12T21:08:46.694Z,1.15
2018-04-12T21:11:14.092Z,1.02
2018-04-12T21:13:41.754Z,1.17
2018-04-12T21:16:09.369Z,1.02
2018-04-12T21:18:36.801Z,0.88
2018-04-12T21:21:04.228Z,1.55
2018-04-12T21:23:31.628Z,1.08
2018-04-12T21:25:59.048Z,1.15
2018-04-12T21:28:26.497Z,1.00
2018-04-12T21:30:53.894Z,1.20
2018-04-12T21:33:21.370Z,1.40
2018-04-12T21:35:48.825Z,1.12
2018-04-12T21:38:16.235Z,1.40
2018-04-12T21:40:43.682Z,2.45
2018-04-12T21:43:11.102Z,1.40
2018-04-12T21:45:38.524Z,1.20
2018-04-12T21:48:05.964Z,1.10
2018-04-12T21:50:33.417Z,0.93
2018-04-12T21:53:00.859Z,0.80
2018-04-12T21:55:28.300Z,1.52
2018-04-12T21:57:55.724Z,1.25
2018-04-12T22:00:23.207Z,1.00
2018-04-12T22:02:50.604Z,0.90
2018-04-12T22:05:18.303Z,1.12
2018-04-12T22:07:45.696Z,1.10
2018-04-12T22:10:13.131Z,1.30
2018-04-12T22:12:40.560Z,1.45
2018-04-12T22:15:08.016Z,1.48
2018-04-12T22:17:35.452Z,1.33
2018-04-12T22:20:02.883Z,1.42
2018-04-12T22:22:30.479Z,1.12
2018-04-12T22:24:57.938Z,0.80
2018-04-12T22:27:25.430Z,1.20
2018-04-12T22:29:52.814Z,1.45
2018-04-12T22:32:20.262Z,1.42
2018-04-12T22:34:47.747Z,1.10
2018-04-12T22:37:15.230Z,0.90
2018-04-12T22:39:42.653Z,1.17
2018-04-12T22:42:10.058Z,0.90
2018-04-12T22:44:37.497Z,1.50
2018-04-12T22:47:04.939Z,1.67
2018-04-12T22:49:33.000Z,1.50
2018-04-12T22:52:00.440Z,0.90
2018-04-12T22:54:27.868Z,1.73
2018-04-12T22:56:55.336Z,1.23
2018-04-12T22:59:22.781Z,1.50
2018-04-12T23:01:50.204Z,1.27
2018-04-12T23:04:17.631Z,1.20
2018-04-12T23:06:45.097Z,1.10
2018-04-12T23:09:12.557Z,1.95
2018-04-12T23:11:39.992Z,0.90
2018-04-12T23:14:07.431Z,1.10
2018-04-12T23:16:34.859Z,1.17
2018-04-12T23:19:02.327Z,1.65
2018-04-12T23:21:29.771Z,0.80
2018-04-12T23:23:57.209Z,1.25
2018-04-12T23:26:24.581Z,1.20
2018-04-12T23:28:52.012Z,0.70
2018-04-12T23:31:19.407Z,1.15
2018-04-12T23:33:46.844Z,1.02
2018-04-12T23:36:14.243Z,1.35
2018-04-12T23:38:41.683Z,0.88
2018-04-12T23:41:09.089Z,1.25
2018-04-12T23:43:36.526Z,0.80
2018-04-12T23:46:03.930Z,1.42
2018-04-12T23:48:31.332Z,0.95
2018-04-12T23:50:58.794Z,0.90
2018-04-12T23:53:26.273Z,1.85
2018-04-12T23:55:53.711Z,0.88
2018-04-12T23:58:21.335Z,0.80
