createdAt,value
2023-09-15T00:01:57.538Z,53.32
2023-09-15T00:04:23.948Z,53.37
2023-09-15T00:06:50.298Z,53.54
2023-09-15T00:09:16.792Z,53.39
2023-09-15T00:11:44.749Z,53.46
2023-09-15T00:14:12.369Z,53.32
2023-09-15T00:16:39.221Z,53.25
2023-09-15T00:19:05.945Z,53.95
2023-09-15T00:21:32.255Z,54.07
2023-09-15T00:23:58.563Z,54.18
2023-09-15T00:26:24.896Z,54.23
2023-09-15T00:28:52.474Z,53.65
2023-09-15T00:31:18.861Z,53.47
2023-09-15T00:33:45.333Z,53.28
2023-09-15T00:36:11.666Z,53.23
2023-09-15T00:38:37.948Z,53.02
2023-09-15T00:41:04.233Z,52.96
2023-09-15T00:43:30.624Z,53.01
2023-09-15T00:45:58.348Z,52.96
2023-09-15T00:48:24.960Z,52.75
2023-09-15T00:50:51.570Z,52.98
2023-09-15T00:53:19.607Z,52.76
2023-09-15T00:55:46.431Z,52.69
2023-09-15T00:58:12.932Z,52.61
2023-09-15T01:00:40.838Z,52.67
2023-09-15T01:03:08.809Z,52.61
2023-09-15T01:05:35.599Z,52.66
2023-09-15T01:08:01.952Z,53.27
2023-09-15T01:10:28.277Z,53.27
2023-09-15T01:12:55.776Z,53.30
2023-09-15T01:15:25.000Z,53.41
2023-09-15T01:17:56.037Z,52.75
2023-09-15T01:20:34.080Z,52.54
2023-09-15T01:23:10.418Z,52.56
2023-09-15T01:25:56.767Z,52.67
2023-09-15T01:28:36.151Z,52.65
2023-09-15T01:31:03.980Z,52.54
2023-09-15T01:33:31.259Z,52.48
2023-09-15T01:35:57.597Z,52.56
2023-09-15T01:38:23.889Z,52.50
2023-09-15T01:40:50.205Z,52.45
2023-09-15T01:43:16.606Z,52.35
2023-09-15T01:45:43.045Z,52.28
2023-09-15T01:48:11.420Z,52.40
2023-09-15T01:50:38.219Z,52.62
2023-09-15T01:53:04.570Z,52.93
2023-09-15T01:55:31.682Z,52.91
2023-09-15T01:57:58.116Z,52.89
2023-09-15T02:00:24.516Z,52.59
2023-09-15T02:02:50.982Z,52.14
2023-09-15T02:05:22.543Z,52.17
2023-09-15T02:07:48.853Z,52.08
2023-09-15T02:10:15.327Z,52.30
2023-09-15T02:12:41.620Z,52.11
2023-09-15T02:15:08.155Z,52.16
2023-09-15T02:17:34.545Z,52.09
2023-09-15T02:20:00.862Z,52.19
2023-09-15T02:22:28.540Z,52.04
2023-09-15T02:24:54.875Z,52.22
2023-09-15T02:27:21.330Z,52.23
2023-09-15T02:29:47.730Z,52.31
2023-09-15T02:32:13.999Z,52.68
2023-09-15T02:34:40.385Z,52.81
2023-09-15T02:37:06.780Z,52.91
2023-09-15T02:39:34.421Z,52.50
2023-09-15T02:42:00.710Z,52.37
2023-09-15T02:44:27.060Z,52.23
2023-09-15T02:46:53.372Z,52.14
2023-09-15T02:49:19.809Z,51.97
2023-09-15T02:51:46.197Z,51.98
2023-09-15T02:54:12.561Z,51.89
2023-09-15T02:56:40.183Z,51.82
2023-09-15T02:59:06.761Z,51.87
2023-09-15T03:01:33.268Z,51.93
2023-09-15T03:03:59.731Z,51.90
2023-09-15T03:06:26.059Z,51.98
2023-09-15T03:08:52.373Z,51.95
2023-09-15T03:11:18.720Z,52.15
2023-09-15T03:13:46.342Z,52.55
2023-09-15T03:16:13.526Z,52.72
2023-09-15T03:18:40.253Z,52.40
2023-09-15T03:21:06.680Z,52.37
2023-09-15T03:23:33.174Z,52.18
2023-09-15T03:25:59.979Z,52.09
2023-09-15T03:28:26.417Z,52.16
2023-09-15T03:30:54.241Z,51.99
2023-09-15T03:33:20.634Z,52.28
2023-09-15T03:35:46.996Z,52.07
2023-09-15T03:38:13.318Z,52.18
2023-09-15T03:40:39.653Z,52.09
2023-09-15T03:43:06.034Z,52.24
2023-09-15T03:45:32.449Z,52.44
2023-09-15T03:48:00.124Z,52.93
2023-09-15T03:50:26.584Z,52.99
2023-09-15T03:52:52.912Z,53.18
2023-09-15T03:55:19.540Z,52.58
2023-09-15T03:57:45.922Z,52.50
2023-09-15T04:00:12.572Z,52.46
2023-09-15T04:02:39.017Z,52.45
2023-09-15T04:05:07.793Z,52.35
2023-09-15T04:07:34.132Z,52.25
2023-09-15T04:10:00.655Z,52.14
2023-09-15T04:12:27.108Z,52.21
2023-09-15T04:14:53.437Z,52.37
2023-09-15T04:17:19.771Z,52.49
2023-09-15T04:19:46.122Z,52.51
2023-09-15T04:22:13.803Z,52.74
2023-09-15T04:24:40.175Z,52.87
2023-09-15T04:27:06.504Z,53.08
2023-09-15T04:29:32.888Z,53.04
2023-09-15T04:31:59.319Z,52.46
2023-09-15T04:34:25.829Z,52.23
2023-09-15T04:36:52.310Z,51.97
2023-09-15T04:39:19.998Z,52.03
2023-09-15T04:41:46.316Z,51.96
2023-09-15T04:44:12.624Z,51.88
2023-09-15T04:46:39.210Z,51.84
2023-09-15T04:49:05.651Z,51.84
2023-09-15T04:51:31.967Z,51.88
2023-09-15T04:53:58.279Z,51.87
2023-09-15T04:56:25.886Z,51.89
2023-09-15T04:58:52.171Z,52.01
2023-09-15T05:01:18.617Z,52.52
2023-09-15T05:03:45.015Z,53.07
2023-09-15T05:06:11.495Z,54.01
2023-09-15T05:08:37.903Z,54.79
2023-09-15T05:11:04.246Z,54.41
2023-09-15T05:13:31.942Z,54.60
2023-09-15T05:15:58.391Z,54.49
2023-09-15T05:18:24.757Z,53.39
2023-09-15T05:20:51.080Z,52.63
2023-09-15T05:23:17.417Z,52.40
2023-09-15T05:25:43.774Z,52.38
2023-09-15T05:28:10.112Z,52.29
2023-09-15T05:30:37.738Z,52.31
2023-09-15T05:33:04.320Z,52.32
2023-09-15T05:35:30.665Z,52.30
2023-09-15T05:37:57.055Z,52.34
2023-09-15T05:40:23.470Z,52.67
2023-09-15T05:42:49.858Z,53.09
2023-09-15T05:45:16.316Z,53.39
2023-09-15T05:47:43.919Z,53.54
2023-09-15T05:50:10.433Z,53.14
2023-09-15T05:52:36.772Z,52.47
2023-09-15T05:55:03.128Z,52.15
2023-09-15T05:57:29.528Z,52.26
2023-09-15T05:59:55.866Z,52.01
2023-09-15T06:02:22.186Z,51.97
2023-09-15T06:04:49.924Z,51.92
2023-09-15T06:07:16.429Z,51.85
2023-09-15T06:09:42.968Z,51.85
2023-09-15T06:12:09.457Z,51.68
2023-09-15T06:14:35.871Z,51.55
2023-09-15T06:17:02.237Z,51.64
2023-09-15T06:19:28.650Z,52.58
2023-09-15T06:21:56.353Z,52.92
2023-09-15T06:24:22.796Z,53.15
2023-09-15T06:26:49.104Z,52.57
2023-09-15T06:29:17.439Z,52.75
2023-09-15T06:31:43.889Z,52.17
2023-09-15T06:34:10.385Z,51.88
2023-09-15T06:36:36.834Z,52.00
2023-09-15T06:39:04.600Z,52.18
2023-09-15T06:41:31.134Z,52.19
2023-09-15T06:43:57.708Z,51.87
2023-09-15T06:46:24.608Z,51.81
2023-09-15T06:48:50.952Z,51.78
2023-09-15T06:51:17.277Z,52.10
2023-09-15T06:53:43.560Z,52.99
2023-09-15T06:56:11.233Z,53.05
2023-09-15T06:58:37.529Z,53.68
2023-09-15T07:01:04.212Z,53.76
2023-09-15T07:03:30.761Z,53.52
2023-09-15T07:05:57.124Z,53.32
2023-09-15T07:08:23.388Z,53.36
2023-09-15T07:10:49.716Z,53.34
2023-09-15T07:13:17.481Z,53.38
2023-09-15T07:15:45.147Z,53.49
2023-09-15T07:18:11.444Z,53.79
2023-09-15T07:20:37.804Z,53.24
2023-09-15T07:23:04.433Z,53.53
2023-09-15T07:25:30.866Z,54.14
2023-09-15T07:27:57.304Z,54.54
2023-09-15T07:30:25.288Z,55.48
2023-09-15T07:32:51.904Z,55.43
2023-09-15T07:35:18.550Z,55.36
2023-09-15T07:37:45.124Z,55.36
2023-09-15T07:40:11.953Z,55.42
2023-09-15T07:42:38.410Z,55.59
2023-09-15T07:45:05.162Z,55.51
2023-09-15T07:47:33.133Z,55.84
2023-09-15T07:49:59.482Z,56.08
2023-09-15T07:52:25.912Z,56.19
2023-09-15T07:54:52.365Z,56.40
2023-09-15T07:57:18.700Z,56.35
2023-09-15T07:59:45.061Z,56.50
2023-09-15T08:02:11.493Z,56.89
2023-09-15T08:04:39.360Z,57.34
2023-09-15T08:07:05.877Z,57.35
2023-09-15T08:09:32.208Z,57.29
2023-09-15T08:11:58.615Z,57.43
2023-09-15T08:14:24.966Z,57.52
2023-09-15T08:16:51.584Z,57.59
2023-09-15T08:19:18.171Z,56.60
2023-09-15T08:21:45.785Z,56.88
2023-09-15T08:24:12.200Z,57.54
2023-09-15T08:26:44.162Z,57.48
2023-09-15T08:29:12.284Z,57.78
2023-09-15T08:31:38.804Z,58.87
2023-09-15T08:34:05.296Z,59.07
2023-09-15T08:36:31.808Z,59.72
2023-09-15T08:38:59.458Z,59.12
2023-09-15T08:41:30.266Z,58.86
2023-09-15T08:43:56.994Z,59.39
2023-09-15T08:46:23.900Z,59.93
2023-09-15T08:48:52.239Z,59.91
2023-09-15T08:51:19.331Z,60.09
2023-09-15T08:53:46.722Z,60.32
2023-09-15T08:56:14.815Z,60.67
2023-09-15T08:58:41.939Z,60.84
2023-09-15T09:01:09.267Z,61.22
2023-09-15T09:03:36.645Z,60.71
2023-09-15T09:06:03.502Z,60.96
2023-09-15T09:08:30.709Z,60.89
2023-09-15T09:10:57.109Z,62.05
2023-09-15T09:13:37.619Z,61.78
2023-09-15T09:16:14.260Z,61.21
2023-09-15T09:18:40.808Z,61.20
2023-09-15T09:21:07.282Z,61.17
2023-09-15T09:23:33.637Z,60.94
2023-09-15T09:26:00.324Z,60.96
2023-09-15T09:28:28.302Z,60.62
2023-09-15T09:30:55.657Z,60.65
2023-09-15T09:33:22.122Z,60.69
2023-09-15T09:35:48.684Z,60.68
2023-09-15T09:38:16.046Z,60.50
2023-09-15T09:40:42.519Z,60.44
2023-09-15T09:43:08.858Z,60.09
2023-09-15T09:45:36.590Z,60.09
2023-09-15T09:48:03.341Z,59.99
2023-09-15T09:50:29.813Z,59.86
2023-09-15T09:52:56.333Z,59.85
2023-09-15T09:55:24.944Z,59.77
2023-09-15T09:57:52.083Z,60.53
2023-09-15T10:00:18.425Z,61.77
2023-09-15T10:02:47.215Z,59.82
2023-09-15T10:05:13.606Z,59.53
2023-09-15T10:07:40.187Z,59.05
2023-09-15T10:10:07.676Z,58.47
2023-09-15T10:12:34.188Z,58.37
2023-09-15T10:15:00.859Z,58.41
2023-09-15T10:17:27.761Z,57.97
2023-09-15T10:19:56.963Z,57.86
2023-09-15T10:22:24.016Z,57.68
2023-09-15T10:24:55.029Z,58.52
2023-09-15T10:27:21.390Z,59.09
2023-09-15T10:29:48.013Z,59.07
2023-09-15T10:32:17.282Z,59.11
2023-09-15T10:34:44.182Z,59.09
2023-09-15T10:37:12.095Z,58.86
2023-09-15T10:39:39.334Z,58.74
2023-09-15T10:42:06.175Z,58.62
2023-09-15T10:44:32.535Z,58.54
2023-09-15T10:46:58.883Z,59.42
2023-09-15T10:49:25.287Z,58.81
2023-09-15T10:51:52.849Z,60.21
2023-09-15T10:54:20.990Z,60.73
2023-09-15T10:56:48.064Z,61.20
2023-09-15T10:59:14.508Z,61.04
2023-09-15T11:01:44.053Z,60.25
2023-09-15T11:04:11.757Z,60.21
2023-09-15T11:06:38.341Z,60.00
2023-09-15T11:09:04.816Z,59.88
2023-09-15T11:11:32.532Z,60.37
2023-09-15T11:14:00.869Z,59.93
2023-09-15T11:16:31.162Z,59.91
2023-09-15T11:19:01.064Z,59.67
2023-09-15T11:21:28.570Z,59.96
2023-09-15T11:23:55.836Z,59.85
2023-09-15T11:26:28.417Z,59.71
2023-09-15T11:28:56.598Z,59.85
2023-09-15T11:31:23.217Z,59.88
2023-09-15T11:33:49.688Z,59.96
2023-09-15T11:36:18.367Z,59.92
2023-09-15T11:38:45.472Z,60.05
2023-09-15T11:41:11.832Z,61.00
2023-09-15T11:43:39.457Z,61.28
2023-09-15T11:46:07.677Z,61.28
2023-09-15T11:48:34.941Z,61.32
2023-09-15T11:51:01.717Z,61.44
2023-09-15T11:53:30.084Z,61.60
2023-09-15T11:55:56.422Z,61.42
2023-09-15T11:58:22.803Z,61.38
2023-09-15T12:00:49.278Z,61.60
2023-09-15T12:03:17.102Z,61.75
2023-09-15T12:05:43.513Z,61.90
2023-09-15T12:08:11.056Z,62.04
2023-09-15T12:10:37.489Z,61.19
2023-09-15T12:13:04.016Z,60.87
2023-09-15T12:15:30.630Z,60.67
2023-09-15T12:17:57.185Z,60.38
2023-09-15T12:20:25.208Z,60.66
2023-09-15T12:22:51.996Z,60.78
2023-09-15T12:25:18.389Z,61.10
2023-09-15T12:27:44.794Z,61.14
2023-09-15T12:30:11.868Z,61.14
2023-09-15T12:32:38.926Z,61.25
2023-09-15T12:35:09.456Z,61.20
2023-09-15T12:37:40.736Z,61.32
2023-09-15T12:40:07.510Z,61.31
2023-09-15T12:42:33.888Z,62.21
2023-09-15T12:45:00.268Z,61.38
2023-09-15T12:47:26.693Z,60.98
2023-09-15T12:49:53.051Z,61.65
2023-09-15T12:52:19.352Z,61.73
2023-09-15T12:54:47.691Z,61.77
2023-09-15T12:57:14.033Z,61.23
2023-09-15T12:59:40.460Z,61.75
2023-09-15T13:02:06.894Z,61.58
2023-09-15T13:04:33.735Z,61.39
2023-09-15T13:07:00.383Z,61.42
2023-09-15T13:09:26.993Z,61.33
2023-09-15T13:11:54.682Z,61.96
2023-09-15T13:14:21.002Z,61.63
2023-09-15T13:16:47.286Z,61.24
2023-09-15T13:19:15.053Z,61.24
2023-09-15T13:21:43.312Z,61.29
2023-09-15T13:24:09.739Z,61.39
2023-09-15T13:26:36.148Z,61.35
2023-09-15T13:29:03.760Z,61.37
2023-09-15T13:31:30.180Z,61.32
2023-09-15T13:33:56.717Z,61.12
2023-09-15T13:36:23.270Z,60.95
2023-09-15T13:38:50.125Z,61.09
2023-09-15T13:41:16.768Z,61.09
2023-09-15T13:43:43.073Z,61.25
2023-09-15T13:46:10.843Z,62.44
2023-09-15T13:48:37.304Z,62.23
2023-09-15T13:51:03.900Z,62.39
2023-09-15T13:53:30.524Z,62.67
2023-09-15T13:55:56.847Z,62.57
2023-09-15T13:58:23.152Z,62.23
2023-09-15T14:00:57.846Z,62.45
2023-09-15T14:03:25.717Z,62.44
2023-09-15T14:05:52.357Z,62.36
2023-09-15T14:08:18.913Z,62.27
2023-09-15T14:10:45.263Z,62.78
2023-09-15T14:13:11.601Z,62.36
2023-09-15T14:15:37.964Z,61.89
2023-09-15T14:18:04.737Z,61.69
2023-09-15T14:20:32.511Z,61.82
2023-09-15T14:22:58.922Z,61.80
2023-09-15T14:25:25.206Z,61.66
2023-09-15T14:27:51.534Z,61.48
2023-09-15T14:30:18.029Z,61.43
2023-09-15T14:32:44.363Z,61.12
2023-09-15T14:35:10.683Z,61.04
2023-09-15T14:37:38.354Z,60.74
2023-09-15T14:40:05.195Z,60.49
2023-09-15T14:42:32.180Z,60.28
2023-09-15T14:44:58.557Z,60.13
2023-09-15T14:47:24.904Z,59.78
2023-09-15T14:49:51.219Z,58.96
2023-09-15T14:52:17.904Z,58.24
2023-09-15T14:54:45.599Z,58.06
2023-09-15T14:57:12.097Z,57.97
2023-09-15T14:59:38.481Z,58.03
2023-09-15T15:02:04.818Z,57.99
2023-09-15T15:04:31.236Z,58.10
2023-09-15T15:06:57.568Z,58.03
2023-09-15T15:09:23.899Z,57.93
2023-09-15T15:11:51.637Z,57.73
2023-09-15T15:14:18.105Z,59.31
2023-09-15T15:16:44.489Z,59.79
2023-09-15T15:19:10.936Z,59.93
2023-09-15T15:21:37.270Z,60.01
2023-09-15T15:24:03.697Z,60.05
2023-09-15T15:26:30.125Z,60.05
2023-09-15T15:28:57.719Z,59.87
2023-09-15T15:31:24.141Z,59.86
2023-09-15T15:33:50.572Z,59.74
2023-09-15T15:36:17.135Z,59.66
2023-09-15T15:38:43.516Z,59.46
2023-09-15T15:41:10.724Z,59.46
2023-09-15T15:43:37.273Z,59.35
2023-09-15T15:46:06.207Z,59.18
2023-09-15T15:48:34.057Z,59.08
2023-09-15T15:51:00.680Z,58.95
2023-09-15T15:53:26.969Z,58.86
2023-09-15T15:55:53.305Z,58.32
2023-09-15T15:58:19.676Z,57.51
2023-09-15T16:00:46.313Z,57.07
2023-09-15T16:03:14.075Z,56.85
2023-09-15T16:05:40.813Z,56.94
2023-09-15T16:08:07.270Z,56.82
2023-09-15T16:10:33.869Z,56.62
2023-09-15T16:13:00.174Z,56.73
2023-09-15T16:15:26.637Z,56.64
2023-09-15T16:17:53.753Z,56.47
2023-09-15T16:20:21.363Z,58.02
2023-09-15T16:22:47.872Z,58.55
2023-09-15T16:25:14.486Z,58.72
2023-09-15T16:27:41.152Z,59.00
2023-09-15T16:30:08.101Z,58.99
2023-09-15T16:32:34.550Z,59.09
2023-09-15T16:35:00.868Z,59.04
2023-09-15T16:37:28.522Z,58.88
2023-09-15T16:39:54.847Z,58.86
2023-09-15T16:42:21.260Z,58.86
2023-09-15T16:44:47.586Z,58.55
2023-09-15T16:47:15.054Z,58.41
2023-09-15T16:49:41.372Z,58.33
2023-09-15T16:52:07.681Z,58.18
2023-09-15T16:54:35.483Z,57.67
2023-09-15T16:59:27.993Z,56.35
2023-09-15T17:01:57.644Z,56.07
2023-09-15T17:04:24.042Z,55.80
2023-09-15T17:06:50.379Z,55.73
2023-09-15T17:09:16.747Z,55.52
2023-09-15T17:11:44.504Z,55.32
2023-09-15T17:14:10.828Z,55.12
2023-09-15T17:16:37.159Z,55.17
2023-09-15T17:19:03.704Z,56.82
2023-09-15T17:21:32.054Z,57.27
2023-09-15T17:23:58.488Z,57.37
2023-09-15T17:26:24.830Z,57.52
2023-09-15T17:28:52.554Z,57.60
2023-09-15T17:31:19.058Z,57.64
2023-09-15T17:33:45.570Z,57.67
2023-09-15T17:36:11.929Z,57.65
2023-09-15T17:38:40.240Z,57.63
2023-09-15T17:41:08.114Z,57.66
2023-09-15T17:43:34.449Z,57.59
2023-09-15T17:46:02.283Z,57.51
2023-09-15T17:48:28.691Z,57.47
2023-09-15T17:50:55.084Z,57.48
2023-09-15T17:53:21.456Z,57.25
2023-09-15T17:55:47.743Z,57.19
2023-09-15T17:58:14.044Z,56.77
2023-09-15T18:00:40.401Z,56.00
2023-09-15T18:03:08.069Z,55.89
2023-09-15T18:05:34.582Z,55.82
2023-09-15T18:08:00.909Z,56.00
2023-09-15T18:10:27.363Z,56.21
2023-09-15T18:12:53.793Z,56.47
2023-09-15T18:15:20.278Z,56.78
2023-09-15T18:17:46.688Z,56.89
2023-09-15T18:20:14.415Z,56.83
2023-09-15T18:22:40.813Z,58.07
2023-09-15T18:25:07.287Z,57.97
2023-09-15T18:27:34.064Z,58.15
2023-09-15T18:30:00.426Z,58.14
2023-09-15T18:32:26.737Z,58.08
2023-09-15T18:34:53.097Z,57.97
2023-09-15T18:37:20.840Z,58.04
2023-09-15T18:39:47.263Z,57.88
2023-09-15T18:42:13.668Z,57.78
2023-09-15T18:44:40.205Z,57.64
2023-09-15T18:47:07.130Z,57.97
2023-09-15T18:49:33.525Z,57.16
2023-09-15T18:51:59.861Z,56.86
2023-09-15T18:54:27.639Z,56.79
2023-09-15T18:56:53.989Z,56.68
2023-09-15T18:59:20.341Z,56.90
2023-09-15T19:01:46.620Z,56.85
2023-09-15T19:04:12.994Z,56.98
2023-09-15T19:06:39.442Z,57.07
2023-09-15T19:09:05.944Z,57.00
2023-09-15T19:11:33.611Z,56.96
2023-09-15T19:13:59.962Z,57.00
2023-09-15T19:16:26.355Z,57.75
2023-09-15T19:18:54.845Z,57.94
2023-09-15T19:21:22.858Z,57.88
2023-09-15T19:23:49.440Z,57.79
2023-09-15T19:26:15.877Z,57.73
2023-09-15T19:28:43.439Z,57.49
2023-09-15T19:31:09.739Z,57.48
2023-09-15T19:33:36.175Z,57.93
2023-09-15T19:36:02.778Z,57.25
2023-09-15T19:38:29.138Z,56.72
2023-09-15T19:40:55.553Z,56.62
2023-09-15T19:43:21.932Z,56.53
2023-09-15T19:45:49.975Z,56.66
2023-09-15T19:48:16.356Z,56.65
2023-09-15T19:50:42.721Z,56.68
2023-09-15T19:53:09.215Z,56.64
2023-09-15T19:55:35.707Z,56.61
2023-09-15T19:58:02.536Z,56.59
2023-09-15T20:00:28.825Z,56.67
2023-09-15T20:02:58.584Z,56.84
2023-09-15T20:05:24.935Z,57.61
2023-09-15T20:07:51.549Z,57.55
2023-09-15T20:10:17.993Z,57.83
2023-09-15T20:12:44.483Z,57.50
2023-09-15T20:15:10.910Z,57.51
2023-09-15T20:17:37.771Z,57.49
2023-09-15T20:20:05.999Z,57.49
2023-09-15T20:22:32.313Z,58.75
2023-09-15T20:24:58.656Z,57.82
2023-09-15T20:27:25.028Z,57.31
2023-09-15T20:29:51.827Z,57.18
2023-09-15T20:32:18.221Z,57.23
2023-09-15T20:34:44.589Z,57.27
2023-09-15T20:37:12.270Z,57.42
2023-09-15T20:39:38.635Z,57.21
2023-09-15T20:42:05.151Z,57.31
2023-09-15T20:44:31.576Z,57.51
2023-09-15T20:46:57.880Z,57.56
2023-09-15T20:49:24.345Z,57.66
2023-09-15T20:51:50.672Z,57.59
2023-09-15T20:54:18.290Z,58.21
2023-09-15T20:56:44.618Z,58.47
2023-09-15T20:59:11.002Z,58.17
2023-09-15T21:01:37.578Z,57.86
2023-09-15T21:04:04.130Z,58.16
2023-09-15T21:06:30.560Z,57.87
2023-09-15T21:08:57.991Z,58.13
2023-09-15T21:11:25.671Z,59.04
2023-09-15T21:13:51.964Z,58.09
2023-09-15T21:16:18.479Z,57.86
2023-09-15T21:18:45.220Z,57.36
2023-09-15T21:21:11.586Z,57.56
2023-09-15T21:23:37.920Z,57.54
2023-09-15T21:26:04.259Z,57.47
2023-09-15T21:28:31.880Z,57.64
2023-09-15T21:30:58.369Z,57.56
2023-09-15T21:33:24.913Z,57.63
2023-09-15T21:35:51.270Z,57.81
2023-09-15T21:38:17.567Z,57.75
2023-09-15T21:40:43.888Z,57.74
2023-09-15T21:43:10.197Z,58.09
2023-09-15T21:45:38.014Z,58.07
2023-09-15T21:48:05.244Z,58.01
2023-09-15T21:50:31.646Z,58.09
2023-09-15T21:52:57.941Z,58.05
2023-09-15T21:55:24.253Z,58.17
2023-09-15T21:57:50.599Z,59.11
2023-09-15T22:00:17.071Z,58.12
2023-09-15T22:02:44.762Z,57.97
2023-09-15T22:05:11.590Z,57.66
2023-09-15T22:07:37.910Z,57.64
2023-09-15T22:10:04.383Z,57.62
2023-09-15T22:12:30.787Z,57.52
2023-09-15T22:14:57.089Z,57.60
2023-09-15T22:17:23.418Z,57.72
2023-09-15T22:19:51.118Z,57.75
2023-09-15T22:22:17.427Z,57.70
2023-09-15T22:24:43.757Z,57.67
2023-09-15T22:27:10.114Z,57.76
2023-09-15T22:29:36.421Z,58.28
2023-09-15T22:32:02.896Z,57.95
2023-09-15T22:34:29.227Z,58.17
2023-09-15T22:36:57.043Z,58.38
2023-09-15T22:39:23.442Z,58.40
2023-09-15T22:41:49.788Z,58.31
2023-09-15T22:44:16.135Z,58.50
2023-09-15T22:46:42.519Z,57.84
2023-09-15T22:49:08.924Z,57.62
2023-09-15T22:51:35.720Z,57.42
2023-09-15T22:54:03.421Z,57.40
2023-09-15T22:56:29.760Z,57.52
2023-09-15T22:58:56.043Z,57.48
2023-09-15T23:01:22.422Z,57.57
2023-09-15T23:03:48.918Z,57.57
2023-09-15T23:06:15.278Z,57.58
2023-09-15T23:08:41.697Z,57.59
2023-09-15T23:11:09.321Z,57.69
2023-09-15T23:13:35.670Z,57.62
2023-09-15T23:16:02.137Z,58.00
2023-09-15T23:18:28.526Z,58.10
2023-09-15T23:20:54.830Z,58.64
2023-09-15T23:23:21.276Z,57.74
2023-09-15T23:25:47.686Z,57.55
2023-09-15T23:28:15.351Z,58.50
2023-09-15T23:30:41.923Z,57.61
2023-09-15T23:33:08.428Z,57.56
2023-09-15T23:35:34.762Z,57.34
2023-09-15T23:38:01.044Z,57.16
2023-09-15T23:40:27.496Z,57.36
2023-09-15T23:42:53.811Z,57.40
2023-09-15T23:45:21.513Z,57.47
2023-09-15T23:47:47.890Z,57.47
2023-09-15T23:50:14.229Z,57.43
2023-09-15T23:52:40.556Z,57.46
2023-09-15T23:55:07.439Z,57.48
2023-09-15T23:57:33.893Z,57.55
