createdAt,value
2022-10-03T00:04:06.849Z,12.13
2022-10-03T00:10:10.889Z,12.14
2022-10-03T00:15:49.948Z,12.04
2022-10-03T00:21:21.860Z,11.95
2022-10-03T00:26:52.463Z,11.95
2022-10-03T00:32:35.832Z,12.00
2022-10-03T00:38:05.519Z,12.10
2022-10-03T00:43:51.845Z,12.06
2022-10-03T00:49:34.539Z,11.92
2022-10-03T00:55:16.541Z,11.98
2022-10-03T01:00:41.527Z,12.05
2022-10-03T01:06:32.668Z,12.13
2022-10-03T01:12:14.023Z,12.16
2022-10-03T01:17:48.408Z,12.19
2022-10-03T01:23:28.947Z,12.22
2022-10-03T01:29:18.960Z,12.11
2022-10-03T01:35:00.392Z,12.09
2022-10-03T01:40:37.741Z,12.01
2022-10-03T01:46:28.027Z,12.09
2022-10-03T01:52:18.647Z,12.14
2022-10-03T01:57:54.596Z,12.21
2022-10-03T02:03:45.906Z,12.14
2022-10-03T02:09:48.769Z,12.10
2022-10-03T02:15:17.201Z,11.98
2022-10-03T02:20:58.642Z,12.12
2022-10-03T02:26:26.780Z,12.23
2022-10-03T02:32:19.145Z,12.05
2022-10-03T02:38:02.515Z,12.02
2022-10-03T02:43:54.069Z,11.97
2022-10-03T02:49:41.703Z,12.01
2022-10-03T02:55:27.861Z,12.07
2022-10-03T03:01:20.130Z,12.08
2022-10-03T03:07:07.412Z,12.05
2022-10-03T03:12:42.779Z,12.00
2022-10-03T03:18:18.273Z,12.01
2022-10-03T03:24:06.009Z,12.00
2022-10-03T03:29:46.549Z,11.96
2022-10-03T03:35:29.070Z,11.93
2022-10-03T03:41:26.561Z,11.92
2022-10-03T03:47:01.384Z,11.94
2022-10-03T03:52:58.269Z,11.89
2022-10-03T03:58:45.131Z,11.79
2022-10-03T04:04:22.121Z,11.68
2022-10-03T04:10:03.099Z,11.59
2022-10-03T04:15:43.338Z,11.65
2022-10-03T04:21:20.818Z,11.68
2022-10-03T04:27:01.618Z,11.54
2022-10-03T04:32:46.581Z,11.65
2022-10-03T04:38:23.261Z,11.60
2022-10-03T04:43:58.612Z,11.68
2022-10-03T04:49:42.607Z,11.75
2022-10-03T04:55:27.756Z,11.71
2022-10-03T05:01:17.650Z,11.77
2022-10-03T05:06:52.310Z,11.82
2022-10-03T05:12:52.036Z,11.76
2022-10-03T05:18:15.600Z,11.76
2022-10-03T05:23:50.215Z,11.63
2022-10-03T05:29:18.249Z,11.63
2022-10-03T05:35:04.690Z,11.52
2022-10-03T05:40:30.077Z,11.68
2022-10-03T05:46:03.691Z,11.70
2022-10-03T05:51:56.372Z,11.69
2022-10-03T05:57:50.249Z,11.77
2022-10-03T06:03:59.347Z,11.82
2022-10-03T06:09:51.356Z,11.88
2022-10-03T06:15:19.287Z,11.88
2022-10-03T06:21:28.719Z,11.78
2022-10-03T06:27:11.489Z,11.78
2022-10-03T06:33:01.962Z,11.82
2022-10-03T06:39:01.022Z,11.92
2022-10-03T06:44:29.063Z,11.91
2022-10-03T06:49:57.342Z,11.80
2022-10-03T06:55:40.533Z,11.76
2022-10-03T07:01:11.269Z,11.79
2022-10-03T07:06:38.696Z,11.79
2022-10-03T07:12:21.865Z,11.80
2022-10-03T07:18:21.049Z,11.81
2022-10-03T07:24:03.080Z,11.95
2022-10-03T07:29:52.453Z,11.88
2022-10-03T07:36:09.816Z,11.90
2022-10-03T07:42:00.716Z,11.87
2022-10-03T07:47:49.989Z,11.96
2022-10-03T07:53:26.627Z,12.01
2022-10-03T07:58:56.002Z,12.08
2022-10-03T08:04:51.139Z,12.10
2022-10-03T08:10:47.439Z,12.14
2022-10-03T08:16:27.410Z,12.13
2022-10-03T08:22:06.108Z,12.10
2022-10-03T08:27:58.750Z,12.18
2022-10-03T08:33:39.239Z,12.17
2022-10-03T08:39:18.329Z,12.31
2022-10-03T08:45:02.916Z,12.29
2022-10-03T08:50:32.221Z,12.29
2022-10-03T08:56:07.744Z,12.23
2022-10-03T09:01:32.563Z,12.23
2022-10-03T09:07:26.684Z,12.29
2022-10-03T09:13:26.055Z,12.37
2022-10-03T09:19:29.364Z,12.42
2022-10-03T09:25:03.853Z,12.40
2022-10-03T09:30:42.340Z,12.47
2022-10-03T09:36:14.522Z,12.49
2022-10-03T09:41:59.079Z,12.62
2022-10-03T09:47:43.490Z,12.65
2022-10-03T09:53:27.906Z,12.76
2022-10-03T09:58:58.564Z,12.92
2022-10-03T10:04:43.380Z,12.77
2022-10-03T10:10:40.315Z,12.75
2022-10-03T10:16:36.268Z,12.72
2022-10-03T10:22:16.842Z,12.67
2022-10-03T10:28:21.210Z,12.84
2022-10-03T10:34:24.754Z,12.96
2022-10-03T10:40:24.811Z,13.10
2022-10-03T10:46:16.109Z,13.08
2022-10-03T10:51:46.709Z,13.06
2022-10-03T10:57:59.648Z,13.22
2022-10-03T11:03:59.701Z,13.32
2022-10-03T11:09:46.447Z,13.35
2022-10-03T11:15:37.983Z,13.37
2022-10-03T11:21:21.070Z,13.27
2022-10-03T11:27:20.193Z,13.39
2022-10-03T11:33:01.743Z,13.37
2022-10-03T11:38:30.006Z,13.30
2022-10-03T11:44:04.408Z,13.36
2022-10-03T11:49:47.813Z,13.52
2022-10-03T11:55:34.073Z,13.72
2022-10-03T12:01:24.072Z,13.70
2022-10-03T12:07:28.594Z,13.91
2022-10-03T12:12:54.931Z,14.15
2022-10-03T12:18:20.194Z,14.29
2022-10-03T12:23:54.738Z,14.22
2022-10-03T12:29:21.034Z,14.11
2022-10-03T12:34:46.649Z,14.08
2022-10-03T12:40:24.897Z,13.98
2022-10-03T12:45:58.956Z,14.02
2022-10-03T12:51:39.286Z,14.16
2022-10-03T12:57:27.974Z,14.39
2022-10-03T13:03:19.926Z,14.46
2022-10-03T13:09:19.393Z,14.30
2022-10-03T13:15:19.236Z,14.30
2022-10-03T13:20:45.533Z,14.29
2022-10-03T13:26:18.294Z,14.31
2022-10-03T13:31:55.123Z,14.36
2022-10-03T13:37:35.681Z,14.24
2022-10-03T13:43:01.835Z,14.20
2022-10-03T13:48:29.775Z,14.24
2022-10-03T13:54:06.831Z,14.35
2022-10-03T13:59:47.268Z,14.44
2022-10-03T14:05:26.024Z,14.41
2022-10-03T14:11:22.805Z,14.44
2022-10-03T14:16:57.362Z,14.49
2022-10-03T14:22:27.968Z,14.60
2022-10-03T14:28:19.304Z,14.68
2022-10-03T14:33:51.701Z,14.67
2022-10-03T14:39:36.745Z,14.70
2022-10-03T14:45:03.638Z,14.64
2022-10-03T14:50:29.099Z,14.65
2022-10-03T14:56:02.839Z,14.80
2022-10-03T15:01:28.381Z,14.81
2022-10-03T15:06:56.938Z,14.88
2022-10-03T15:12:24.557Z,14.84
2022-10-03T15:17:50.091Z,14.78
2022-10-03T15:23:33.215Z,14.80
2022-10-03T15:29:02.577Z,14.82
2022-10-03T15:34:31.767Z,14.90
2022-10-03T15:39:58.624Z,14.88
2022-10-03T15:45:32.457Z,14.81
2022-10-03T15:50:57.020Z,14.86
2022-10-03T15:56:28.032Z,14.82
2022-10-03T16:01:53.769Z,14.74
2022-10-03T16:07:29.838Z,14.71
2022-10-03T16:12:58.438Z,14.73
2022-10-03T16:18:44.565Z,14.71
2022-10-03T16:24:16.102Z,14.67
2022-10-03T16:29:41.572Z,14.59
2022-10-03T16:35:20.945Z,14.59
2022-10-03T16:40:50.253Z,14.52
2022-10-03T16:46:19.011Z,14.41
2022-10-03T16:52:03.290Z,14.20
2022-10-03T16:57:33.649Z,14.05
2022-10-03T17:02:56.942Z,13.92
2022-10-03T17:08:41.233Z,13.76
2022-10-03T17:14:07.108Z,13.60
2022-10-03T17:19:42.998Z,13.50
2022-10-03T17:25:26.076Z,13.38
2022-10-03T17:30:54.396Z,13.28
2022-10-03T17:37:13.424Z,13.19
2022-10-03T17:42:46.154Z,13.09
2022-10-03T17:48:31.021Z,13.03
2022-10-03T17:53:57.694Z,13.00
2022-10-03T17:59:26.147Z,12.93
2022-10-03T18:05:00.020Z,12.80
2022-10-03T18:10:26.520Z,12.75
2022-10-03T18:16:14.749Z,12.65
2022-10-03T18:22:02.116Z,12.57
2022-10-03T18:27:52.087Z,12.47
2022-10-03T18:33:20.154Z,12.32
2022-10-03T18:38:45.112Z,12.37
2022-10-03T18:44:14.115Z,12.34
2022-10-03T18:49:39.955Z,12.18
2022-10-03T18:55:16.221Z,11.96
2022-10-03T19:00:50.753Z,11.89
2022-10-03T19:06:22.229Z,11.68
2022-10-03T19:11:56.690Z,11.47
2022-10-03T19:17:33.457Z,11.18
2022-10-03T19:23:09.438Z,11.17
2022-10-03T19:28:46.737Z,11.05
2022-10-03T19:34:37.153Z,11.06
2022-10-03T19:39:59.159Z,11.03
2022-10-03T19:45:21.020Z,11.11
2022-10-03T19:50:42.772Z,10.94
2022-10-03T19:56:04.736Z,11.16
2022-10-03T20:01:26.929Z,11.38
2022-10-03T20:06:50.033Z,11.14
2022-10-03T20:12:14.094Z,11.16
2022-10-03T20:17:38.570Z,11.05
2022-10-03T20:23:06.783Z,10.96
2022-10-03T20:28:55.807Z,10.84
2022-10-03T20:34:23.933Z,10.73
2022-10-03T20:39:47.071Z,10.75
2022-10-03T20:45:22.257Z,10.70
2022-10-03T20:50:46.892Z,10.66
2022-10-03T20:56:12.721Z,10.47
2022-10-03T21:01:36.625Z,10.60
2022-10-03T21:07:12.627Z,10.52
2022-10-03T21:12:45.387Z,10.63
2022-10-03T21:18:16.818Z,10.52
2022-10-03T21:23:47.593Z,10.65
2022-10-03T21:29:31.000Z,10.69
2022-10-03T21:35:11.300Z,10.67
2022-10-03T21:40:33.015Z,10.62
2022-10-03T21:46:07.478Z,10.52
2022-10-03T21:51:44.403Z,10.50
2022-10-03T21:57:13.963Z,10.41
2022-10-03T22:02:56.566Z,10.37
2022-10-03T22:08:28.755Z,10.21
2022-10-03T22:14:05.442Z,10.14
2022-10-03T22:19:37.183Z,10.07
2022-10-03T22:25:20.720Z,10.03
2022-10-03T22:30:51.713Z,10.04
2022-10-03T22:36:13.548Z,10.12
2022-10-03T22:41:36.780Z,10.22
2022-10-03T22:47:04.033Z,10.21
2022-10-03T22:52:29.595Z,10.21
2022-10-03T22:57:52.755Z,10.09
2022-10-03T23:03:24.900Z,10.09
2022-10-03T23:09:10.942Z,10.06
2022-10-03T23:14:37.523Z,10.12
2022-10-03T23:20:18.873Z,10.17
2022-10-03T23:25:58.133Z,10.10
2022-10-03T23:31:55.549Z,10.03
2022-10-03T23:37:17.166Z,9.86
2022-10-03T23:42:45.995Z,9.71
2022-10-03T23:48:14.074Z,9.91
2022-10-03T23:53:39.347Z,9.86
2022-10-03T23:59:03.989Z,9.83
