createdAt,value
2019-03-17T00:02:37.057Z,99514.25
2019-03-17T00:04:45.068Z,99512.12
2019-03-17T00:09:01.455Z,99509.42
2019-03-17T00:10:07.487Z,99493.82
2019-03-17T00:11:12.230Z,99505.10
2019-03-17T00:12:17.262Z,99499.88
2019-03-17T00:13:21.628Z,99492.52
2019-03-17T00:18:43.595Z,99492.16
2019-03-17T00:19:49.125Z,99506.08
2019-03-17T00:20:53.878Z,99493.50
2019-03-17T00:25:10.274Z,99504.00
2019-03-17T00:26:15.605Z,99491.83
2019-03-17T00:27:20.583Z,99494.90
2019-03-17T00:28:25.289Z,99491.42
2019-03-17T00:30:33.418Z,99485.83
2019-03-17T00:32:41.449Z,99485.83
2019-03-17T00:36:57.589Z,99479.34
2019-03-17T00:38:02.661Z,99481.99
2019-03-17T00:39:07.188Z,99480.69
2019-03-17T00:42:18.778Z,99481.99
2019-03-17T00:44:26.744Z,99478.93
2019-03-17T00:45:31.178Z,99468.94
2019-03-17T00:51:53.562Z,99452.07
2019-03-17T00:55:05.833Z,99455.58
2019-03-17T00:57:13.817Z,99453.47
2019-03-17T01:02:32.631Z,99440.84
2019-03-17T01:03:37.014Z,99440.40
2019-03-17T01:04:41.432Z,99447.38
2019-03-17T01:06:51.020Z,99430.89
2019-03-17T01:07:55.709Z,99426.11
2019-03-17T01:11:08.884Z,99442.77
2019-03-17T01:13:16.855Z,99427.09
2019-03-17T01:15:24.918Z,99427.09
2019-03-17T01:16:29.433Z,99427.99
2019-03-17T01:17:33.845Z,99415.83
2019-03-17T01:18:38.554Z,99423.75
2019-03-17T01:21:50.869Z,99421.59
2019-03-17T01:22:55.220Z,99422.94
2019-03-17T01:23:59.592Z,99420.28
2019-03-17T01:25:06.533Z,99426.37
2019-03-17T01:28:18.104Z,99418.66
2019-03-17T01:29:22.504Z,99408.20
2019-03-17T01:31:31.475Z,99419.14
2019-03-17T01:32:35.864Z,99412.61
2019-03-17T01:33:40.251Z,99419.59
2019-03-17T01:36:51.887Z,99402.61
2019-03-17T01:38:59.869Z,99402.66
2019-03-17T01:41:10.964Z,99393.96
2019-03-17T01:44:23.059Z,99394.91
2019-03-17T01:46:31.565Z,99391.06
2019-03-17T01:48:39.553Z,99381.97
2019-03-17T01:51:52.175Z,99378.95
2019-03-17T01:52:58.337Z,99376.38
2019-03-17T01:54:02.746Z,99374.67
2019-03-17T01:55:07.734Z,99376.42
2019-03-17T01:56:12.104Z,99375.53
2019-03-17T01:58:20.180Z,99371.66
2019-03-17T01:59:25.788Z,99375.53
2019-03-17T02:00:30.319Z,99373.77
2019-03-17T02:04:45.509Z,99362.96
2019-03-17T02:05:49.893Z,99360.35
2019-03-17T02:06:54.331Z,99366.88
2019-03-17T02:09:02.425Z,99365.65
2019-03-17T02:10:07.832Z,99364.88
2019-03-17T02:13:19.431Z,99371.86
2019-03-17T02:14:23.822Z,99368.80
2019-03-17T02:15:28.149Z,99367.98
2019-03-17T02:16:33.394Z,99354.12
2019-03-17T02:17:37.775Z,99352.81
2019-03-17T02:20:49.531Z,99356.36
2019-03-17T02:21:53.890Z,99351.17
2019-03-17T02:22:58.321Z,99349.47
2019-03-17T02:28:17.296Z,99350.77
2019-03-17T02:30:25.430Z,99338.13
2019-03-17T02:35:44.411Z,99343.30
2019-03-17T02:39:59.870Z,99336.86
2019-03-17T02:41:04.500Z,99339.06
2019-03-17T02:42:08.882Z,99336.45
2019-03-17T02:43:13.550Z,99331.69
2019-03-17T02:47:28.698Z,99329.07
2019-03-17T02:51:43.862Z,99318.67
2019-03-17T02:57:03.405Z,99319.56
2019-03-17T02:59:12.464Z,99320.95
2019-03-17T03:02:24.497Z,99327.97
2019-03-17T03:03:29.232Z,99316.23
2019-03-17T03:05:53.531Z,99322.80
2019-03-17T03:06:43.855Z,99316.67
2019-03-17T03:13:08.417Z,99328.92
2019-03-17T03:19:31.754Z,99388.11
2019-03-17T03:20:36.160Z,99402.92
2019-03-17T03:22:44.210Z,99410.95
2019-03-17T03:23:48.628Z,99401.45
2019-03-17T03:24:53.239Z,99424.94
2019-03-17T03:27:01.450Z,99418.48
2019-03-17T03:28:06.080Z,99418.94
2019-03-17T03:29:10.519Z,99425.05
2019-03-17T03:31:18.483Z,99431.70
2019-03-17T03:35:33.628Z,99444.01
2019-03-17T03:36:39.747Z,99437.37
2019-03-17T03:39:51.308Z,99451.62
2019-03-17T03:40:55.691Z,99455.57
2019-03-17T03:42:00.100Z,99459.93
2019-03-17T03:44:11.928Z,99463.48
2019-03-17T03:45:16.478Z,99466.98
2019-03-17T03:46:21.169Z,99470.00
2019-03-17T03:47:25.673Z,99476.08
2019-03-17T03:48:30.193Z,99486.25
2019-03-17T03:50:38.963Z,99486.28
2019-03-17T03:51:43.563Z,99478.91
2019-03-17T03:52:48.157Z,99487.62
2019-03-17T03:54:57.435Z,99479.50
2019-03-17T04:03:27.946Z,99510.00
2019-03-17T04:11:57.786Z,99499.19
2019-03-17T04:14:06.681Z,99500.59
2019-03-17T04:18:22.493Z,99489.83
2019-03-17T04:20:30.499Z,99487.66
2019-03-17T04:23:42.315Z,99479.91
2019-03-17T04:25:50.295Z,99472.60
2019-03-17T04:26:54.676Z,99459.60
2019-03-17T04:31:14.392Z,99477.00
2019-03-17T04:32:19.146Z,99480.46
2019-03-17T04:35:30.709Z,99491.78
2019-03-17T04:38:44.010Z,99479.67
2019-03-17T04:39:49.052Z,99482.28
2019-03-17T04:40:54.485Z,99480.12
2019-03-17T04:43:02.465Z,99480.66
2019-03-17T04:45:10.422Z,99478.98
2019-03-17T04:46:15.096Z,99487.25
2019-03-17T04:48:23.061Z,99490.34
2019-03-17T04:49:27.507Z,99496.86
2019-03-17T04:52:39.294Z,99512.56
2019-03-17T04:53:43.713Z,99516.86
2019-03-17T04:55:52.848Z,99515.17
2019-03-17T05:00:12.137Z,99524.74
2019-03-17T05:07:39.279Z,99530.41
2019-03-17T05:09:49.025Z,99535.65
2019-03-17T05:10:53.573Z,99540.89
2019-03-17T05:13:01.653Z,99548.69
2019-03-17T05:14:06.012Z,99546.55
2019-03-17T05:15:11.189Z,99550.50
2019-03-17T05:16:15.597Z,99557.45
2019-03-17T05:18:23.693Z,99560.16
2019-03-17T05:20:31.699Z,99556.25
2019-03-17T05:24:46.882Z,99556.25
2019-03-17T05:27:58.430Z,99553.23
2019-03-17T05:30:09.030Z,99557.58
2019-03-17T05:32:17.057Z,99559.33
2019-03-17T05:33:22.461Z,99558.48
2019-03-17T05:35:30.495Z,99557.20
2019-03-17T05:36:35.173Z,99560.64
2019-03-17T05:37:39.556Z,99558.44
2019-03-17T05:40:51.197Z,99552.82
2019-03-17T05:45:07.357Z,99557.30
2019-03-17T05:48:18.911Z,99562.09
2019-03-17T05:49:23.286Z,99579.45
2019-03-17T05:51:32.064Z,99583.84
2019-03-17T05:53:40.472Z,99590.35
2019-03-17T05:55:48.824Z,99600.72
2019-03-17T05:56:53.324Z,99596.74
2019-03-17T05:59:01.286Z,99598.26
2019-03-17T06:02:18.165Z,99594.41
2019-03-17T06:06:33.283Z,99593.62
2019-03-17T06:08:41.261Z,99597.95
2019-03-17T06:13:59.995Z,99624.94
2019-03-17T06:16:11.123Z,99622.72
2019-03-17T06:17:15.467Z,99623.61
2019-03-17T06:19:23.463Z,99619.66
2019-03-17T06:20:27.830Z,99616.55
2019-03-17T06:22:37.204Z,99610.89
2019-03-17T06:25:48.973Z,99619.76
2019-03-17T06:26:53.345Z,99620.17
2019-03-17T06:29:01.316Z,99622.30
2019-03-17T06:31:14.635Z,99630.19
2019-03-17T06:32:20.077Z,99633.30
2019-03-17T06:34:28.034Z,99634.72
2019-03-17T06:35:33.589Z,99635.58
2019-03-17T06:36:38.197Z,99635.55
2019-03-17T06:37:42.651Z,99635.96
2019-03-17T06:38:47.231Z,99632.88
2019-03-17T06:39:51.597Z,99629.30
2019-03-17T06:40:55.974Z,99634.06
2019-03-17T06:44:07.533Z,99640.29
2019-03-17T06:46:15.517Z,99641.21
2019-03-17T06:47:19.952Z,99647.34
2019-03-17T06:48:24.341Z,99651.67
2019-03-17T06:51:35.872Z,99656.22
2019-03-17T06:54:47.439Z,99662.33
2019-03-17T06:56:55.443Z,99663.63
2019-03-17T06:59:03.450Z,99667.96
2019-03-17T07:00:15.947Z,99673.66
2019-03-17T07:02:24.147Z,99677.72
2019-03-17T07:04:32.150Z,99674.83
2019-03-17T07:06:40.157Z,99675.98
2019-03-17T07:08:48.153Z,99682.07
2019-03-17T07:09:52.565Z,99682.80
2019-03-17T07:10:56.947Z,99685.72
2019-03-17T07:13:06.301Z,99683.63
2019-03-17T07:14:10.708Z,99690.11
2019-03-17T07:16:18.713Z,99691.84
2019-03-17T07:17:23.173Z,99695.23
2019-03-17T07:18:27.535Z,99699.69
2019-03-17T07:19:32.044Z,99705.63
2019-03-17T07:20:36.468Z,99706.79
2019-03-17T07:21:40.834Z,99712.88
2019-03-17T07:22:45.230Z,99718.74
2019-03-17T07:23:49.728Z,99719.19
2019-03-17T07:28:05.389Z,99721.25
2019-03-17T07:31:18.395Z,99728.08
2019-03-17T07:35:35.117Z,99736.45
2019-03-17T07:38:46.696Z,99745.41
2019-03-17T07:40:54.700Z,99744.45
2019-03-17T07:41:59.403Z,99750.48
2019-03-17T07:45:11.836Z,99767.00
2019-03-17T07:46:16.444Z,99762.40
2019-03-17T07:53:42.661Z,99769.95
2019-03-17T07:54:48.242Z,99761.24
2019-03-17T07:55:52.649Z,99763.25
2019-03-17T07:56:57.061Z,99765.11
2019-03-17T08:01:14.377Z,99767.52
2019-03-17T08:02:18.760Z,99771.14
2019-03-17T08:05:30.402Z,99777.83
2019-03-17T08:07:38.476Z,99784.47
2019-03-17T08:08:43.190Z,99784.53
2019-03-17T08:09:47.866Z,99789.13
2019-03-17T08:10:52.271Z,99793.50
2019-03-17T08:11:56.636Z,99787.55
2019-03-17T08:17:18.304Z,99803.90
2019-03-17T08:18:22.711Z,99805.91
2019-03-17T08:21:34.589Z,99805.77
2019-03-17T08:23:42.689Z,99807.92
2019-03-17T08:24:47.095Z,99816.66
2019-03-17T08:26:55.096Z,99823.50
2019-03-17T08:27:59.717Z,99820.55
2019-03-17T08:32:19.951Z,99829.09
2019-03-17T08:35:31.488Z,99826.88
2019-03-17T08:36:36.769Z,99830.41
2019-03-17T08:37:41.125Z,99823.15
2019-03-17T08:39:49.117Z,99822.27
2019-03-17T08:40:53.493Z,99819.72
2019-03-17T08:41:58.152Z,99823.56
2019-03-17T08:44:06.198Z,99825.58
2019-03-17T08:48:22.981Z,99833.22
2019-03-17T08:49:27.360Z,99839.06
2019-03-17T08:51:35.506Z,99844.55
2019-03-17T08:52:40.603Z,99849.63
2019-03-17T08:54:48.530Z,99862.56
2019-03-17T08:55:53.844Z,99849.34
2019-03-17T08:56:58.209Z,99858.88
2019-03-17T08:58:03.598Z,99853.88
2019-03-17T08:59:07.984Z,99854.13
2019-03-17T09:00:17.636Z,99859.69
2019-03-17T09:02:25.661Z,99857.85
2019-03-17T09:04:33.818Z,99864.97
2019-03-17T09:06:41.755Z,99867.24
2019-03-17T09:10:57.842Z,99871.28
2019-03-17T09:12:02.253Z,99870.28
2019-03-17T09:14:10.242Z,99877.02
2019-03-17T09:15:14.650Z,99880.53
2019-03-17T09:23:45.170Z,99887.97
2019-03-17T09:26:56.839Z,99883.95
2019-03-17T09:29:05.221Z,99883.61
2019-03-17T09:32:22.808Z,99882.86
2019-03-17T09:33:27.262Z,99884.55
2019-03-17T09:34:31.633Z,99881.91
2019-03-17T09:35:36.084Z,99895.48
2019-03-17T09:37:44.081Z,99891.59
2019-03-17T09:39:53.802Z,99900.96
2019-03-17T09:44:09.178Z,99925.77
2019-03-17T09:46:18.241Z,99920.78
2019-03-17T09:47:22.640Z,99930.30
2019-03-17T09:48:27.013Z,99936.19
2019-03-17T09:49:31.458Z,99948.52
2019-03-17T09:50:35.837Z,99949.56
2019-03-17T09:51:40.227Z,99959.22
2019-03-17T09:53:48.173Z,99949.28
2019-03-17T09:54:53.188Z,99943.16
2019-03-17T09:55:57.739Z,99950.76
2019-03-17T09:57:02.177Z,99956.92
2019-03-17T09:58:06.565Z,99945.22
2019-03-17T09:59:10.935Z,99952.50
2019-03-17T10:00:21.993Z,99934.65
2019-03-17T10:01:26.634Z,99954.41
2019-03-17T10:02:31.036Z,99947.91
2019-03-17T10:03:35.443Z,99952.70
2019-03-17T10:04:39.853Z,99943.53
2019-03-17T10:05:44.291Z,99943.55
2019-03-17T10:06:48.684Z,99950.03
2019-03-17T10:07:53.066Z,99949.97
2019-03-17T10:09:00.294Z,99946.30
2019-03-17T10:10:07.460Z,99943.50
2019-03-17T10:13:20.028Z,99946.78
2019-03-17T10:21:51.793Z,99965.91
2019-03-17T10:23:59.837Z,99961.28
2019-03-17T10:26:09.341Z,99971.22
2019-03-17T10:29:20.946Z,99974.43
2019-03-17T10:31:28.985Z,99978.36
2019-03-17T10:33:36.963Z,99988.00
2019-03-17T10:36:48.781Z,99987.48
2019-03-17T10:41:03.959Z,99993.37
2019-03-17T10:42:08.343Z,99988.36
2019-03-17T10:43:12.725Z,99988.37
2019-03-17T10:44:17.088Z,99992.05
2019-03-17T10:46:25.067Z,99997.09
2019-03-17T10:47:29.449Z,99996.27
2019-03-17T10:54:55.489Z,100011.61
2019-03-17T10:55:59.868Z,100007.95
2019-03-17T10:57:04.281Z,100016.63
2019-03-17T10:59:12.282Z,100004.50
2019-03-17T11:00:18.765Z,100007.78
2019-03-17T11:01:23.421Z,100017.23
2019-03-17T11:04:34.971Z,100017.42
2019-03-17T11:05:40.303Z,100025.53
2019-03-17T11:06:44.680Z,100024.89
2019-03-17T11:07:49.155Z,100023.11
2019-03-17T11:09:57.104Z,100043.38
2019-03-17T11:12:05.127Z,100047.67
2019-03-17T11:13:09.517Z,100056.30
2019-03-17T11:16:22.120Z,100056.23
2019-03-17T11:17:26.484Z,100053.89
2019-03-17T11:20:38.162Z,100056.23
2019-03-17T11:22:46.375Z,100062.52
2019-03-17T11:24:54.350Z,100062.62
2019-03-17T11:27:02.407Z,100062.53
2019-03-17T11:28:06.879Z,100069.55
2019-03-17T11:29:11.316Z,100069.73
2019-03-17T11:30:16.719Z,100073.31
2019-03-17T11:35:35.791Z,100076.21
2019-03-17T11:38:47.394Z,100081.70
2019-03-17T11:43:02.719Z,100086.80
2019-03-17T11:45:12.759Z,100089.40
2019-03-17T11:47:20.766Z,100096.02
2019-03-17T11:48:25.158Z,100098.59
2019-03-17T11:52:40.450Z,100109.04
2019-03-17T11:55:52.201Z,100108.78
2019-03-17T11:56:56.777Z,100112.16
2019-03-17T11:58:01.173Z,100114.17
2019-03-17T11:59:05.564Z,100115.30
2019-03-17T12:01:23.527Z,100118.92
2019-03-17T12:03:31.514Z,100122.41
2019-03-17T12:04:36.816Z,100128.58
2019-03-17T12:05:41.210Z,100133.73
2019-03-17T12:07:50.179Z,100135.74
2019-03-17T12:11:01.802Z,100132.70
2019-03-17T12:14:13.461Z,100128.08
2019-03-17T12:15:18.364Z,100142.80
2019-03-17T12:16:22.785Z,100141.45
2019-03-17T12:20:38.057Z,100144.95
2019-03-17T12:23:49.749Z,100166.59
2019-03-17T12:31:21.969Z,100163.44
2019-03-17T12:34:34.550Z,100164.64
2019-03-17T12:35:38.946Z,100162.50
2019-03-17T12:36:43.339Z,100165.98
2019-03-17T12:40:02.483Z,100163.71
2019-03-17T12:41:01.349Z,100161.41
2019-03-17T12:44:13.038Z,100166.13
2019-03-17T12:45:17.660Z,100167.06
2019-03-17T12:47:25.680Z,100172.46
2019-03-17T12:53:48.132Z,100171.73
2019-03-17T12:56:59.692Z,100171.74
2019-03-17T12:58:04.088Z,100174.17
2019-03-17T12:59:08.609Z,100177.70
2019-03-17T13:01:19.129Z,100176.42
2019-03-17T13:03:27.165Z,100176.50
2019-03-17T13:04:31.556Z,100178.84
2019-03-17T13:05:35.944Z,100176.77
2019-03-17T13:08:47.572Z,100191.41
2019-03-17T13:09:51.965Z,100189.72
2019-03-17T13:14:07.457Z,100191.97
2019-03-17T13:16:15.815Z,100192.59
2019-03-17T13:20:32.474Z,100201.08
2019-03-17T13:22:40.567Z,100203.61
2019-03-17T13:24:48.537Z,100203.01
2019-03-17T13:26:56.587Z,100212.69
2019-03-17T13:29:04.591Z,100220.67
2019-03-17T13:30:12.719Z,100223.11
2019-03-17T13:35:31.762Z,100227.78
2019-03-17T13:37:40.846Z,100232.66
2019-03-17T13:38:45.248Z,100224.48
2019-03-17T13:41:56.819Z,100230.25
2019-03-17T13:43:01.307Z,100237.18
2019-03-17T13:49:36.637Z,100250.41
2019-03-17T13:50:41.028Z,100243.89
2019-03-17T13:51:45.415Z,100246.30
2019-03-17T13:52:49.793Z,100251.47
2019-03-17T13:56:01.644Z,100259.84
2019-03-17T13:57:06.042Z,100252.31
2019-03-17T14:02:25.860Z,100260.27
2019-03-17T14:05:37.477Z,100276.77
2019-03-17T14:07:45.481Z,100268.86
2019-03-17T14:08:49.881Z,100266.16
2019-03-17T14:13:05.097Z,100278.77
2019-03-17T14:16:17.770Z,100279.91
2019-03-17T14:18:25.757Z,100289.48
2019-03-17T14:19:30.162Z,100279.47
2019-03-17T14:21:38.784Z,100279.89
2019-03-17T14:25:55.036Z,100293.84
2019-03-17T14:29:06.660Z,100286.95
2019-03-17T14:30:14.282Z,100284.78
2019-03-17T14:33:26.911Z,100301.25
2019-03-17T14:36:38.568Z,100303.24
2019-03-17T14:39:50.256Z,100309.44
2019-03-17T14:41:58.256Z,100303.47
2019-03-17T14:48:23.845Z,100317.16
2019-03-17T14:53:42.675Z,100314.64
2019-03-17T14:54:47.049Z,100310.69
2019-03-17T14:57:58.654Z,100324.14
2019-03-17T14:59:03.069Z,100321.27
2019-03-17T15:03:23.339Z,100315.52
2019-03-17T15:04:27.741Z,100321.19
2019-03-17T15:07:40.048Z,100328.20
2019-03-17T15:08:45.373Z,100330.98
2019-03-17T15:11:04.988Z,100329.26
2019-03-17T15:13:03.415Z,100320.88
2019-03-17T15:14:08.130Z,100322.27
2019-03-17T15:15:14.974Z,100324.37
2019-03-17T15:17:22.963Z,100327.55
2019-03-17T15:18:27.376Z,100331.13
2019-03-17T15:22:43.653Z,100337.44
2019-03-17T15:23:48.024Z,100332.82
2019-03-17T15:24:52.652Z,100338.58
2019-03-17T15:25:57.061Z,100337.78
2019-03-17T15:27:01.462Z,100335.34
2019-03-17T15:29:09.527Z,100339.47
2019-03-17T15:30:18.577Z,100351.77
2019-03-17T15:32:26.598Z,100351.96
2019-03-17T15:34:34.613Z,100354.36
2019-03-17T15:35:39.009Z,100353.33
2019-03-17T15:36:43.385Z,100353.98
2019-03-17T15:40:58.675Z,100358.36
2019-03-17T15:42:03.137Z,100369.33
2019-03-17T15:43:07.476Z,100371.39
2019-03-17T15:44:11.903Z,100368.02
2019-03-17T15:46:21.135Z,100375.14
2019-03-17T15:47:25.524Z,100375.08
2019-03-17T15:51:40.764Z,100377.86
2019-03-17T15:52:45.557Z,100381.28
2019-03-17T15:53:49.940Z,100371.05
2019-03-17T15:57:02.474Z,100382.64
2019-03-17T15:58:06.869Z,100383.30
2019-03-17T15:59:11.272Z,100372.67
2019-03-17T16:05:37.629Z,100391.14
2019-03-17T16:06:42.012Z,100393.02
2019-03-17T16:08:50.335Z,100397.48
2019-03-17T16:09:54.717Z,100393.77
2019-03-17T16:16:17.808Z,100399.73
2019-03-17T16:17:22.217Z,100398.66
2019-03-17T16:18:26.580Z,100404.13
2019-03-17T16:19:30.984Z,100410.39
2019-03-17T16:20:36.320Z,100415.55
2019-03-17T16:22:44.336Z,100410.25
2019-03-17T16:23:48.762Z,100409.31
2019-03-17T16:25:56.742Z,100410.76
2019-03-17T16:28:04.814Z,100421.06
2019-03-17T16:31:19.633Z,100418.39
2019-03-17T16:32:24.024Z,100420.19
2019-03-17T16:33:28.419Z,100423.95
2019-03-17T16:34:32.820Z,100425.77
2019-03-17T16:35:37.220Z,100427.08
2019-03-17T16:36:41.613Z,100423.45
2019-03-17T16:37:46.200Z,100435.48
2019-03-17T16:38:50.757Z,100430.13
2019-03-17T16:42:03.392Z,100424.77
2019-03-17T16:43:07.798Z,100428.60
2019-03-17T16:44:12.171Z,100421.87
2019-03-17T16:46:21.312Z,100427.95
2019-03-17T16:47:25.696Z,100430.08
2019-03-17T16:53:48.143Z,100450.55
2019-03-17T16:57:00.042Z,100451.08
2019-03-17T16:59:08.365Z,100456.30
2019-03-17T17:00:18.738Z,100455.03
2019-03-17T17:02:25.643Z,100457.82
2019-03-17T17:04:33.657Z,100458.08
2019-03-17T17:05:38.065Z,100463.58
2019-03-17T17:07:46.432Z,100469.39
2019-03-17T17:08:50.835Z,100474.77
2019-03-17T17:15:19.137Z,100481.28
2019-03-17T17:16:23.536Z,100481.56
2019-03-17T17:17:28.039Z,100477.10
2019-03-17T17:20:40.354Z,100481.05
2019-03-17T17:22:48.674Z,100484.39
2019-03-17T17:24:57.685Z,100485.22
2019-03-17T17:26:02.145Z,100488.89
2019-03-17T17:30:18.834Z,100498.37
2019-03-17T17:31:23.224Z,100500.20
2019-03-17T17:33:31.220Z,100498.34
2019-03-17T17:34:35.945Z,100505.07
2019-03-17T17:36:43.940Z,100502.69
2019-03-17T17:37:48.347Z,100504.89
2019-03-17T17:42:09.017Z,100498.19
2019-03-17T17:43:10.210Z,100510.09
2019-03-17T17:44:14.598Z,100510.95
2019-03-17T17:46:24.529Z,100515.56
2019-03-17T17:47:28.978Z,100525.27
2019-03-17T17:49:37.161Z,100528.94
2019-03-17T17:52:48.856Z,100524.71
2019-03-17T17:53:54.496Z,100531.75
2019-03-17T17:55:00.070Z,100531.36
2019-03-17T17:56:04.676Z,100524.90
2019-03-17T17:58:13.768Z,100529.40
2019-03-17T18:00:21.790Z,100533.93
2019-03-17T18:01:26.198Z,100527.08
2019-03-17T18:02:30.601Z,100531.93
2019-03-17T18:03:35.050Z,100531.52
2019-03-17T18:04:39.422Z,100537.27
2019-03-17T18:05:44.081Z,100535.54
2019-03-17T18:07:52.057Z,100540.41
2019-03-17T18:08:56.435Z,100544.82
2019-03-17T18:10:00.896Z,100543.60
2019-03-17T18:12:20.142Z,100545.05
2019-03-17T18:13:16.732Z,100550.34
2019-03-17T18:17:35.079Z,100557.95
2019-03-17T18:18:39.509Z,100558.00
2019-03-17T18:19:43.868Z,100556.31
2019-03-17T18:20:48.298Z,100554.19
2019-03-17T18:26:09.545Z,100556.49
2019-03-17T18:28:17.646Z,100557.38
2019-03-17T18:29:22.065Z,100558.27
2019-03-17T18:30:26.487Z,100559.34
2019-03-17T18:35:45.568Z,100560.23
2019-03-17T18:38:57.440Z,100558.34
2019-03-17T18:41:06.253Z,100559.65
2019-03-17T18:43:14.499Z,100564.55
2019-03-17T18:44:19.683Z,100561.06
2019-03-17T18:49:53.531Z,100569.45
2019-03-17T18:50:57.938Z,100566.96
2019-03-17T18:52:02.392Z,100569.60
2019-03-17T18:54:10.541Z,100579.75
2019-03-17T18:55:15.264Z,100579.37
2019-03-17T18:59:32.085Z,100579.26
2019-03-17T19:00:36.493Z,100587.98
2019-03-17T19:03:48.281Z,100586.67
2019-03-17T19:08:03.563Z,100581.59
2019-03-17T19:09:08.075Z,100572.92
2019-03-17T19:10:15.149Z,100573.39
2019-03-17T19:14:31.967Z,100580.22
2019-03-17T19:15:37.407Z,100587.33
2019-03-17T19:18:50.892Z,100587.42
2019-03-17T19:19:55.343Z,100591.36
2019-03-17T19:22:03.361Z,100586.59
2019-03-17T19:23:07.757Z,100584.47
2019-03-17T19:26:22.115Z,100594.19
2019-03-17T19:28:30.103Z,100595.08
2019-03-17T19:30:38.219Z,100602.43
2019-03-17T19:33:49.883Z,100610.81
2019-03-17T19:35:57.913Z,100606.96
2019-03-17T19:37:02.424Z,100609.97
2019-03-17T19:38:07.060Z,100615.31
2019-03-17T19:41:19.854Z,100603.32
2019-03-17T19:42:24.293Z,100609.11
2019-03-17T19:45:36.252Z,100611.60
2019-03-17T19:47:44.215Z,100617.76
2019-03-17T19:48:48.672Z,100618.66
2019-03-17T19:49:53.067Z,100614.81
2019-03-17T19:50:57.986Z,100617.92
2019-03-17T19:53:06.000Z,100616.39
2019-03-17T19:56:20.568Z,100612.76
2019-03-17T20:00:35.876Z,100620.71
2019-03-17T20:01:40.609Z,100623.25
2019-03-17T20:04:52.253Z,100623.25
2019-03-17T20:06:02.022Z,100625.07
2019-03-17T20:10:22.135Z,100626.81
2019-03-17T20:13:34.593Z,100626.39
2019-03-17T20:14:41.940Z,100635.64
2019-03-17T20:15:45.564Z,100633.53
2019-03-17T20:17:53.674Z,100633.53
2019-03-17T20:20:01.779Z,100646.53
2019-03-17T20:23:13.466Z,100639.58
2019-03-17T20:25:21.475Z,100642.23
2019-03-17T20:27:30.834Z,100648.77
2019-03-17T20:28:35.721Z,100653.14
2019-03-17T20:31:48.446Z,100648.64
2019-03-17T20:33:56.518Z,100643.41
2019-03-17T20:37:08.796Z,100646.82
2019-03-17T20:38:13.462Z,100654.27
2019-03-17T20:39:17.875Z,100648.98
2019-03-17T20:41:25.860Z,100640.71
2019-03-17T20:43:35.158Z,100657.36
2019-03-17T20:44:40.021Z,100656.05
2019-03-17T20:45:44.408Z,100655.62
2019-03-17T20:47:52.514Z,100651.83
2019-03-17T20:48:57.152Z,100651.34
2019-03-17T20:51:06.063Z,100651.70
2019-03-17T20:53:14.070Z,100648.22
2019-03-17T20:56:25.761Z,100654.35
2019-03-17T20:57:30.169Z,100653.05
2019-03-17T20:59:39.199Z,100656.28
2019-03-17T21:01:47.292Z,100668.89
2019-03-17T21:02:51.705Z,100671.48
2019-03-17T21:03:56.217Z,100671.91
2019-03-17T21:05:00.706Z,100671.93
2019-03-17T21:07:08.743Z,100663.61
2019-03-17T21:10:20.310Z,100670.28
2019-03-17T21:11:25.339Z,100662.50
2019-03-17T21:13:33.373Z,100668.54
2019-03-17T21:14:38.864Z,100670.80
2019-03-17T21:17:50.401Z,100671.27
2019-03-17T21:18:54.763Z,100674.24
2019-03-17T21:21:02.773Z,100668.59
2019-03-17T21:22:07.139Z,100678.16
2019-03-17T21:23:11.901Z,100669.47
2019-03-17T21:27:27.175Z,100674.27
2019-03-17T21:28:31.576Z,100680.29
2019-03-17T21:31:43.189Z,100687.81
2019-03-17T21:34:55.204Z,100684.32
2019-03-17T21:35:59.559Z,100694.75
2019-03-17T21:37:03.933Z,100689.55
2019-03-17T21:41:20.602Z,100683.83
2019-03-17T21:44:33.139Z,100680.41
2019-03-17T21:45:38.566Z,100682.58
2019-03-17T21:46:43.075Z,100682.58
2019-03-17T21:47:48.419Z,100679.11
2019-03-17T21:48:54.058Z,100677.37
2019-03-17T21:51:02.961Z,100682.58
2019-03-17T21:53:10.957Z,100684.70
2019-03-17T21:54:15.312Z,100681.23
2019-03-17T21:55:19.835Z,100690.34
2019-03-17T21:57:29.115Z,100686.00
2019-03-17T21:58:34.449Z,100687.80
2019-03-17T22:01:46.016Z,100687.75
2019-03-17T22:06:02.095Z,100683.38
2019-03-17T22:07:06.629Z,100689.03
2019-03-17T22:08:11.276Z,100690.33
2019-03-17T22:09:17.322Z,100687.30
2019-03-17T22:10:22.038Z,100691.64
2019-03-17T22:12:30.014Z,100685.55
2019-03-17T22:15:42.896Z,100685.11
2019-03-17T22:17:50.868Z,100688.17
2019-03-17T22:19:58.850Z,100689.03
2019-03-17T22:22:09.042Z,100695.56
2019-03-17T22:24:16.889Z,100697.69
2019-03-17T22:25:22.273Z,100701.59
2019-03-17T22:27:30.463Z,100711.21
2019-03-17T22:31:45.715Z,100719.44
2019-03-17T22:32:50.433Z,100721.61
2019-03-17T22:40:18.230Z,100732.92
2019-03-17T22:41:23.752Z,100732.97
2019-03-17T22:42:28.174Z,100739.91
2019-03-17T22:47:47.465Z,100757.25
2019-03-17T22:49:55.537Z,100754.64
2019-03-17T22:53:07.966Z,100772.91
2019-03-17T22:54:12.367Z,100773.84
2019-03-17T22:55:16.783Z,100779.50
2019-03-17T22:56:21.401Z,100777.77
2019-03-17T22:58:29.410Z,100776.51
2019-03-17T22:59:33.812Z,100772.16
2019-03-17T23:00:38.458Z,100763.03
2019-03-17T23:04:54.433Z,100793.04
2019-03-17T23:08:06.322Z,100796.13
2019-03-17T23:09:10.720Z,100791.78
2019-03-17T23:10:15.131Z,100783.56
2019-03-17T23:12:23.100Z,100790.95
2019-03-17T23:14:36.703Z,100789.22
2019-03-17T23:15:39.636Z,100789.66
2019-03-17T23:20:59.648Z,100783.18
2019-03-17T23:22:04.044Z,100771.02
2019-03-17T23:24:12.048Z,100780.58
2019-03-17T23:25:16.445Z,100787.97
2019-03-17T23:26:21.735Z,100787.56
2019-03-17T23:28:30.101Z,100783.22
2019-03-17T23:29:34.515Z,100787.56
2019-03-17T23:30:39.144Z,100788.00
2019-03-17T23:34:55.229Z,100778.88
2019-03-17T23:35:59.633Z,100776.73
2019-03-17T23:37:04.041Z,100775.87
2019-03-17T23:38:08.449Z,100783.23
2019-03-17T23:40:17.059Z,100781.05
2019-03-17T23:46:39.411Z,100782.83
2019-03-17T23:48:47.434Z,100787.61
2019-03-17T23:52:00.939Z,100804.55
2019-03-17T23:53:05.940Z,100797.20
2019-03-17T23:54:10.327Z,100798.07
2019-03-17T23:55:14.820Z,100801.11
2019-03-17T23:57:22.804Z,100799.37
2019-03-17T23:58:27.232Z,100801.55
2019-03-17T23:59:31.938Z,100798.94
