createdAt,value
2019-01-05T00:02:10.444Z,27.70
2019-01-05T00:04:57.519Z,27.60
2019-01-05T00:07:51.716Z,27.70
2019-01-05T00:10:58.316Z,27.80
2019-01-05T00:13:52.219Z,27.80
2019-01-05T00:16:53.576Z,27.70
2019-01-05T00:19:54.212Z,27.80
2019-01-05T00:22:41.116Z,27.80
2019-01-05T00:25:30.465Z,27.80
2019-01-05T00:28:14.370Z,27.80
2019-01-05T00:31:00.425Z,27.80
2019-01-05T00:34:01.304Z,27.90
2019-01-05T00:36:52.528Z,27.90
2019-01-05T00:39:43.554Z,28.00
2019-01-05T00:42:32.039Z,28.00
2019-01-05T00:45:28.816Z,28.00
2019-01-05T00:48:29.891Z,28.00
2019-01-05T00:51:23.632Z,28.00
2019-01-05T00:54:28.340Z,28.10
2019-01-05T00:57:17.799Z,28.10
2019-01-05T01:00:15.595Z,28.10
2019-01-05T01:03:09.845Z,28.20
2019-01-05T01:05:58.815Z,28.20
2019-01-05T01:08:45.695Z,28.20
2019-01-05T01:11:38.421Z,28.20
2019-01-05T01:14:35.056Z,28.20
2019-01-05T01:17:41.500Z,28.20
2019-01-05T01:20:28.451Z,28.20
2019-01-05T01:23:16.921Z,28.10
2019-01-05T01:26:24.272Z,28.10
2019-01-05T01:29:18.900Z,28.10
2019-01-05T01:32:05.564Z,28.20
2019-01-05T01:34:54.388Z,28.10
2019-01-05T01:38:25.864Z,28.10
2019-01-05T01:41:21.816Z,28.10
2019-01-05T01:44:10.754Z,28.10
2019-01-05T01:47:11.084Z,28.20
2019-01-05T01:50:10.060Z,28.10
2019-01-05T01:53:02.944Z,28.20
2019-01-05T01:55:52.295Z,28.20
2019-01-05T01:58:41.813Z,28.30
2019-01-05T02:01:28.752Z,28.30
2019-01-05T02:04:23.147Z,28.30
2019-01-05T02:07:15.619Z,28.40
2019-01-05T02:10:04.523Z,28.40
2019-01-05T02:13:13.773Z,28.40
2019-01-05T02:15:52.200Z,28.40
2019-01-05T02:19:33.583Z,28.40
2019-01-05T02:23:04.694Z,28.40
2019-01-05T02:26:27.126Z,28.40
2019-01-05T02:29:40.476Z,28.90
2019-01-05T02:33:33.923Z,28.50
2019-01-05T02:37:13.219Z,28.50
2019-01-05T02:40:43.864Z,28.50
2019-01-05T02:44:27.281Z,28.50
2019-01-05T02:48:04.404Z,28.50
2019-01-05T02:51:40.612Z,28.50
2019-01-05T02:54:45.523Z,28.50
2019-01-05T02:58:06.348Z,28.50
2019-01-05T03:01:38.133Z,28.50
2019-01-05T03:04:43.855Z,28.60
2019-01-05T03:08:22.287Z,28.60
2019-01-05T03:11:58.021Z,29.10
2019-01-05T03:15:20.948Z,28.70
2019-01-05T03:19:04.647Z,28.70
2019-01-05T03:22:45.675Z,28.70
2019-01-05T03:26:16.234Z,28.70
2019-01-05T03:29:39.105Z,28.70
2019-01-05T03:33:34.307Z,28.60
2019-01-05T03:37:10.941Z,28.60
2019-01-05T03:40:34.381Z,28.70
2019-01-05T03:44:09.703Z,28.70
2019-01-05T03:47:25.443Z,28.80
2019-01-05T03:51:10.913Z,28.70
2019-01-05T03:54:39.996Z,28.80
2019-01-05T03:58:02.014Z,28.90
2019-01-05T04:01:26.155Z,28.80
2019-01-05T04:05:04.869Z,28.80
2019-01-05T04:08:54.020Z,28.80
2019-01-05T04:12:46.297Z,28.90
2019-01-05T04:16:13.113Z,28.90
2019-01-05T04:19:43.449Z,28.90
2019-01-05T04:23:31.223Z,28.90
2019-01-05T04:27:15.336Z,28.90
2019-01-05T04:30:44.868Z,28.90
2019-01-05T04:34:31.420Z,29.00
2019-01-05T04:37:44.117Z,28.90
2019-01-05T04:41:14.021Z,29.00
2019-01-05T04:44:29.005Z,29.00
2019-01-05T04:48:09.935Z,29.00
2019-01-05T04:51:52.449Z,29.00
2019-01-05T04:55:23.212Z,29.10
2019-01-05T04:58:59.383Z,29.10
2019-01-05T05:02:43.225Z,29.20
2019-01-05T05:06:29.672Z,29.20
2019-01-05T05:10:01.450Z,29.30
2019-01-05T05:13:23.350Z,29.20
2019-01-05T05:16:45.143Z,29.20
2019-01-05T05:20:48.033Z,29.30
2019-01-05T05:24:17.170Z,29.30
2019-01-05T05:27:43.761Z,29.30
2019-01-05T05:31:21.413Z,29.30
2019-01-05T05:34:54.921Z,29.40
2019-01-05T05:38:28.699Z,29.40
2019-01-05T05:41:59.146Z,29.40
2019-01-05T05:45:21.396Z,29.40
2019-01-05T05:49:06.489Z,29.60
2019-01-05T05:52:28.821Z,29.60
2019-01-05T05:55:44.828Z,29.60
2019-01-05T05:59:17.209Z,29.50
2019-01-05T06:02:33.205Z,29.60
2019-01-05T06:05:57.566Z,29.60
2019-01-05T06:09:33.945Z,29.70
2019-01-05T06:13:00.358Z,29.70
2019-01-05T06:16:32.585Z,29.70
2019-01-05T06:19:56.555Z,29.70
2019-01-05T06:23:42.232Z,29.70
2019-01-05T06:27:14.196Z,29.60
2019-01-05T06:30:52.944Z,29.70
2019-01-05T06:34:12.049Z,29.70
2019-01-05T06:37:26.727Z,29.70
2019-01-05T06:41:04.036Z,29.60
2019-01-05T06:44:23.581Z,29.60
2019-01-05T06:48:02.709Z,29.60
2019-01-05T06:51:44.260Z,29.70
2019-01-05T06:55:31.814Z,29.70
2019-01-05T06:59:09.420Z,29.70
2019-01-05T07:02:34.983Z,29.70
2019-01-05T07:06:19.661Z,29.70
2019-01-05T07:09:42.724Z,29.70
2019-01-05T07:13:07.835Z,29.70
2019-01-05T07:16:38.604Z,29.70
2019-01-05T07:20:01.012Z,29.70
2019-01-05T07:23:34.296Z,29.80
2019-01-05T07:27:08.615Z,29.80
2019-01-05T07:30:51.232Z,29.80
2019-01-05T07:34:26.193Z,29.80
2019-01-05T07:37:56.753Z,29.80
2019-01-05T07:41:16.775Z,29.80
2019-01-05T07:44:39.912Z,29.90
2019-01-05T07:48:13.109Z,29.90
2019-01-05T07:51:46.523Z,29.90
2019-01-05T07:55:25.420Z,29.90
2019-01-05T07:58:47.643Z,29.90
2019-01-05T08:02:03.444Z,29.90
2019-01-05T08:05:24.140Z,30.00
2019-01-05T08:09:00.773Z,30.00
2019-01-05T08:12:28.380Z,30.00
2019-01-05T08:16:07.480Z,30.00
2019-01-05T08:20:07.087Z,30.00
2019-01-05T08:23:42.058Z,30.00
2019-01-05T08:27:25.345Z,30.00
2019-01-05T08:30:56.213Z,30.10
2019-01-05T08:34:35.852Z,30.10
2019-01-05T08:38:25.052Z,30.10
2019-01-05T08:41:56.977Z,30.20
2019-01-05T08:45:08.480Z,30.20
2019-01-05T08:48:52.155Z,30.30
2019-01-05T08:52:33.085Z,30.20
2019-01-05T08:56:02.417Z,30.20
2019-01-05T08:59:16.824Z,30.20
2019-01-05T09:03:07.376Z,30.30
2019-01-05T09:06:44.551Z,30.40
2019-01-05T09:09:59.704Z,30.40
2019-01-05T09:13:18.563Z,30.50
2019-01-05T09:16:44.831Z,30.50
2019-01-05T09:20:10.297Z,30.60
2019-01-05T09:23:39.364Z,30.70
2019-01-05T09:27:20.580Z,30.80
2019-01-05T09:30:36.644Z,30.80
2019-01-05T09:34:26.969Z,30.80
2019-01-05T09:37:57.420Z,30.80
2019-01-05T09:41:51.552Z,30.80
2019-01-05T09:45:19.672Z,30.90
2019-01-05T09:49:02.585Z,31.00
2019-01-05T09:52:45.319Z,31.00
2019-01-05T09:56:16.409Z,31.00
2019-01-05T09:59:40.356Z,31.00
2019-01-05T10:03:09.636Z,31.70
2019-01-05T10:06:45.261Z,31.10
2019-01-05T10:10:10.556Z,31.10
2019-01-05T10:13:54.072Z,31.10
2019-01-05T10:17:31.315Z,31.10
2019-01-05T10:20:52.063Z,31.20
2019-01-05T10:24:13.436Z,31.20
2019-01-05T10:27:27.705Z,31.20
2019-01-05T10:31:13.256Z,31.30
2019-01-05T10:34:44.296Z,31.30
2019-01-05T10:38:26.072Z,31.00
2019-01-05T10:42:07.107Z,31.20
2019-01-05T10:45:56.082Z,31.30
2019-01-05T10:49:25.067Z,31.40
2019-01-05T10:53:11.828Z,31.30
2019-01-05T10:56:42.891Z,31.50
2019-01-05T11:00:11.283Z,31.40
2019-01-05T11:03:48.659Z,31.50
2019-01-05T11:07:28.384Z,31.50
2019-01-05T11:11:10.348Z,32.20
2019-01-05T11:14:33.430Z,31.60
2019-01-05T11:18:13.841Z,31.60
2019-01-05T11:21:54.877Z,32.20
2019-01-05T11:25:34.568Z,31.60
2019-01-05T11:29:13.368Z,31.70
2019-01-05T11:33:05.996Z,31.80
2019-01-05T11:36:45.309Z,31.80
2019-01-05T11:40:18.580Z,31.90
2019-01-05T11:43:49.672Z,31.90
2019-01-05T11:46:56.133Z,32.00
2019-01-05T11:50:44.418Z,32.10
2019-01-05T11:54:22.487Z,32.10
2019-01-05T11:57:54.374Z,32.30
2019-01-05T12:01:32.348Z,32.80
2019-01-05T12:04:56.122Z,32.30
2019-01-05T12:08:29.992Z,32.30
2019-01-05T12:11:57.372Z,32.40
2019-01-05T12:15:33.531Z,32.40
2019-01-05T12:18:58.541Z,32.50
2019-01-05T12:22:38.578Z,32.60
2019-01-05T12:26:01.457Z,32.70
2019-01-05T12:29:34.961Z,32.50
2019-01-05T12:32:43.143Z,32.70
2019-01-05T12:36:23.685Z,32.70
2019-01-05T12:40:22.949Z,32.80
2019-01-05T12:43:49.732Z,32.80
2019-01-05T12:47:06.585Z,32.90
2019-01-05T12:50:40.128Z,32.90
2019-01-05T12:54:11.155Z,32.90
2019-01-05T12:57:28.184Z,33.00
2019-01-05T13:01:10.919Z,33.10
2019-01-05T13:04:38.631Z,33.10
2019-01-05T13:08:26.944Z,33.10
2019-01-05T13:12:12.980Z,33.10
2019-01-05T13:16:00.564Z,33.10
2019-01-05T13:19:33.412Z,33.20
2019-01-05T13:23:01.355Z,33.30
2019-01-05T13:26:30.291Z,33.40
2019-01-05T13:30:08.021Z,33.80
2019-01-05T13:33:38.148Z,33.50
2019-01-05T13:37:05.112Z,33.50
2019-01-05T13:40:51.992Z,33.60
2019-01-05T13:44:15.393Z,33.60
2019-01-05T13:47:47.229Z,33.60
2019-01-05T13:51:30.503Z,33.60
2019-01-05T13:54:32.411Z,33.70
2019-01-05T13:57:34.725Z,33.60
2019-01-05T14:00:32.492Z,33.70
2019-01-05T14:03:19.240Z,33.70
2019-01-05T14:06:06.632Z,33.80
2019-01-05T14:09:14.226Z,33.80
2019-01-05T14:12:01.067Z,33.80
2019-01-05T14:14:47.972Z,33.90
2019-01-05T14:17:35.216Z,33.90
2019-01-05T14:20:39.062Z,33.90
2019-01-05T14:23:36.451Z,34.00
2019-01-05T14:26:35.220Z,33.90
2019-01-05T14:29:22.299Z,34.00
2019-01-05T14:32:10.685Z,34.00
2019-01-05T14:35:13.980Z,34.00
2019-01-05T14:38:01.121Z,34.00
2019-01-05T14:40:54.153Z,34.00
2019-01-05T14:43:48.565Z,33.90
2019-01-05T14:46:36.412Z,34.00
2019-01-05T14:49:26.251Z,34.00
2019-01-05T14:52:13.444Z,33.90
2019-01-05T14:55:07.688Z,34.00
2019-01-05T14:57:54.609Z,34.00
2019-01-05T15:00:41.696Z,33.90
2019-01-05T15:03:42.037Z,34.00
2019-01-05T15:06:30.404Z,34.00
2019-01-05T15:09:18.736Z,34.00
2019-01-05T15:12:19.136Z,34.00
2019-01-05T15:15:18.940Z,34.10
2019-01-05T15:18:15.882Z,34.10
2019-01-05T15:21:00.549Z,34.40
2019-01-05T15:23:49.650Z,34.00
2019-01-05T15:26:36.973Z,34.20
2019-01-05T15:29:24.152Z,34.30
2019-01-05T15:32:27.405Z,34.30
2019-01-05T15:35:14.326Z,34.30
2019-01-05T15:38:17.862Z,34.30
2019-01-05T15:41:16.821Z,34.30
2019-01-05T15:44:23.211Z,34.40
2019-01-05T15:47:10.263Z,34.40
2019-01-05T15:50:10.596Z,34.40
2019-01-05T15:53:01.712Z,34.50
2019-01-05T15:55:50.132Z,34.50
2019-01-05T15:58:41.544Z,34.40
2019-01-05T16:01:29.797Z,34.50
2019-01-05T16:04:27.574Z,34.50
2019-01-05T16:07:15.581Z,34.50
2019-01-05T16:10:16.207Z,34.50
2019-01-05T16:13:04.866Z,34.60
2019-01-05T16:16:08.224Z,34.60
2019-01-05T16:19:15.687Z,34.60
2019-01-05T16:22:09.796Z,34.60
2019-01-05T16:24:58.156Z,34.70
2019-01-05T16:27:48.342Z,34.70
2019-01-05T16:30:35.528Z,34.70
2019-01-05T16:33:32.699Z,34.80
2019-01-05T16:36:23.932Z,35.30
2019-01-05T16:39:19.302Z,35.40
2019-01-05T16:42:05.542Z,34.80
2019-01-05T16:44:53.572Z,34.80
2019-01-05T16:47:40.708Z,34.90
2019-01-05T16:50:30.539Z,34.90
2019-01-05T16:53:17.547Z,34.90
2019-01-05T16:56:14.968Z,34.90
2019-01-05T16:59:01.102Z,34.90
2019-01-05T17:02:03.518Z,35.00
2019-01-05T17:04:54.764Z,34.70
2019-01-05T17:07:41.679Z,35.00
2019-01-05T17:10:36.166Z,35.00
2019-01-05T17:13:30.092Z,35.10
2019-01-05T17:16:13.603Z,35.20
2019-01-05T17:19:04.456Z,35.20
2019-01-05T17:21:52.113Z,35.30
2019-01-05T17:24:44.095Z,35.40
2019-01-05T17:27:35.169Z,35.30
2019-01-05T17:30:24.986Z,35.40
2019-01-05T17:33:25.430Z,35.50
2019-01-05T17:36:13.876Z,35.50
2019-01-05T17:39:00.864Z,35.50
2019-01-05T17:41:48.133Z,35.60
2019-01-05T17:44:36.451Z,36.30
2019-01-05T17:47:27.426Z,35.60
2019-01-05T17:50:19.478Z,35.70
2019-01-05T17:53:23.031Z,35.80
2019-01-05T17:56:11.382Z,35.70
2019-01-05T17:59:07.810Z,35.80
2019-01-05T18:01:59.689Z,35.90
2019-01-05T18:04:48.316Z,35.90
2019-01-05T18:07:46.210Z,35.90
2019-01-05T18:10:43.453Z,35.90
2019-01-05T18:13:38.952Z,36.00
2019-01-05T18:16:29.175Z,35.90
2019-01-05T18:19:17.685Z,35.90
2019-01-05T18:22:06.152Z,36.00
2019-01-05T18:24:55.172Z,36.00
2019-01-05T18:27:48.006Z,36.00
2019-01-05T18:30:36.574Z,36.70
2019-01-05T18:33:32.044Z,36.00
2019-01-05T18:36:20.464Z,36.00
2019-01-05T18:39:06.623Z,36.10
2019-01-05T18:42:09.192Z,36.20
2019-01-05T18:44:57.079Z,36.20
2019-01-05T18:48:00.703Z,36.20
2019-01-05T18:50:47.680Z,36.20
2019-01-05T18:53:50.711Z,36.30
2019-01-05T18:56:41.571Z,36.30
2019-01-05T18:59:44.948Z,36.20
2019-01-05T19:02:36.136Z,36.30
2019-01-05T19:05:23.235Z,36.30
2019-01-05T19:08:14.569Z,36.40
2019-01-05T19:11:07.058Z,36.40
2019-01-05T19:13:51.069Z,36.40
2019-01-05T19:16:37.880Z,36.50
2019-01-05T19:19:29.204Z,36.50
2019-01-05T19:22:16.568Z,36.60
2019-01-05T19:25:09.961Z,36.50
2019-01-05T19:28:14.186Z,36.50
2019-01-05T19:30:58.771Z,36.60
2019-01-05T19:33:47.171Z,36.60
2019-01-05T19:36:34.420Z,36.60
2019-01-05T19:39:29.930Z,36.70
2019-01-05T19:42:16.777Z,36.70
2019-01-05T19:45:05.681Z,36.70
2019-01-05T19:48:02.876Z,36.80
2019-01-05T19:50:50.104Z,36.70
2019-01-05T19:53:51.607Z,36.80
2019-01-05T19:56:42.753Z,36.80
2019-01-05T19:59:32.139Z,36.80
2019-01-05T20:02:20.867Z,36.80
2019-01-05T20:05:11.117Z,36.80
2019-01-05T20:07:59.609Z,36.80
2019-01-05T20:10:46.701Z,36.80
2019-01-05T20:13:37.955Z,37.00
2019-01-05T20:16:29.023Z,36.80
2019-01-05T20:19:16.077Z,36.90
2019-01-05T20:22:04.285Z,36.90
2019-01-05T20:25:07.495Z,36.90
2019-01-05T20:27:55.557Z,36.90
2019-01-05T20:30:42.812Z,36.90
2019-01-05T20:33:47.658Z,37.00
2019-01-05T20:36:36.043Z,37.00
2019-01-05T20:39:30.520Z,37.10
2019-01-05T20:42:23.078Z,37.00
2019-01-05T20:45:04.486Z,37.00
2019-01-05T20:47:53.833Z,37.10
2019-01-05T20:50:40.729Z,37.20
2019-01-05T20:53:29.055Z,36.80
2019-01-05T20:56:16.508Z,37.20
2019-01-05T20:59:03.705Z,37.30
2019-01-05T21:01:48.000Z,37.40
2019-01-05T21:04:51.761Z,37.30
2019-01-05T21:07:38.668Z,37.30
2019-01-05T21:10:27.986Z,37.40
2019-01-05T21:13:32.881Z,37.40
2019-01-05T21:16:25.353Z,37.50
2019-01-05T21:19:19.936Z,37.50
2019-01-05T21:22:07.286Z,37.60
2019-01-05T21:24:58.869Z,37.60
2019-01-05T21:27:46.319Z,37.50
2019-01-05T21:30:40.984Z,37.60
2019-01-05T21:33:28.425Z,37.60
2019-01-05T21:36:19.788Z,37.60
2019-01-05T21:39:06.712Z,37.70
2019-01-05T21:41:59.529Z,37.70
2019-01-05T21:45:03.160Z,37.70
2019-01-05T21:47:51.563Z,37.80
2019-01-05T21:50:38.757Z,37.80
2019-01-05T21:53:24.367Z,37.70
2019-01-05T21:56:11.404Z,37.80
2019-01-05T21:59:14.924Z,37.80
2019-01-05T22:02:02.265Z,37.90
2019-01-05T22:04:56.452Z,37.80
2019-01-05T22:08:00.068Z,37.90
2019-01-05T22:10:59.964Z,37.90
2019-01-05T22:13:51.236Z,38.00
2019-01-05T22:16:40.640Z,38.00
2019-01-05T22:19:23.208Z,37.90
2019-01-05T22:22:22.213Z,38.00
2019-01-05T22:25:09.381Z,38.00
2019-01-05T22:27:56.476Z,38.00
2019-01-05T22:30:44.940Z,38.00
2019-01-05T22:33:33.381Z,38.00
2019-01-05T22:36:35.265Z,38.10
2019-01-05T22:39:25.132Z,38.30
2019-01-05T22:42:22.441Z,38.10
2019-01-05T22:45:19.737Z,38.20
2019-01-05T22:48:07.404Z,38.10
2019-01-05T22:50:59.826Z,38.20
2019-01-05T22:53:47.011Z,38.10
2019-01-05T22:56:34.089Z,38.20
2019-01-05T22:59:21.022Z,38.20
2019-01-05T23:02:15.191Z,38.20
2019-01-05T23:05:03.521Z,38.30
2019-01-05T23:07:57.531Z,38.30
2019-01-05T23:10:44.560Z,38.30
2019-01-05T23:13:31.356Z,38.40
2019-01-05T23:16:18.191Z,38.40
2019-01-05T23:19:05.166Z,38.70
2019-01-05T23:21:52.255Z,38.40
2019-01-05T23:24:43.672Z,38.50
2019-01-05T23:27:32.941Z,38.50
2019-01-05T23:30:30.153Z,38.50
2019-01-05T23:33:24.291Z,38.60
2019-01-05T23:36:12.629Z,38.60
2019-01-05T23:39:03.840Z,38.60
2019-01-05T23:41:46.084Z,38.60
2019-01-05T23:44:36.112Z,38.70
2019-01-05T23:47:19.398Z,38.70
2019-01-05T23:50:06.679Z,38.70
2019-01-05T23:53:13.291Z,38.80
2019-01-05T23:56:00.476Z,38.80
2019-01-05T23:59:01.070Z,38.80
