createdAt,value
2018-12-09T00:00:18.537Z,100903.77
2018-12-09T00:00:54.157Z,100907.31
2018-12-09T00:01:29.808Z,100908.95
2018-12-09T00:02:05.597Z,100906.19
2018-12-09T00:02:41.440Z,100907.55
2018-12-09T00:03:17.306Z,100913.56
2018-12-09T00:03:53.398Z,100913.52
2018-12-09T00:04:29.050Z,100914.30
2018-12-09T00:05:04.751Z,100912.30
2018-12-09T00:05:40.443Z,100911.66
2018-12-09T00:06:16.462Z,100912.63
2018-12-09T00:06:52.504Z,100916.41
2018-12-09T00:07:28.248Z,100915.61
2018-12-09T00:08:04.000Z,100915.11
2018-12-09T00:08:39.781Z,100916.78
2018-12-09T00:09:15.273Z,100912.95
2018-12-09T00:09:51.280Z,100909.93
2018-12-09T00:10:27.025Z,100915.34
2018-12-09T00:11:02.600Z,100917.59
2018-12-09T00:11:38.251Z,100918.65
2018-12-09T00:12:14.363Z,100910.82
2018-12-09T00:12:50.222Z,100909.33
2018-12-09T00:13:25.791Z,100911.45
2018-12-09T00:14:01.749Z,100913.23
2018-12-09T00:14:37.348Z,100908.06
2018-12-09T00:15:12.916Z,100914.22
2018-12-09T00:15:48.567Z,100912.58
2018-12-09T00:16:24.263Z,100910.53
2018-12-09T00:17:00.122Z,100915.52
2018-12-09T00:17:36.143Z,100913.19
2018-12-09T00:18:12.017Z,100910.82
2018-12-09T00:18:47.855Z,100910.82
2018-12-09T00:19:23.559Z,100909.05
2018-12-09T00:19:59.438Z,100910.63
2018-12-09T00:20:35.199Z,100905.21
2018-12-09T00:21:10.958Z,100911.23
2018-12-09T00:21:46.635Z,100910.82
2018-12-09T00:22:22.659Z,100909.19
2018-12-09T00:22:58.383Z,100913.01
2018-12-09T00:23:34.107Z,100911.37
2018-12-09T00:24:09.833Z,100917.84
2018-12-09T00:24:45.542Z,100916.87
2018-12-09T00:25:21.716Z,100918.94
2018-12-09T00:25:57.534Z,100917.59
2018-12-09T00:26:33.350Z,100919.05
2018-12-09T00:27:09.290Z,100913.33
2018-12-09T00:27:45.270Z,100915.61
2018-12-09T00:28:21.288Z,100911.60
2018-12-09T00:28:57.404Z,100910.25
2018-12-09T00:29:33.090Z,100909.93
2018-12-09T00:30:08.878Z,100905.27
2018-12-09T00:30:44.707Z,100906.19
2018-12-09T00:31:20.587Z,100910.10
2018-12-09T00:31:56.159Z,100905.53
2018-12-09T00:32:31.841Z,100902.97
2018-12-09T00:33:07.464Z,100907.39
2018-12-09T00:33:43.190Z,100899.80
2018-12-09T00:34:18.814Z,100900.92
2018-12-09T00:34:54.301Z,100901.10
2018-12-09T00:35:30.124Z,100902.42
2018-12-09T00:36:05.791Z,100895.61
2018-12-09T00:36:41.556Z,100900.17
2018-12-09T00:37:17.072Z,100896.87
2018-12-09T00:37:52.994Z,100899.52
2018-12-09T00:38:28.671Z,100903.17
2018-12-09T00:39:04.346Z,100900.03
2018-12-09T00:39:40.428Z,100900.12
2018-12-09T00:40:16.166Z,100905.01
2018-12-09T00:40:51.829Z,100899.66
2018-12-09T00:41:27.843Z,100911.52
2018-12-09T00:42:04.472Z,100908.90
2018-12-09T00:42:43.573Z,100904.52
2018-12-09T00:43:18.103Z,100908.75
2018-12-09T00:43:53.868Z,100906.28
2018-12-09T00:44:29.578Z,100912.63
2018-12-09T00:45:05.424Z,100905.96
2018-12-09T00:45:41.220Z,100904.29
2018-12-09T00:46:16.855Z,100906.05
2018-12-09T00:46:52.346Z,100898.97
2018-12-09T00:47:28.169Z,100909.33
2018-12-09T00:48:04.063Z,100909.55
2018-12-09T00:48:39.836Z,100903.80
2018-12-09T00:49:15.560Z,100899.89
2018-12-09T00:49:51.223Z,100902.30
2018-12-09T00:50:26.883Z,100899.75
2018-12-09T00:51:02.445Z,100903.34
2018-12-09T00:51:38.201Z,100904.09
2018-12-09T00:52:14.019Z,100904.75
2018-12-09T00:52:49.627Z,100901.30
2018-12-09T00:53:25.822Z,100904.09
2018-12-09T00:54:01.404Z,100910.24
2018-12-09T00:54:37.351Z,100905.81
2018-12-09T00:55:13.354Z,100899.00
2018-12-09T00:55:50.089Z,100905.32
2018-12-09T00:56:26.058Z,100900.80
2018-12-09T00:57:01.692Z,100899.60
2018-12-09T00:57:37.502Z,100902.16
2018-12-09T00:58:13.273Z,100898.82
2018-12-09T00:58:49.376Z,100895.23
2018-12-09T00:59:25.258Z,100899.05
2018-12-09T01:00:00.927Z,100895.02
2018-12-09T01:00:36.978Z,100894.36
2018-12-09T01:01:12.868Z,100898.94
2018-12-09T01:01:48.747Z,100890.91
2018-12-09T01:02:24.454Z,100893.21
2018-12-09T01:03:00.134Z,100901.91
2018-12-09T01:03:35.835Z,100897.09
2018-12-09T01:04:11.920Z,100894.53
2018-12-09T01:04:47.668Z,100891.03
2018-12-09T01:05:23.289Z,100897.33
2018-12-09T01:05:59.048Z,100890.34
2018-12-09T01:06:34.673Z,100898.45
2018-12-09T01:07:10.329Z,100890.57
2018-12-09T01:07:46.451Z,100894.48
2018-12-09T01:08:21.990Z,100897.70
2018-12-09T01:08:57.656Z,100892.35
2018-12-09T01:09:33.556Z,100897.62
2018-12-09T01:10:09.551Z,100895.89
2018-12-09T01:10:45.386Z,100893.41
2018-12-09T01:11:21.186Z,100892.61
2018-12-09T01:11:56.941Z,100890.30
2018-12-09T01:12:33.824Z,100894.66
2018-12-09T01:13:09.671Z,100898.73
2018-12-09T01:13:45.213Z,100897.18
2018-12-09T01:14:20.844Z,100894.50
2018-12-09T01:14:56.635Z,100897.34
2018-12-09T01:15:32.644Z,100892.57
2018-12-09T01:16:08.421Z,100898.27
2018-12-09T01:16:44.477Z,100896.31
2018-12-09T01:17:20.547Z,100894.97
2018-12-09T01:17:56.429Z,100901.86
2018-12-09T01:18:32.100Z,100896.91
2018-12-09T01:19:07.991Z,100901.19
2018-12-09T01:19:44.308Z,100893.75
2018-12-09T01:20:20.184Z,100895.39
2018-12-09T01:20:55.885Z,100897.86
2018-12-09T01:21:31.937Z,100900.03
2018-12-09T01:22:07.499Z,100900.63
2018-12-09T01:22:43.502Z,100894.27
2018-12-09T01:23:19.118Z,100897.73
2018-12-09T01:23:54.920Z,100887.66
2018-12-09T01:24:30.622Z,100887.45
2018-12-09T01:25:06.310Z,100890.89
2018-12-09T01:25:42.994Z,100889.78
2018-12-09T01:26:19.689Z,100883.41
2018-12-09T01:26:55.047Z,100885.05
2018-12-09T01:27:30.949Z,100887.77
2018-12-09T01:28:06.882Z,100883.85
2018-12-09T01:28:42.852Z,100884.30
2018-12-09T01:29:18.554Z,100894.20
2018-12-09T01:29:54.214Z,100887.00
2018-12-09T01:30:29.865Z,100890.67
2018-12-09T01:31:05.501Z,100882.37
2018-12-09T01:31:41.220Z,100878.31
2018-12-09T01:32:17.029Z,100883.40
2018-12-09T01:32:52.810Z,100879.65
2018-12-09T01:33:29.101Z,100879.66
2018-12-09T01:34:05.147Z,100880.77
2018-12-09T01:34:40.820Z,100879.04
2018-12-09T01:35:16.457Z,100874.08
2018-12-09T01:35:52.187Z,100876.92
2018-12-09T01:36:28.037Z,100857.86
2018-12-09T01:37:04.043Z,100873.02
2018-12-09T01:37:39.802Z,100881.95
2018-12-09T01:38:16.819Z,100871.98
2018-12-09T01:38:52.360Z,100873.19
2018-12-09T01:39:27.905Z,100868.09
2018-12-09T01:40:03.684Z,100869.12
2018-12-09T01:40:44.088Z,100865.76
2018-12-09T01:41:20.164Z,100862.67
2018-12-09T01:41:55.942Z,100863.66
2018-12-09T01:42:31.724Z,100864.33
2018-12-09T01:43:07.314Z,100863.34
2018-12-09T01:43:42.974Z,100865.60
2018-12-09T01:44:18.612Z,100864.17
2018-12-09T01:44:54.194Z,100862.83
2018-12-09T01:45:29.919Z,100862.22
2018-12-09T01:46:05.830Z,100863.22
2018-12-09T01:46:41.537Z,100865.09
2018-12-09T01:47:17.294Z,100861.49
2018-12-09T01:47:53.072Z,100866.29
2018-12-09T01:48:29.149Z,100859.08
2018-12-09T01:49:05.191Z,100859.23
2018-12-09T01:49:41.002Z,100858.77
2018-12-09T01:50:16.845Z,100864.69
2018-12-09T01:50:52.595Z,100857.13
2018-12-09T01:51:28.695Z,100868.86
2018-12-09T01:52:04.887Z,100863.97
2018-12-09T01:52:40.739Z,100866.14
2018-12-09T01:53:26.513Z,100860.13
2018-12-09T01:54:11.377Z,100860.78
2018-12-09T01:54:47.133Z,100865.09
2018-12-09T01:55:22.932Z,100859.00
2018-12-09T01:55:58.598Z,100863.45
2018-12-09T01:56:34.133Z,100862.45
2018-12-09T01:57:10.051Z,100868.08
2018-12-09T01:57:46.009Z,100863.07
2018-12-09T01:58:21.690Z,100792.20
2018-12-09T01:58:57.444Z,100868.48
2018-12-09T01:59:33.107Z,100862.92
2018-12-09T02:00:08.870Z,100859.77
2018-12-09T02:00:44.507Z,100858.34
2018-12-09T02:01:20.786Z,100857.87
2018-12-09T02:01:56.948Z,100861.70
2018-12-09T02:02:32.802Z,100855.70
2018-12-09T02:03:08.947Z,100861.19
2018-12-09T02:03:44.636Z,100856.83
2018-12-09T02:04:20.654Z,100859.53
2018-12-09T02:04:56.703Z,100857.27
2018-12-09T02:05:32.757Z,100854.80
2018-12-09T02:06:08.454Z,100856.14
2018-12-09T02:06:44.019Z,100855.34
2018-12-09T02:07:20.025Z,100853.99
2018-12-09T02:07:55.715Z,100852.32
2018-12-09T02:08:31.515Z,100859.61
2018-12-09T02:09:10.723Z,100856.08
2018-12-09T02:09:46.459Z,100853.38
2018-12-09T02:10:22.290Z,100854.73
2018-12-09T02:10:58.076Z,100856.53
2018-12-09T02:11:33.956Z,100859.69
2018-12-09T02:12:09.779Z,100858.33
2018-12-09T02:12:45.325Z,100855.25
2018-12-09T02:13:21.066Z,100857.74
2018-12-09T02:13:56.591Z,100855.34
2018-12-09T02:14:32.305Z,100852.72
2018-12-09T02:15:07.966Z,100858.50
2018-12-09T02:15:43.842Z,100857.73
2018-12-09T02:16:19.307Z,100853.90
2018-12-09T02:16:55.445Z,100860.97
2018-12-09T02:17:31.095Z,100860.87
2018-12-09T02:18:06.931Z,100853.83
2018-12-09T02:18:42.463Z,100854.95
2018-12-09T02:19:20.236Z,100854.27
2018-12-09T02:19:56.273Z,100856.53
2018-12-09T02:20:32.012Z,100852.62
2018-12-09T02:21:07.751Z,100853.57
2018-12-09T02:21:43.824Z,100858.63
2018-12-09T02:22:19.497Z,100850.16
2018-12-09T02:22:55.179Z,100848.27
2018-12-09T02:23:30.887Z,100850.81
2018-12-09T02:24:06.663Z,100853.23
2018-12-09T02:24:42.572Z,100855.19
2018-12-09T02:25:18.327Z,100856.02
2018-12-09T02:25:53.823Z,100856.98
2018-12-09T02:26:29.612Z,100851.88
2018-12-09T02:27:05.407Z,100854.49
2018-12-09T02:27:40.997Z,100852.86
2018-12-09T02:28:16.621Z,100843.11
2018-12-09T02:28:52.210Z,100849.48
2018-12-09T02:29:27.969Z,100846.27
2018-12-09T02:30:03.723Z,100848.72
2018-12-09T02:30:39.361Z,100850.97
2018-12-09T02:31:15.281Z,100844.06
2018-12-09T02:31:51.092Z,100852.01
2018-12-09T02:32:27.111Z,100848.19
2018-12-09T02:33:02.925Z,100852.15
2018-12-09T02:33:38.774Z,100851.31
2018-12-09T02:34:14.597Z,100847.33
2018-12-09T02:34:53.994Z,100847.80
2018-12-09T02:35:29.769Z,100847.34
2018-12-09T02:36:05.603Z,100850.80
2018-12-09T02:36:41.409Z,100851.27
2018-12-09T02:37:16.965Z,100843.34
2018-12-09T02:37:52.863Z,100847.23
2018-12-09T02:38:28.783Z,100844.94
2018-12-09T02:39:06.091Z,100842.53
2018-12-09T02:39:41.899Z,100853.18
2018-12-09T02:40:17.743Z,100854.53
2018-12-09T02:40:53.557Z,100850.95
2018-12-09T02:41:29.544Z,100847.83
2018-12-09T02:42:05.225Z,100844.46
2018-12-09T02:42:40.869Z,100844.53
2018-12-09T02:43:16.398Z,100841.36
2018-12-09T02:43:52.170Z,100844.00
2018-12-09T02:44:28.155Z,100840.55
2018-12-09T02:45:04.093Z,100841.07
2018-12-09T02:45:39.910Z,100838.92
2018-12-09T02:46:15.577Z,100835.17
2018-12-09T02:46:51.330Z,100835.40
2018-12-09T02:47:27.033Z,100841.34
2018-12-09T02:48:03.178Z,100836.52
2018-12-09T02:48:38.949Z,100842.41
2018-12-09T02:49:14.758Z,100839.86
2018-12-09T02:49:50.444Z,100841.20
2018-12-09T02:50:26.257Z,100728.95
2018-12-09T02:51:02.079Z,100840.44
2018-12-09T02:51:37.803Z,100839.02
2018-12-09T02:52:13.522Z,100837.48
2018-12-09T02:52:49.350Z,100837.33
2018-12-09T02:53:25.189Z,100835.27
2018-12-09T02:54:00.813Z,100835.36
2018-12-09T02:54:36.538Z,100835.66
2018-12-09T02:55:12.427Z,100834.84
2018-12-09T02:55:48.143Z,100840.25
2018-12-09T02:56:24.170Z,100838.60
2018-12-09T02:57:00.515Z,100841.23
2018-12-09T02:57:36.519Z,100839.48
2018-12-09T02:58:12.526Z,100840.23
2018-12-09T02:58:48.264Z,100845.97
2018-12-09T02:59:23.815Z,100849.44
2018-12-09T02:59:59.485Z,100842.98
2018-12-09T03:00:36.042Z,100835.06
2018-12-09T03:01:11.829Z,100836.20
2018-12-09T03:01:47.619Z,100834.61
2018-12-09T03:02:23.794Z,100841.19
2018-12-09T03:02:59.411Z,100828.58
2018-12-09T03:03:35.235Z,100834.44
2018-12-09T03:04:11.049Z,100837.88
2018-12-09T03:04:47.352Z,100833.22
2018-12-09T03:05:23.203Z,100832.99
2018-12-09T03:05:59.207Z,100831.13
2018-12-09T03:06:34.842Z,100834.66
2018-12-09T03:07:10.120Z,100834.95
2018-12-09T03:07:46.014Z,100840.06
2018-12-09T03:08:21.710Z,100834.44
2018-12-09T03:08:57.600Z,100832.55
2018-12-09T03:09:33.411Z,100834.14
2018-12-09T03:10:09.060Z,100829.64
2018-12-09T03:10:44.900Z,100827.97
2018-12-09T03:11:21.014Z,100836.81
2018-12-09T03:11:56.834Z,100831.64
2018-12-09T03:12:32.878Z,100826.18
2018-12-09T03:13:09.101Z,100836.88
2018-12-09T03:13:44.910Z,100834.12
2018-12-09T03:14:20.568Z,100834.63
2018-12-09T03:14:56.257Z,100836.20
2018-12-09T03:15:31.883Z,100834.28
2018-12-09T03:16:07.600Z,100834.95
2018-12-09T03:16:43.665Z,100835.76
2018-12-09T03:17:19.398Z,100840.74
2018-12-09T03:17:55.242Z,100835.76
2018-12-09T03:18:30.928Z,100835.24
2018-12-09T03:19:06.762Z,100833.54
2018-12-09T03:19:42.375Z,100832.70
2018-12-09T03:20:18.561Z,100832.34
2018-12-09T03:20:54.369Z,100826.18
2018-12-09T03:21:30.982Z,100827.98
2018-12-09T03:22:06.891Z,100825.27
2018-12-09T03:22:42.582Z,100827.36
2018-12-09T03:23:18.333Z,100832.19
2018-12-09T03:23:54.063Z,100834.73
2018-12-09T03:24:29.746Z,100827.97
2018-12-09T03:25:05.464Z,100839.25
2018-12-09T03:25:41.311Z,100836.84
2018-12-09T03:26:16.947Z,100835.56
2018-12-09T03:26:55.028Z,100830.83
2018-12-09T03:27:30.200Z,100838.55
2018-12-09T03:28:05.985Z,100832.34
2018-12-09T03:28:41.858Z,100833.58
2018-12-09T03:29:18.264Z,100817.52
2018-12-09T03:29:54.190Z,100834.76
2018-12-09T03:30:29.808Z,100832.78
2018-12-09T03:31:05.234Z,100833.76
2018-12-09T03:31:41.017Z,100829.48
2018-12-09T03:32:16.987Z,100829.72
2018-12-09T03:32:52.682Z,100830.23
2018-12-09T03:33:28.420Z,100833.67
2018-12-09T03:34:04.305Z,100832.32
2018-12-09T03:34:40.223Z,100836.66
2018-12-09T03:35:15.929Z,100838.11
2018-12-09T03:35:51.661Z,100834.12
2018-12-09T03:36:27.294Z,100832.89
2018-12-09T03:37:03.079Z,100835.14
2018-12-09T03:37:38.495Z,100836.27
2018-12-09T03:38:14.717Z,100838.17
2018-12-09T03:38:50.788Z,100832.70
2018-12-09T03:39:26.439Z,100833.06
2018-12-09T03:40:02.255Z,100831.06
2018-12-09T03:40:38.048Z,100832.80
2018-12-09T03:41:14.029Z,100823.70
2018-12-09T03:41:49.538Z,100817.33
2018-12-09T03:42:25.162Z,100823.31
2018-12-09T03:43:01.060Z,100823.48
2018-12-09T03:43:37.023Z,100817.92
2018-12-09T03:44:12.952Z,100825.19
2018-12-09T03:44:48.763Z,100818.53
2018-12-09T03:45:24.982Z,100815.59
2018-12-09T03:46:00.709Z,100820.19
2018-12-09T03:46:36.423Z,100817.33
2018-12-09T03:47:12.362Z,100821.55
2018-12-09T03:47:48.068Z,100826.63
2018-12-09T03:48:24.182Z,100817.17
2018-12-09T03:48:59.670Z,100818.74
2018-12-09T03:49:35.552Z,100818.53
2018-12-09T03:50:11.239Z,100814.32
2018-12-09T03:50:47.109Z,100817.92
2018-12-09T03:51:23.036Z,100814.17
2018-12-09T03:51:58.690Z,100815.91
2018-12-09T03:52:34.404Z,100813.73
2018-12-09T03:53:10.410Z,100805.92
2018-12-09T03:53:46.289Z,100815.12
2018-12-09T03:54:21.979Z,100815.52
2018-12-09T03:54:57.647Z,100810.43
2018-12-09T03:55:32.963Z,100814.19
2018-12-09T03:56:08.993Z,100815.51
2018-12-09T03:56:44.563Z,100815.96
2018-12-09T03:57:20.256Z,100806.22
2018-12-09T03:57:56.178Z,100812.27
2018-12-09T03:58:31.980Z,100812.16
2018-12-09T03:59:07.591Z,100810.88
2018-12-09T03:59:43.441Z,100812.81
2018-12-09T04:00:19.319Z,100811.30
2018-12-09T04:00:55.034Z,100810.41
2018-12-09T04:01:30.668Z,100819.27
2018-12-09T04:02:07.337Z,100820.69
2018-12-09T04:02:43.059Z,100815.22
2018-12-09T04:03:18.594Z,100809.89
2018-12-09T04:03:54.526Z,100809.82
2018-12-09T04:04:30.037Z,100806.77
2018-12-09T04:05:06.442Z,100803.23
2018-12-09T04:05:42.151Z,100805.22
2018-12-09T04:06:18.026Z,100799.56
2018-12-09T04:06:53.876Z,100795.42
2018-12-09T04:07:29.632Z,100798.42
2018-12-09T04:08:05.403Z,100794.96
2018-12-09T04:08:40.979Z,100795.06
2018-12-09T04:09:16.503Z,100798.58
2018-12-09T04:09:52.346Z,100799.48
2018-12-09T04:10:28.091Z,100798.36
2018-12-09T04:11:04.634Z,100795.66
2018-12-09T04:11:40.444Z,100797.14
2018-12-09T04:12:16.085Z,100797.96
2018-12-09T04:12:51.770Z,100801.95
2018-12-09T04:13:27.722Z,100797.09
2018-12-09T04:14:03.809Z,100795.73
2018-12-09T04:14:39.620Z,100800.08
2018-12-09T04:15:15.664Z,100799.94
2018-12-09T04:15:51.445Z,100790.98
2018-12-09T04:16:27.431Z,100794.30
2018-12-09T04:17:03.390Z,100795.78
2018-12-09T04:17:39.061Z,100793.84
2018-12-09T04:18:14.703Z,100798.89
2018-12-09T04:18:50.560Z,100790.79
2018-12-09T04:19:26.487Z,100790.91
2018-12-09T04:20:02.173Z,100787.98
2018-12-09T04:20:37.740Z,100790.27
2018-12-09T04:21:13.347Z,100790.63
2018-12-09T04:21:49.027Z,100785.97
2018-12-09T04:22:24.761Z,100780.72
2018-12-09T04:23:00.894Z,100785.61
2018-12-09T04:23:36.453Z,100786.79
2018-12-09T04:24:12.204Z,100782.81
2018-12-09T04:24:48.031Z,100783.57
2018-12-09T04:25:23.946Z,100781.62
2018-12-09T04:25:59.397Z,100781.31
2018-12-09T04:26:35.279Z,100783.05
2018-12-09T04:27:11.158Z,100778.70
2018-12-09T04:27:47.463Z,100776.00
2018-12-09T04:28:23.438Z,100771.44
2018-12-09T04:28:59.115Z,100775.03
2018-12-09T04:29:35.156Z,100771.27
2018-12-09T04:30:10.872Z,100767.97
2018-12-09T04:30:47.012Z,100770.91
2018-12-09T04:31:22.698Z,100770.54
2018-12-09T04:31:58.638Z,100773.36
2018-12-09T04:32:34.523Z,100765.27
2018-12-09T04:33:10.158Z,100766.33
2018-12-09T04:33:45.898Z,100763.31
2018-12-09T04:34:21.525Z,100767.50
2018-12-09T04:34:57.491Z,100765.80
2018-12-09T04:35:33.133Z,100765.32
2018-12-09T04:36:08.926Z,100765.61
2018-12-09T04:36:44.811Z,100766.00
2018-12-09T04:37:20.663Z,100766.73
2018-12-09T04:37:56.251Z,100772.58
2018-12-09T04:38:31.842Z,100768.25
2018-12-09T04:39:07.865Z,100765.83
2018-12-09T04:39:43.903Z,100771.67
2018-12-09T04:40:19.619Z,100771.12
2018-12-09T04:40:55.438Z,100771.23
2018-12-09T04:41:31.409Z,100771.35
2018-12-09T04:42:07.478Z,100775.84
2018-12-09T04:42:43.154Z,100770.55
2018-12-09T04:43:18.883Z,100772.86
2018-12-09T04:43:54.472Z,100776.78
2018-12-09T04:44:30.213Z,100778.36
2018-12-09T04:45:05.888Z,100775.66
2018-12-09T04:45:41.651Z,100764.70
2018-12-09T04:46:17.260Z,100778.20
2018-12-09T04:46:53.090Z,100771.45
2018-12-09T04:47:28.924Z,100777.08
2018-12-09T04:48:04.769Z,100772.91
2018-12-09T04:48:40.827Z,100772.84
2018-12-09T04:49:16.501Z,100771.27
2018-12-09T04:49:52.622Z,100767.89
2018-12-09T04:50:28.346Z,100767.08
2018-12-09T04:51:04.399Z,100767.38
2018-12-09T04:51:50.167Z,100764.64
2018-12-09T04:52:25.681Z,100770.91
2018-12-09T04:53:01.541Z,100773.19
2018-12-09T04:53:37.365Z,100769.20
2018-12-09T04:54:13.161Z,100769.36
2018-12-09T04:54:48.904Z,100768.59
2018-12-09T04:55:25.085Z,100767.18
2018-12-09T04:56:00.639Z,100769.88
2018-12-09T04:56:36.320Z,100762.97
2018-12-09T04:57:12.212Z,100771.06
2018-12-09T04:57:47.775Z,100766.72
2018-12-09T04:58:23.534Z,100773.83
2018-12-09T04:59:08.644Z,100772.00
2018-12-09T04:59:49.761Z,100768.98
2018-12-09T05:00:35.554Z,100770.05
2018-12-09T05:01:11.354Z,100763.32
2018-12-09T05:01:47.142Z,100766.77
2018-12-09T05:02:22.825Z,100766.83
2018-12-09T05:02:58.524Z,100773.42
2018-12-09T05:03:34.362Z,100773.31
2018-12-09T05:04:10.245Z,100772.58
2018-12-09T05:04:46.081Z,100766.73
2018-12-09T05:05:22.239Z,100765.32
2018-12-09T05:05:57.977Z,100772.06
2018-12-09T05:06:34.100Z,100768.41
2018-12-09T05:07:09.868Z,100767.62
2018-12-09T05:07:45.410Z,100770.00
2018-12-09T05:08:21.136Z,100766.63
2018-12-09T05:08:56.959Z,100766.20
2018-12-09T05:09:32.559Z,100766.97
2018-12-09T05:10:08.422Z,100756.23
2018-12-09T05:10:44.256Z,100748.89
2018-12-09T05:11:20.079Z,100766.58
2018-12-09T05:11:55.942Z,100768.84
2018-12-09T05:12:31.784Z,100772.58
2018-12-09T05:13:07.893Z,100764.64
2018-12-09T05:13:43.637Z,100763.59
2018-12-09T05:14:19.287Z,100762.84
2018-12-09T05:14:55.073Z,100760.59
2018-12-09T05:15:31.145Z,100764.26
2018-12-09T05:16:06.744Z,100760.05
2018-12-09T05:16:42.535Z,100768.27
2018-12-09T05:17:18.024Z,100763.13
2018-12-09T05:17:53.894Z,100758.63
2018-12-09T05:18:29.714Z,100764.98
2018-12-09T05:19:05.497Z,100761.87
2018-12-09T05:19:41.519Z,100755.85
2018-12-09T05:20:17.384Z,100754.41
2018-12-09T05:20:53.268Z,100761.52
2018-12-09T05:21:28.979Z,100758.77
2018-12-09T05:22:04.800Z,100756.34
2018-12-09T05:22:40.455Z,100758.77
2018-12-09T05:23:16.111Z,100755.48
2018-12-09T05:23:51.648Z,100750.66
2018-12-09T05:24:27.468Z,100752.88
2018-12-09T05:25:02.968Z,100753.68
2018-12-09T05:25:39.179Z,100756.88
2018-12-09T05:26:14.769Z,100748.48
2018-12-09T05:26:50.546Z,100751.34
2018-12-09T05:27:26.332Z,100748.77
2018-12-09T05:28:01.662Z,100750.23
2018-12-09T05:28:37.329Z,100748.03
2018-12-09T05:29:13.009Z,100750.41
2018-12-09T05:29:48.877Z,100748.78
2018-12-09T05:30:24.474Z,100743.17
2018-12-09T05:31:00.243Z,100744.78
2018-12-09T05:31:35.999Z,100749.34
2018-12-09T05:32:11.827Z,100748.45
2018-12-09T05:32:47.449Z,100750.86
2018-12-09T05:33:23.321Z,100748.64
2018-12-09T05:33:58.822Z,100742.98
2018-12-09T05:34:34.833Z,100744.63
2018-12-09T05:35:10.553Z,100742.86
2018-12-09T05:35:46.345Z,100739.00
2018-12-09T05:36:21.942Z,100745.52
2018-12-09T05:36:57.476Z,100740.55
2018-12-09T05:37:33.350Z,100743.28
2018-12-09T05:38:09.342Z,100738.43
2018-12-09T05:38:45.153Z,100741.25
2018-12-09T05:39:20.678Z,100743.05
2018-12-09T05:39:56.502Z,100740.71
2018-12-09T05:40:32.503Z,100739.73
2018-12-09T05:41:08.222Z,100738.32
2018-12-09T05:41:44.022Z,100741.30
2018-12-09T05:42:19.797Z,100741.02
2018-12-09T05:42:55.502Z,100739.52
2018-12-09T05:43:31.931Z,100735.58
2018-12-09T05:44:07.595Z,100733.55
2018-12-09T05:44:43.625Z,100734.72
2018-12-09T05:45:18.985Z,100732.76
2018-12-09T05:45:54.848Z,100734.72
2018-12-09T05:46:30.599Z,100738.16
2018-12-09T05:47:07.170Z,100730.02
2018-12-09T05:47:42.765Z,100727.77
2018-12-09T05:48:18.660Z,100725.61
2018-12-09T05:48:54.411Z,100722.36
2018-12-09T05:49:30.176Z,100726.36
2018-12-09T05:50:06.529Z,100729.44
2018-12-09T05:50:42.204Z,100725.52
2018-12-09T05:51:18.180Z,100720.73
2018-12-09T05:51:53.926Z,100718.77
2018-12-09T05:52:30.027Z,100720.68
2018-12-09T05:53:05.733Z,100722.30
2018-12-09T05:53:41.630Z,100722.75
2018-12-09T05:54:17.733Z,100724.16
2018-12-09T05:54:53.264Z,100722.42
2018-12-09T05:55:29.020Z,100719.79
2018-12-09T05:56:04.862Z,100722.54
2018-12-09T05:56:40.846Z,100716.54
2018-12-09T05:57:16.398Z,100719.39
2018-12-09T05:57:52.281Z,100711.31
2018-12-09T05:58:28.243Z,100715.39
2018-12-09T05:59:04.109Z,100717.93
2018-12-09T05:59:39.783Z,100714.84
2018-12-09T06:00:15.471Z,100710.28
2018-12-09T06:00:51.538Z,100713.42
2018-12-09T06:01:27.561Z,100711.80
2018-12-09T06:02:13.422Z,100705.41
2018-12-09T06:02:55.855Z,100710.00
2018-12-09T06:03:31.972Z,100707.55
2018-12-09T06:04:07.885Z,100712.13
2018-12-09T06:04:43.538Z,100705.17
2018-12-09T06:05:19.224Z,100705.34
2018-12-09T06:05:54.997Z,100701.23
2018-12-09T06:06:30.874Z,100709.16
2018-12-09T06:07:07.431Z,100698.95
2018-12-09T06:07:43.319Z,100705.00
2018-12-09T06:08:19.046Z,100697.58
2018-12-09T06:08:54.593Z,100704.22
2018-12-09T06:09:30.394Z,100698.98
2018-12-09T06:10:06.982Z,100702.36
2018-12-09T06:10:42.566Z,100697.70
2018-12-09T06:11:18.160Z,100701.45
2018-12-09T06:11:54.000Z,100697.80
2018-12-09T06:12:29.868Z,100694.17
2018-12-09T06:13:06.007Z,100696.97
2018-12-09T06:13:41.887Z,100694.34
2018-12-09T06:14:17.919Z,100698.11
2018-12-09T06:14:54.194Z,100687.32
2018-12-09T06:15:30.143Z,100690.97
2018-12-09T06:16:06.314Z,100690.67
2018-12-09T06:16:42.081Z,100693.72
2018-12-09T06:17:17.968Z,100695.63
2018-12-09T06:17:53.616Z,100692.14
2018-12-09T06:18:29.456Z,100685.39
2018-12-09T06:19:05.439Z,100688.84
2018-12-09T06:19:41.124Z,100690.80
2018-12-09T06:20:16.811Z,100688.72
2018-12-09T06:20:52.495Z,100684.25
2018-12-09T06:21:28.088Z,100681.08
2018-12-09T06:22:03.859Z,100688.27
2018-12-09T06:22:39.570Z,100678.66
2018-12-09T06:23:15.606Z,100682.13
2018-12-09T06:23:51.361Z,100679.38
2018-12-09T06:24:27.285Z,100679.08
2018-12-09T06:25:03.454Z,100680.95
2018-12-09T06:25:39.624Z,100679.66
2018-12-09T06:26:15.552Z,100678.92
2018-12-09T06:26:51.347Z,100668.83
2018-12-09T06:27:26.960Z,100670.90
2018-12-09T06:28:02.484Z,100672.02
2018-12-09T06:28:38.342Z,100670.57
2018-12-09T06:29:13.970Z,100667.42
2018-12-09T06:29:49.822Z,100670.58
2018-12-09T06:30:25.892Z,100666.11
2018-12-09T06:31:01.587Z,100664.95
2018-12-09T06:31:37.411Z,100661.88
2018-12-09T06:32:13.377Z,100660.02
2018-12-09T06:32:49.727Z,100661.97
2018-12-09T06:33:25.291Z,100662.42
2018-12-09T06:34:01.526Z,100659.21
2018-12-09T06:34:37.482Z,100662.80
2018-12-09T06:35:13.162Z,100661.01
2018-12-09T06:35:49.031Z,100656.41
2018-12-09T06:36:24.868Z,100658.66
2018-12-09T06:37:00.705Z,100651.08
2018-12-09T06:37:36.603Z,100646.59
2018-12-09T06:38:12.393Z,100656.22
2018-12-09T06:38:48.144Z,100651.41
2018-12-09T06:39:23.983Z,100652.17
2018-12-09T06:39:59.777Z,100652.53
2018-12-09T06:40:35.447Z,100656.29
2018-12-09T06:41:10.975Z,100652.76
2018-12-09T06:41:46.879Z,100650.63
2018-12-09T06:42:22.430Z,100651.08
2018-12-09T06:42:58.474Z,100657.89
2018-12-09T06:43:34.274Z,100650.64
2018-12-09T06:44:09.994Z,100652.88
2018-12-09T06:44:45.604Z,100654.10
2018-12-09T06:45:21.490Z,100655.34
2018-12-09T06:45:57.272Z,100659.51
2018-12-09T06:46:33.003Z,100659.73
2018-12-09T06:47:08.675Z,100660.30
2018-12-09T06:47:44.438Z,100659.39
2018-12-09T06:48:20.242Z,100658.20
2018-12-09T06:48:56.121Z,100656.08
2018-12-09T06:49:31.760Z,100652.84
2018-12-09T06:50:10.186Z,100655.80