createdAt,value
2018-02-13T00:00:41.838Z,17
2018-02-13T00:01:41.838Z,17
2018-02-13T00:02:41.846Z,17
2018-02-13T00:03:41.845Z,17
2018-02-13T00:04:41.882Z,17
2018-02-13T00:05:41.841Z,17
2018-02-13T00:06:41.833Z,17
2018-02-13T00:07:41.890Z,17
2018-02-13T00:08:41.881Z,17
2018-02-13T00:09:41.848Z,17
2018-02-13T00:10:42.616Z,17
2018-02-13T00:11:41.829Z,17
2018-02-13T00:12:41.880Z,17
2018-02-13T00:13:41.830Z,16.75
2018-02-13T00:14:41.821Z,16.75
2018-02-13T00:15:41.874Z,16.75
2018-02-13T00:16:41.834Z,16.75
2018-02-13T00:17:41.831Z,16.75
2018-02-13T00:18:41.695Z,16.75
2018-02-13T00:19:41.967Z,16.75
2018-02-13T00:20:41.974Z,16.75
2018-02-13T00:21:41.829Z,16.75
2018-02-13T00:22:41.894Z,16.75
2018-02-13T00:23:41.834Z,16.75
2018-02-13T00:24:41.844Z,16.75
2018-02-13T00:25:41.850Z,16.75
2018-02-13T00:26:41.860Z,16.75
2018-02-13T00:27:41.832Z,16.75
2018-02-13T00:28:41.827Z,16.75
2018-02-13T00:29:41.951Z,16.75
2018-02-13T00:30:41.827Z,16.75
2018-02-13T00:31:41.822Z,16.75
2018-02-13T00:32:41.829Z,16.75
2018-02-13T00:33:41.886Z,16.75
2018-02-13T00:34:41.877Z,16.75
2018-02-13T00:35:41.842Z,16.75
2018-02-13T00:36:41.819Z,16.75
2018-02-13T00:37:41.821Z,16.75
2018-02-13T00:38:41.881Z,16.75
2018-02-13T00:39:41.849Z,16.75
2018-02-13T00:40:41.831Z,16.75
2018-02-13T00:41:41.819Z,16.75
2018-02-13T00:42:41.870Z,16.75
2018-02-13T00:43:41.848Z,16.75
2018-02-13T00:44:42.134Z,16.75
2018-02-13T00:45:41.850Z,16.75
2018-02-13T00:46:41.891Z,16.75
2018-02-13T00:47:41.812Z,16.75
2018-02-13T00:48:41.872Z,16.75
2018-02-13T00:49:41.915Z,16.75
2018-02-13T00:50:41.893Z,16.75
2018-02-13T00:51:41.868Z,16.75
2018-02-13T00:52:41.878Z,16.75
2018-02-13T00:53:41.873Z,16.75
2018-02-13T00:54:41.881Z,16.75
2018-02-13T00:55:41.859Z,16.75
2018-02-13T00:56:41.836Z,16.75
2018-02-13T00:57:41.800Z,16.75
2018-02-13T00:58:41.867Z,16.75
2018-02-13T00:59:41.892Z,16.75
2018-02-13T01:00:41.894Z,16.75
2018-02-13T01:01:41.911Z,16.75
2018-02-13T01:02:41.887Z,16.75
2018-02-13T01:03:41.889Z,16.75
2018-02-13T01:04:41.899Z,16.75
2018-02-13T01:05:41.923Z,16.75
2018-02-13T01:06:41.880Z,16.75
2018-02-13T01:07:41.865Z,16.75
2018-02-13T01:08:41.872Z,16.75
2018-02-13T01:09:41.852Z,16.75
2018-02-13T01:10:41.839Z,16.75
2018-02-13T01:11:43.399Z,16.5
2018-02-13T01:12:41.815Z,16.5
2018-02-13T01:13:41.840Z,16.5
2018-02-13T01:14:41.838Z,16.5
2018-02-13T01:15:41.877Z,16.5
2018-02-13T01:16:41.830Z,16.5
2018-02-13T01:17:41.824Z,16.5
2018-02-13T01:18:41.818Z,16.5
2018-02-13T01:19:41.839Z,16.5
2018-02-13T01:20:41.811Z,16.5
2018-02-13T01:21:41.856Z,16.5
2018-02-13T01:22:41.817Z,16.5
2018-02-13T01:23:41.876Z,16.5
2018-02-13T01:24:41.850Z,16.5
2018-02-13T01:25:41.797Z,16.5
2018-02-13T01:26:41.809Z,16.5
2018-02-13T01:27:41.791Z,16.5
2018-02-13T01:28:41.838Z,16.5
2018-02-13T01:29:41.803Z,16.5
2018-02-13T01:30:41.802Z,16.5
2018-02-13T01:31:41.839Z,16.5
2018-02-13T01:32:41.798Z,16.5
2018-02-13T01:33:41.859Z,16.5
2018-02-13T01:34:41.865Z,16.5
2018-02-13T01:35:41.865Z,16.5
2018-02-13T01:36:41.893Z,16.5
2018-02-13T01:37:41.905Z,16.5
2018-02-13T01:38:41.887Z,16.5
2018-02-13T01:40:44.797Z,16.5
2018-02-13T01:41:41.838Z,16.5
2018-02-13T01:42:41.920Z,16.5
2018-02-13T01:43:41.909Z,16.5
2018-02-13T01:44:41.982Z,16.5
2018-02-13T01:45:41.861Z,16.5
2018-02-13T01:46:41.863Z,16.5
2018-02-13T01:47:41.897Z,16.5
2018-02-13T01:48:41.872Z,16.5
2018-02-13T01:49:41.926Z,16.5
2018-02-13T01:50:41.839Z,16.5
2018-02-13T01:51:41.817Z,16.5
2018-02-13T01:52:41.839Z,16.5
2018-02-13T01:53:41.845Z,16.5
2018-02-13T01:54:41.915Z,16.5
2018-02-13T01:55:41.871Z,16.5
2018-02-13T01:56:41.856Z,16.5
2018-02-13T01:57:41.822Z,16.5
2018-02-13T01:58:41.862Z,16.5
2018-02-13T02:03:35.954Z,16.5
2018-02-13T02:04:35.518Z,16.5
2018-02-13T02:05:35.518Z,16.5
2018-02-13T02:06:35.489Z,16.5
2018-02-13T02:07:35.499Z,16.5
2018-02-13T02:08:35.471Z,16.5
2018-02-13T02:09:35.489Z,16.5
2018-02-13T02:10:35.503Z,16.25
2018-02-13T02:11:35.523Z,16.5
2018-02-13T02:12:35.487Z,16.5
2018-02-13T02:13:35.481Z,16.5
2018-02-13T02:14:35.466Z,16.25
2018-02-13T02:15:35.495Z,16.25
2018-02-13T02:16:35.472Z,16.25
2018-02-13T02:17:35.485Z,16.25
2018-02-13T02:18:35.495Z,16.25
2018-02-13T02:19:35.478Z,16.25
2018-02-13T02:20:35.496Z,16.25
2018-02-13T02:21:35.479Z,16.25
2018-02-13T02:22:35.488Z,16.25
2018-02-13T02:23:35.539Z,16.25
2018-02-13T02:24:35.548Z,16.25
2018-02-13T02:25:35.517Z,16.25
2018-02-13T02:26:35.465Z,16.25
2018-02-13T02:27:35.493Z,16.25
2018-02-13T02:28:35.483Z,16.25
2018-02-13T02:29:35.488Z,16.25
2018-02-13T02:30:35.500Z,16.25
2018-02-13T02:31:35.479Z,16.25
2018-02-13T02:32:35.464Z,16.25
2018-02-13T02:33:35.508Z,16.25
2018-02-13T02:34:35.485Z,16.25
2018-02-13T02:35:35.502Z,16.25
2018-02-13T02:36:35.475Z,16.25
2018-02-13T02:37:35.486Z,16.25
2018-02-13T02:38:35.523Z,16.25
2018-02-13T02:39:35.456Z,16.25
2018-02-13T02:40:35.510Z,16.25
2018-02-13T02:41:35.455Z,16.25
2018-02-13T02:42:35.476Z,16.25
2018-02-13T02:43:35.489Z,16.25
2018-02-13T02:44:35.477Z,16.25
2018-02-13T02:45:35.501Z,16.25
2018-02-13T02:46:35.499Z,16.25
2018-02-13T02:47:35.497Z,16.25
2018-02-13T02:48:35.469Z,16.25
2018-02-13T02:49:35.484Z,16.25
2018-02-13T02:50:35.487Z,16.25
2018-02-13T02:51:35.703Z,16.25
2018-02-13T02:52:35.793Z,16.25
2018-02-13T02:53:35.688Z,16.25
2018-02-13T02:54:35.709Z,16.25
2018-02-13T02:55:35.701Z,16.25
2018-02-13T02:56:35.679Z,16.25
2018-02-13T02:57:35.699Z,16.25
2018-02-13T02:58:35.686Z,16.25
2018-02-13T02:59:35.683Z,16.25
2018-02-13T03:00:35.715Z,16.25
2018-02-13T03:01:35.692Z,16.25
2018-02-13T03:02:35.690Z,16.25
2018-02-13T03:03:35.670Z,16.25
2018-02-13T03:04:35.676Z,16.25
2018-02-13T03:05:35.671Z,16.25
2018-02-13T03:06:35.680Z,16.25
2018-02-13T03:07:35.684Z,16.25
2018-02-13T03:13:22.315Z,16.25
2018-02-13T03:14:21.884Z,16.25
2018-02-13T03:15:21.877Z,16.25
2018-02-13T03:16:21.876Z,16.25
2018-02-13T03:18:22.426Z,16.25
2018-02-13T03:19:21.887Z,16.25
2018-02-13T03:20:21.899Z,16.25
2018-02-13T03:21:21.880Z,16.25
2018-02-13T03:22:21.939Z,16.25
2018-02-13T03:23:21.898Z,16.25
2018-02-13T03:24:21.879Z,16.25
2018-02-13T03:25:21.919Z,16.25
2018-02-13T03:26:21.889Z,16.25
2018-02-13T03:27:21.927Z,16.25
2018-02-13T03:28:21.869Z,16.25
2018-02-13T03:29:21.900Z,16
2018-02-13T03:30:21.926Z,16.25
2018-02-13T03:31:21.926Z,16
2018-02-13T03:32:21.916Z,16
2018-02-13T03:33:21.879Z,16.25
2018-02-13T03:34:21.949Z,16.25
2018-02-13T03:35:21.930Z,16
2018-02-13T03:36:21.877Z,16
2018-02-13T03:37:21.908Z,16
2018-02-13T03:38:21.940Z,16
2018-02-13T03:39:21.913Z,16
2018-02-13T03:40:21.898Z,16
2018-02-13T03:41:21.860Z,16
2018-02-13T03:42:21.885Z,16
2018-02-13T03:43:21.920Z,16
2018-02-13T03:44:21.866Z,16
2018-02-13T03:45:21.871Z,16
2018-02-13T03:46:21.896Z,16
2018-02-13T03:47:21.861Z,16
2018-02-13T03:48:21.871Z,16
2018-02-13T03:49:21.877Z,16
2018-02-13T03:50:21.856Z,16
2018-02-13T03:51:21.886Z,16
2018-02-13T03:52:21.877Z,16
2018-02-13T03:53:21.877Z,16
2018-02-13T03:54:21.880Z,16
2018-02-13T03:55:21.862Z,16
2018-02-13T03:56:21.842Z,16
2018-02-13T03:57:21.874Z,16
2018-02-13T03:58:21.847Z,16
2018-02-13T03:59:21.866Z,16
2018-02-13T04:00:21.898Z,16
2018-02-13T04:01:21.881Z,16
2018-02-13T04:02:21.869Z,16
2018-02-13T04:03:21.870Z,16
2018-02-13T04:04:21.909Z,16
2018-02-13T04:05:21.846Z,16
2018-02-13T04:06:21.862Z,16
2018-02-13T04:07:21.850Z,16
2018-02-13T04:08:21.869Z,16
2018-02-13T04:09:21.911Z,16
2018-02-13T04:10:21.890Z,16
2018-02-13T04:11:21.840Z,16
2018-02-13T04:12:21.856Z,16
2018-02-13T04:13:21.876Z,16
2018-02-13T04:14:21.863Z,16
2018-02-13T04:15:21.862Z,16
2018-02-13T04:16:21.881Z,16
2018-02-13T04:17:21.862Z,16
2018-02-13T04:18:21.876Z,16
2018-02-13T04:19:21.913Z,16
2018-02-13T04:20:21.856Z,16
2018-02-13T04:21:21.843Z,16
2018-02-13T04:22:21.844Z,16
2018-02-13T04:23:21.869Z,16
2018-02-13T04:24:21.855Z,16
2018-02-13T04:25:21.857Z,16
2018-02-13T04:26:21.858Z,16
2018-02-13T04:27:21.845Z,16
2018-02-13T04:28:21.840Z,16
2018-02-13T04:29:21.936Z,16
2018-02-13T04:30:21.844Z,16
2018-02-13T04:31:21.860Z,16
2018-02-13T04:32:21.855Z,16
2018-02-13T04:33:21.836Z,16
2018-02-13T04:34:21.846Z,16
2018-02-13T04:35:21.864Z,16
2018-02-13T04:36:21.883Z,16
2018-02-13T04:37:21.855Z,16
2018-02-13T04:38:21.849Z,16
2018-02-13T04:39:21.891Z,16
2018-02-13T04:40:21.837Z,16
2018-02-13T04:41:21.898Z,16
2018-02-13T04:42:21.857Z,16
2018-02-13T04:43:21.853Z,16
2018-02-13T04:44:21.832Z,16
2018-02-13T04:45:21.835Z,16
2018-02-13T04:46:21.862Z,16
2018-02-13T04:47:21.855Z,16
2018-02-13T04:48:21.845Z,16
2018-02-13T04:49:21.822Z,16
2018-02-13T04:50:21.841Z,16
2018-02-13T04:51:21.854Z,16
2018-02-13T04:52:21.828Z,16
2018-02-13T04:53:21.871Z,16
2018-02-13T04:54:21.941Z,16
2018-02-13T04:55:21.936Z,16
2018-02-13T04:56:21.842Z,16
2018-02-13T04:57:21.835Z,16
2018-02-13T04:58:21.837Z,16
2018-02-13T04:59:21.854Z,16
2018-02-13T05:00:21.824Z,16
2018-02-13T05:01:21.879Z,16
2018-02-13T05:02:21.857Z,16
2018-02-13T05:03:21.860Z,16
2018-02-13T05:04:21.847Z,16
2018-02-13T05:05:21.872Z,16
2018-02-13T05:06:21.847Z,16
2018-02-13T05:07:21.824Z,16
2018-02-13T05:08:21.860Z,16
2018-02-13T05:09:21.828Z,16
2018-02-13T05:10:21.859Z,16
2018-02-13T05:11:21.854Z,16
2018-02-13T05:12:21.851Z,16
2018-02-13T05:13:21.886Z,16
2018-02-13T05:14:21.821Z,16
2018-02-13T05:15:21.882Z,16
2018-02-13T05:16:21.891Z,16
2018-02-13T05:17:21.852Z,16
2018-02-13T05:18:21.828Z,16
2018-02-13T05:19:21.888Z,16
2018-02-13T05:20:21.840Z,16
2018-02-13T05:21:21.838Z,16
2018-02-13T05:22:21.819Z,16
2018-02-13T05:23:21.826Z,16
2018-02-13T05:24:21.864Z,16
2018-02-13T05:25:21.820Z,16
2018-02-13T05:26:21.852Z,16
2018-02-13T05:28:22.465Z,16
2018-02-13T05:29:21.881Z,16
2018-02-13T05:30:21.859Z,16
2018-02-13T05:31:21.886Z,16
2018-02-13T05:32:21.904Z,16
2018-02-13T05:33:21.876Z,16
2018-02-13T05:34:21.931Z,16.25
2018-02-13T05:35:21.865Z,16
2018-02-13T05:36:21.882Z,16
2018-02-13T05:37:21.892Z,16.25
2018-02-13T05:38:21.854Z,16.25
2018-02-13T05:39:21.875Z,16.25
2018-02-13T05:40:21.863Z,16.25
2018-02-13T05:41:21.864Z,16.25
2018-02-13T05:42:21.879Z,16.25
2018-02-13T05:43:21.881Z,16.25
2018-02-13T05:44:21.864Z,16.25
2018-02-13T05:45:21.857Z,16.25
2018-02-13T05:46:21.872Z,16.25
2018-02-13T05:47:21.930Z,16.25
2018-02-13T05:48:21.892Z,16.25
2018-02-13T05:49:21.866Z,16.25
2018-02-13T05:50:21.874Z,16.25
2018-02-13T05:51:21.861Z,16.25
2018-02-13T05:52:21.876Z,16.25
2018-02-13T05:53:21.895Z,16.25
2018-02-13T05:54:21.857Z,16.25
2018-02-13T05:55:21.848Z,16.25
2018-02-13T05:56:21.862Z,16.25
2018-02-13T05:57:21.870Z,16.25
2018-02-13T05:58:28.017Z,16.25
2018-02-13T05:59:21.825Z,16.25
2018-02-13T06:00:21.818Z,16.25
2018-02-13T06:01:21.818Z,16.25
2018-02-13T06:02:21.831Z,16.5
2018-02-13T06:03:21.838Z,16.5
2018-02-13T06:04:22.161Z,16.5
2018-02-13T06:05:21.844Z,16.5
2018-02-13T06:06:21.834Z,16.5
2018-02-13T06:07:21.854Z,16.5
2018-02-13T06:08:21.831Z,16.5
2018-02-13T06:09:21.881Z,16.5
2018-02-13T06:10:21.822Z,16.5
2018-02-13T06:11:21.848Z,16.5
2018-02-13T06:12:21.844Z,16.5
2018-02-13T06:13:21.830Z,16.5
2018-02-13T06:14:21.829Z,16.5
2018-02-13T06:15:21.841Z,16.5
2018-02-13T06:16:21.857Z,16.5
2018-02-13T06:17:21.823Z,16.5
2018-02-13T06:18:21.806Z,16.5
2018-02-13T06:19:21.852Z,16.5
2018-02-13T06:20:21.825Z,16.5
2018-02-13T06:21:21.811Z,16.5
2018-02-13T06:22:21.877Z,16.5
2018-02-13T06:23:21.832Z,16.75
2018-02-13T06:24:21.884Z,16.75
2018-02-13T06:25:21.817Z,16.75
2018-02-13T06:26:21.824Z,16.75
2018-02-13T06:27:21.814Z,16.75
2018-02-13T06:28:21.814Z,16.75
2018-02-13T06:29:21.838Z,16.75
2018-02-13T06:30:21.833Z,16.75
2018-02-13T06:31:21.820Z,16.75
2018-02-13T06:32:21.834Z,16.75
2018-02-13T06:33:21.814Z,16.75
2018-02-13T06:34:21.881Z,16.75
2018-02-13T06:35:21.814Z,16.75
2018-02-13T06:36:21.889Z,16.75
2018-02-13T06:37:21.829Z,16.75
2018-02-13T06:38:21.822Z,16.75
2018-02-13T06:39:21.843Z,16.75
2018-02-13T06:40:21.822Z,16.75
2018-02-13T06:41:21.855Z,16.75
2018-02-13T06:42:21.833Z,16.75
2018-02-13T06:43:21.849Z,16.75
2018-02-13T06:44:21.877Z,16.75
2018-02-13T06:45:21.858Z,16.75
2018-02-13T06:46:21.876Z,16.75
2018-02-13T06:47:21.888Z,16.75
2018-02-13T06:48:21.820Z,16.75
2018-02-13T06:49:21.820Z,16.75
2018-02-13T06:50:21.843Z,16.75
2018-02-13T06:51:21.856Z,16.75
2018-02-13T06:52:21.825Z,17
2018-02-13T06:53:21.812Z,17
2018-02-13T06:54:21.806Z,17
2018-02-13T06:55:21.924Z,17
2018-02-13T06:56:22.421Z,17
2018-02-13T06:57:21.809Z,17
2018-02-13T06:58:21.816Z,17
2018-02-13T06:59:21.823Z,17
2018-02-13T07:00:21.801Z,17
2018-02-13T07:01:21.844Z,17
2018-02-13T07:02:21.867Z,17
2018-02-13T07:03:21.851Z,17
2018-02-13T07:04:21.793Z,17
2018-02-13T07:05:21.825Z,17
2018-02-13T07:06:21.840Z,17
2018-02-13T07:07:21.814Z,17
2018-02-13T07:08:21.879Z,17
2018-02-13T07:09:21.820Z,17
2018-02-13T07:10:21.803Z,17
2018-02-13T07:11:21.956Z,17
2018-02-13T07:12:21.814Z,17
2018-02-13T07:13:21.816Z,17
2018-02-13T07:14:21.802Z,17
2018-02-13T07:15:21.816Z,17
2018-02-13T07:16:21.837Z,17
2018-02-13T07:17:21.812Z,17
2018-02-13T07:18:21.804Z,17
2018-02-13T07:19:21.851Z,17
2018-02-13T07:20:21.811Z,17
2018-02-13T07:21:21.840Z,17
2018-02-13T07:22:21.864Z,17.25
2018-02-13T07:23:21.801Z,17.25
2018-02-13T07:24:21.825Z,17.25
2018-02-13T07:25:21.829Z,17.25
2018-02-13T07:26:21.832Z,17.25
2018-02-13T07:27:21.854Z,17.25
2018-02-13T07:28:21.809Z,17.25
2018-02-13T07:29:21.810Z,17.25
2018-02-13T07:30:21.791Z,17.25
2018-02-13T07:31:21.890Z,17.25
2018-02-13T07:32:21.810Z,17.25
2018-02-13T07:33:21.814Z,17.25
2018-02-13T07:34:21.803Z,17.25
2018-02-13T07:35:21.796Z,17.25
2018-02-13T07:36:21.840Z,17.25
2018-02-13T07:37:21.788Z,17.25
2018-02-13T07:38:21.813Z,17.25
2018-02-13T07:39:21.801Z,17.25
2018-02-13T07:40:21.802Z,17.25
2018-02-13T07:41:21.826Z,17.25
2018-02-13T07:42:21.833Z,17.25
2018-02-13T07:43:21.852Z,17.25
2018-02-13T07:44:21.816Z,17.25
2018-02-13T07:45:21.790Z,17.25
2018-02-13T07:46:21.904Z,17.25
2018-02-13T07:47:21.800Z,17.25
2018-02-13T07:48:21.808Z,17.25
2018-02-13T07:49:21.806Z,17.25
2018-02-13T07:50:21.789Z,17.25
2018-02-13T07:51:21.821Z,17.25
2018-02-13T07:52:21.811Z,17.25
2018-02-13T07:53:21.810Z,17.25
2018-02-13T07:54:21.801Z,17.25
2018-02-13T07:55:21.786Z,17.25
2018-02-13T07:56:21.829Z,17.25
2018-02-13T07:57:21.818Z,17.25
2018-02-13T07:58:21.823Z,17.25
2018-02-13T07:59:21.836Z,17.25
2018-02-13T08:00:21.827Z,17.25
2018-02-13T08:01:21.849Z,17.25
2018-02-13T08:02:21.880Z,17.25
2018-02-13T08:03:21.823Z,17.25
2018-02-13T08:04:21.806Z,17.25
2018-02-13T08:05:21.774Z,17.25
2018-02-13T08:06:21.808Z,17.25
2018-02-13T08:07:21.843Z,17.25
2018-02-13T08:08:21.817Z,17.25
2018-02-13T08:09:21.844Z,17.25
2018-02-13T08:10:21.817Z,17.25
2018-02-13T08:11:21.818Z,17.25
2018-02-13T08:12:21.828Z,17.25
2018-02-13T08:13:22.088Z,17.25
2018-02-13T08:14:21.819Z,17.5
2018-02-13T08:15:21.884Z,17.25
2018-02-13T08:16:21.825Z,17.25
2018-02-13T08:17:21.869Z,17.5
2018-02-13T08:18:21.950Z,17.25
2018-02-13T08:19:21.798Z,17.25
2018-02-13T08:20:21.800Z,17.5
2018-02-13T08:21:21.818Z,17.5
2018-02-13T08:22:21.815Z,17.5
2018-02-13T08:23:21.845Z,17.5
2018-02-13T08:24:21.838Z,17.5
2018-02-13T08:25:21.835Z,17.5
2018-02-13T08:26:21.801Z,17.5
2018-02-13T08:27:21.820Z,17.5
2018-02-13T08:28:21.830Z,17.5
2018-02-13T08:29:21.831Z,17.5
2018-02-13T08:30:21.807Z,17.5
2018-02-13T08:31:21.815Z,17.5
2018-02-13T08:32:21.803Z,17.5
2018-02-13T08:33:21.822Z,17.5
2018-02-13T08:34:22.081Z,17.5
2018-02-13T08:35:21.790Z,17.5
2018-02-13T08:36:21.808Z,17.5
2018-02-13T08:37:21.836Z,17.5
2018-02-13T08:38:21.785Z,17.5
2018-02-13T08:39:21.833Z,17.5
2018-02-13T08:40:21.799Z,17.5
2018-02-13T08:41:21.795Z,17.5
2018-02-13T08:42:21.774Z,17.5
2018-02-13T08:43:21.788Z,17.5
2018-02-13T08:44:21.812Z,17.5
2018-02-13T08:45:21.842Z,17.5
2018-02-13T08:46:21.801Z,17.5
2018-02-13T08:47:21.784Z,17.5
2018-02-13T08:48:21.786Z,17.5
2018-02-13T08:49:21.828Z,17.5
2018-02-13T08:50:21.789Z,17.5
2018-02-13T08:51:21.813Z,17.5
2018-02-13T08:52:21.779Z,17.5
2018-02-13T08:53:21.794Z,17.5
2018-02-13T08:54:21.835Z,17.5
2018-02-13T08:55:21.782Z,17.5
2018-02-13T08:56:21.886Z,17.5
2018-02-13T08:57:21.782Z,17.5
2018-02-13T08:58:21.805Z,17.5
2018-02-13T08:59:21.837Z,17.5
2018-02-13T09:00:21.809Z,17.5
2018-02-13T09:01:21.805Z,17.5
2018-02-13T09:02:21.824Z,17.5
2018-02-13T09:03:21.873Z,17.5
2018-02-13T09:04:21.803Z,17.5
2018-02-13T09:05:21.777Z,17.5
2018-02-13T09:06:21.802Z,17.5
2018-02-13T09:07:21.787Z,17.5
2018-02-13T09:08:21.809Z,17.5
2018-02-13T09:09:21.879Z,17.5
2018-02-13T09:10:21.775Z,17.5
2018-02-13T09:11:21.766Z,17.5
2018-02-13T09:12:21.779Z,17.75
2018-02-13T09:13:21.774Z,17.75
2018-02-13T09:14:21.846Z,17.75
2018-02-13T09:15:21.791Z,17.75
2018-02-13T09:16:21.812Z,17.5
2018-02-13T09:17:21.801Z,17.75
2018-02-13T09:18:21.804Z,17.75
2018-02-13T09:19:21.830Z,17.75
2018-02-13T09:20:22.033Z,17.75
2018-02-13T09:21:21.841Z,17.75
2018-02-13T09:22:21.804Z,17.75
2018-02-13T09:23:21.793Z,17.75
2018-02-13T09:24:21.831Z,17.75
2018-02-13T09:25:21.801Z,17.75
2018-02-13T09:26:21.791Z,17.75
2018-02-13T09:27:21.783Z,17.75
2018-02-13T09:28:21.784Z,17.75
2018-02-13T09:29:21.835Z,17.75
2018-02-13T09:30:21.805Z,17.75
2018-02-13T09:31:21.780Z,17.75
2018-02-13T09:32:21.824Z,17.75
2018-02-13T09:33:21.789Z,17.75
2018-02-13T09:34:21.798Z,17.75
2018-02-13T09:35:21.805Z,17.75
2018-02-13T09:36:21.808Z,17.75
2018-02-13T09:37:21.812Z,17.75
2018-02-13T09:38:21.785Z,17.75
2018-02-13T09:39:21.814Z,17.75
2018-02-13T09:40:21.823Z,17.75
2018-02-13T09:41:21.814Z,18
2018-02-13T09:42:21.781Z,17.75
2018-02-13T09:43:21.803Z,17.75
2018-02-13T09:44:21.849Z,17.75
2018-02-13T09:45:21.803Z,18
2018-02-13T09:46:21.775Z,17.75
2018-02-13T09:47:21.810Z,17.75
2018-02-13T09:48:21.802Z,17.75
2018-02-13T09:49:21.776Z,17.75
2018-02-13T09:50:21.808Z,17.75
2018-02-13T09:51:21.813Z,17.75
2018-02-13T09:52:21.807Z,17.75
2018-02-13T09:53:21.822Z,17.75
2018-02-13T09:54:21.856Z,17.75
2018-02-13T09:55:21.872Z,17.75
2018-02-13T09:56:22.117Z,17.75
2018-02-13T09:57:21.799Z,17.75
2018-02-13T09:58:21.817Z,17.75
2018-02-13T09:59:21.828Z,17.75
2018-02-13T10:00:21.798Z,17.75
2018-02-13T10:01:21.809Z,17.75
2018-02-13T10:02:21.886Z,17.75
2018-02-13T10:03:21.802Z,17.75
2018-02-13T10:04:21.808Z,17.75
2018-02-13T10:05:21.842Z,17.75
2018-02-13T10:06:21.798Z,17.75
2018-02-13T10:07:21.867Z,17.75
2018-02-13T10:08:21.845Z,17.75
2018-02-13T10:09:21.840Z,17.75
2018-02-13T10:10:21.821Z,17.75
2018-02-13T10:11:21.851Z,17.75
2018-02-13T10:12:21.851Z,17.75
2018-02-13T10:13:21.861Z,17.75
2018-02-13T10:14:21.827Z,17.75
2018-02-13T10:15:21.819Z,17.75
2018-02-13T10:16:22.139Z,17.75
2018-02-13T10:17:21.793Z,17.75
2018-02-13T10:18:21.855Z,17.75
2018-02-13T10:19:21.775Z,17.75
2018-02-13T10:20:21.765Z,17.75
2018-02-13T10:21:21.812Z,17.75
2018-02-13T10:22:21.845Z,17.75
2018-02-13T10:23:21.838Z,17.75
2018-02-13T10:24:21.858Z,17.75
2018-02-13T10:25:21.873Z,17.75
2018-02-13T10:26:21.891Z,17.75
2018-02-13T10:27:21.830Z,17.75
2018-02-13T10:28:21.837Z,17.75
2018-02-13T10:29:21.844Z,17.75
2018-02-13T10:30:21.861Z,17.75
2018-02-13T10:31:21.941Z,17.75
2018-02-13T10:32:21.834Z,17.75
2018-02-13T10:33:21.822Z,17.5
2018-02-13T10:34:21.760Z,17.5
2018-02-13T10:35:21.897Z,17.5
2018-02-13T10:36:21.802Z,17.5
2018-02-13T10:37:21.828Z,17.5
2018-02-13T10:38:21.885Z,17.5
2018-02-13T10:39:21.786Z,17.5
2018-02-13T10:40:21.798Z,17.5
2018-02-13T10:41:21.802Z,17.5
2018-02-13T10:42:21.872Z,17.5
2018-02-13T10:43:21.769Z,17.5
2018-02-13T10:44:21.797Z,17.5
2018-02-13T10:45:21.881Z,17.5
2018-02-13T10:46:21.960Z,17.5
2018-02-13T10:47:21.784Z,17.5
2018-02-13T10:48:21.797Z,17.5
2018-02-13T10:49:21.812Z,17.5
2018-02-13T10:50:21.807Z,17.5
2018-02-13T10:51:21.783Z,17.5
2018-02-13T10:52:21.943Z,17.5
2018-02-13T10:53:21.870Z,17.5
2018-02-13T10:54:27.922Z,17.5
2018-02-13T10:55:21.767Z,17.5
2018-02-13T10:56:21.762Z,17.5
2018-02-13T10:57:21.847Z,17.5
2018-02-13T10:58:21.766Z,17.5
2018-02-13T10:59:21.759Z,17.5
2018-02-13T11:00:21.766Z,17.5
2018-02-13T11:01:21.891Z,17.5
2018-02-13T11:02:21.892Z,17.5
2018-02-13T11:03:21.792Z,17.5
2018-02-13T11:04:21.830Z,17.5
2018-02-13T11:05:21.746Z,17.5
2018-02-13T11:06:21.830Z,17.5
2018-02-13T11:07:21.745Z,17.5
2018-02-13T11:08:21.760Z,17.5
2018-02-13T11:09:21.768Z,17.5
2018-02-13T11:10:21.857Z,17.5
2018-02-13T11:11:21.802Z,17.5
2018-02-13T11:12:21.781Z,17.5
2018-02-13T11:13:21.900Z,17.5
2018-02-13T11:14:21.759Z,17.5
2018-02-13T11:15:21.831Z,17.5
2018-02-13T11:16:21.775Z,17.5
2018-02-13T11:17:21.778Z,17.5
2018-02-13T11:18:21.815Z,17.5
2018-02-13T11:19:21.765Z,17.5
2018-02-13T11:20:21.778Z,17.5
2018-02-13T11:21:21.806Z,17.5
2018-02-13T11:22:21.756Z,17.5
2018-02-13T11:23:21.740Z,17.5
2018-02-13T11:24:21.754Z,17.5
2018-02-13T11:25:21.779Z,17.5
2018-02-13T11:26:21.849Z,17.5
2018-02-13T11:27:21.759Z,17.5
2018-02-13T11:28:21.800Z,17.5
2018-02-13T11:29:21.742Z,17.5
2018-02-13T11:30:21.781Z,17.5
2018-02-13T11:31:21.814Z,17.5
2018-02-13T11:32:21.772Z,17.5
2018-02-13T11:33:21.752Z,17.5
2018-02-13T11:34:21.775Z,17.5
2018-02-13T11:35:21.770Z,17.5
2018-02-13T11:36:21.739Z,17.5
2018-02-13T11:37:21.830Z,17.5
2018-02-13T11:38:21.751Z,17.5
2018-02-13T11:39:21.781Z,17.75
2018-02-13T11:40:21.759Z,17.75
2018-02-13T11:41:21.762Z,17.75
2018-02-13T11:42:21.760Z,17.75
2018-02-13T11:43:21.860Z,17.75
2018-02-13T11:44:21.754Z,17.75
2018-02-13T11:45:21.780Z,17.75
2018-02-13T11:46:21.767Z,17.75
2018-02-13T11:47:21.753Z,17.75
2018-02-13T11:48:21.745Z,17.75
2018-02-13T11:49:21.734Z,17.75
2018-02-13T11:50:21.763Z,17.75
2018-02-13T11:51:21.741Z,17.75
2018-02-13T11:52:21.806Z,17.75
2018-02-13T11:53:21.795Z,17.75
2018-02-13T11:54:21.786Z,17.75
2018-02-13T11:55:25.154Z,17.75
2018-02-13T11:56:21.763Z,17.75
2018-02-13T11:57:21.797Z,17.75
2018-02-13T11:58:21.788Z,17.75
2018-02-13T11:59:21.780Z,17.75
2018-02-13T12:00:24.891Z,17.75
2018-02-13T12:01:21.778Z,17.75
2018-02-13T12:02:22.754Z,17.75
2018-02-13T12:03:21.750Z,17.75
2018-02-13T12:04:21.953Z,17.75
2018-02-13T12:05:21.756Z,17.75
2018-02-13T12:06:21.781Z,17.75
2018-02-13T12:07:21.769Z,17.75
2018-02-13T12:08:21.788Z,17.75
2018-02-13T12:09:21.907Z,17.75
2018-02-13T12:10:21.878Z,17.75
2018-02-13T12:11:22.792Z,17.75
2018-02-13T12:12:22.716Z,17.75
2018-02-13T12:13:21.854Z,17.75
2018-02-13T12:14:22.735Z,17.75
2018-02-13T12:15:22.758Z,17.75
2018-02-13T12:16:22.734Z,17.75
2018-02-13T12:17:22.730Z,17.75
2018-02-13T12:18:21.782Z,17.75
2018-02-13T12:19:22.413Z,18
2018-02-13T12:20:22.752Z,18
2018-02-13T12:21:22.796Z,18
2018-02-13T12:22:22.725Z,18
2018-02-13T12:23:22.751Z,18
2018-02-13T12:24:23.176Z,18
2018-02-13T12:25:22.724Z,18
2018-02-13T12:26:22.739Z,18
2018-02-13T12:27:22.849Z,18
2018-02-13T12:28:21.873Z,18
2018-02-13T12:29:21.964Z,18
2018-02-13T12:30:22.728Z,18
2018-02-13T12:31:22.808Z,17.75
2018-02-13T12:32:22.721Z,17.5
2018-02-13T12:33:24.919Z,17.5
2018-02-13T12:34:21.994Z,17.25
2018-02-13T12:35:22.748Z,17.25
2018-02-13T12:36:22.748Z,17
2018-02-13T12:37:22.755Z,17
2018-02-13T12:38:22.740Z,17
2018-02-13T12:39:22.761Z,17.25
2018-02-13T12:40:22.537Z,17.25
2018-02-13T12:41:22.739Z,17.25
2018-02-13T12:42:22.717Z,17.25
2018-02-13T12:43:21.845Z,17.25
2018-02-13T12:44:22.722Z,17.25
2018-02-13T12:45:22.583Z,17.25
2018-02-13T12:46:22.725Z,17.5
2018-02-13T12:47:22.728Z,17.5
2018-02-13T12:48:22.746Z,17.5
2018-02-13T12:49:22.740Z,17.5
2018-02-13T12:50:22.810Z,17.5
2018-02-13T12:51:22.733Z,17.5
2018-02-13T12:52:22.732Z,17.5
2018-02-13T12:53:22.734Z,17.5
2018-02-13T12:54:22.868Z,17.5
2018-02-13T12:55:22.672Z,17.5
2018-02-13T12:56:22.754Z,17.5
2018-02-13T12:57:22.805Z,17.5
2018-02-13T12:58:21.814Z,17.75
2018-02-13T12:59:22.744Z,17.75
2018-02-13T13:00:21.992Z,17.75
2018-02-13T13:01:22.736Z,17.75
2018-02-13T13:02:22.736Z,17.75
2018-02-13T13:03:22.736Z,17.75
2018-02-13T13:04:22.720Z,17.75
2018-02-13T13:05:22.157Z,17.75
2018-02-13T13:06:22.778Z,17.75
2018-02-13T13:07:21.742Z,17.75
2018-02-13T13:08:21.735Z,17.75
2018-02-13T13:09:21.746Z,17.75
2018-02-13T13:10:21.761Z,17.75
2018-02-13T13:11:21.722Z,17.75
2018-02-13T13:12:21.702Z,17.75
2018-02-13T13:13:21.701Z,17.75
2018-02-13T13:14:21.706Z,17.75
2018-02-13T13:15:21.711Z,17.75
2018-02-13T13:16:21.724Z,17.75
2018-02-13T13:17:21.722Z,17.75
2018-02-13T13:18:21.714Z,17.75
2018-02-13T13:19:21.706Z,17.75
2018-02-13T13:20:21.807Z,17.75
2018-02-13T13:21:21.715Z,17.75
2018-02-13T13:22:28.232Z,17.75
2018-02-13T13:23:21.735Z,17.75
2018-02-13T13:24:21.740Z,17.75
2018-02-13T13:25:21.694Z,17.75
2018-02-13T13:26:21.718Z,18
2018-02-13T13:27:21.751Z,18.25
2018-02-13T13:28:21.702Z,18.25
2018-02-13T13:29:21.727Z,18.25