createdAt,value
2018-04-30T00:00:55.675Z,12.10
2018-04-30T00:03:25.287Z,11.00
2018-04-30T00:08:36.402Z,12.20
2018-04-30T00:11:05.819Z,12.10
2018-04-30T00:13:34.686Z,12.20
2018-04-30T00:16:03.925Z,12.20
2018-04-30T00:18:32.815Z,12.20
2018-04-30T00:21:02.485Z,12.10
2018-04-30T00:23:43.797Z,12.20
2018-04-30T00:26:12.666Z,12.10
2018-04-30T00:28:42.643Z,12.20
2018-04-30T00:31:11.523Z,12.20
2018-04-30T00:33:39.978Z,12.30
2018-04-30T00:36:09.280Z,12.30
2018-04-30T00:38:41.151Z,12.80
2018-04-30T00:43:43.467Z,12.10
2018-04-30T00:46:13.742Z,12.00
2018-04-30T00:48:55.117Z,12.10
2018-04-30T00:51:23.935Z,12.10
2018-04-30T00:56:22.697Z,12.30
2018-04-30T00:58:51.725Z,12.40
2018-04-30T01:01:21.323Z,12.40
2018-04-30T01:06:22.900Z,12.20
2018-04-30T01:11:25.174Z,12.30
2018-04-30T01:14:07.083Z,12.20
2018-04-30T01:16:36.319Z,12.20
2018-04-30T01:19:05.618Z,12.30
2018-04-30T01:24:05.727Z,12.40
2018-04-30T01:26:34.534Z,12.10
2018-04-30T01:29:15.427Z,12.10
2018-04-30T01:31:44.370Z,12.10
2018-04-30T01:34:13.984Z,12.10
2018-04-30T01:36:42.851Z,12.10
2018-04-30T01:39:12.343Z,12.10
2018-04-30T01:41:40.814Z,12.10
2018-04-30T01:44:14.789Z,12.10
2018-04-30T01:46:43.554Z,12.10
2018-04-30T01:49:17.058Z,12.10
2018-04-30T01:51:45.815Z,12.10
2018-04-30T01:54:19.220Z,12.10
2018-04-30T01:56:48.803Z,12.10
2018-04-30T01:59:20.351Z,12.10
2018-04-30T02:01:48.839Z,13.30
2018-04-30T02:04:21.595Z,12.20
2018-04-30T02:06:51.211Z,12.20
2018-04-30T02:09:24.449Z,12.10
2018-04-30T02:11:52.990Z,12.10
2018-04-30T02:14:26.755Z,12.10
2018-04-30T02:16:56.284Z,12.10
2018-04-30T02:19:30.064Z,12.10
2018-04-30T02:21:58.544Z,12.10
2018-04-30T02:24:32.050Z,12.10
2018-04-30T02:27:01.182Z,12.10
2018-04-30T02:32:03.112Z,12.10
2018-04-30T02:34:37.223Z,12.10
2018-04-30T02:37:06.219Z,12.10
2018-04-30T02:39:43.067Z,12.10
2018-04-30T02:42:13.319Z,12.10
2018-04-30T02:44:42.016Z,12.10
2018-04-30T02:47:11.246Z,12.10
2018-04-30T02:49:44.169Z,12.10
2018-04-30T02:52:13.421Z,12.20
2018-04-30T02:54:46.238Z,12.20
2018-04-30T02:57:16.207Z,12.20
2018-04-30T02:59:48.790Z,12.20
2018-04-30T03:02:18.691Z,12.20
2018-04-30T03:04:54.334Z,12.20
2018-04-30T03:07:23.950Z,12.20
2018-04-30T03:09:54.428Z,12.10
2018-04-30T03:12:23.673Z,12.30
2018-04-30T03:14:57.333Z,12.30
2018-04-30T03:17:26.201Z,12.30
2018-04-30T03:20:00.391Z,12.40
2018-04-30T03:22:28.863Z,12.30
2018-04-30T03:25:01.747Z,12.30
2018-04-30T03:30:05.301Z,12.30
2018-04-30T03:32:34.177Z,12.30
2018-04-30T03:35:08.143Z,12.30
2018-04-30T03:37:36.616Z,12.30
2018-04-30T03:42:39.556Z,12.30
2018-04-30T03:45:21.910Z,12.20
2018-04-30T03:47:51.414Z,12.30
2018-04-30T03:50:21.041Z,12.20
2018-04-30T03:52:49.532Z,12.20
2018-04-30T03:55:18.563Z,12.10
2018-04-30T03:57:47.058Z,12.00
2018-04-30T04:00:28.441Z,12.00
2018-04-30T04:03:08.315Z,11.80
2018-04-30T04:06:45.213Z,11.70
2018-04-30T04:09:13.946Z,11.70
2018-04-30T04:11:42.423Z,11.70
2018-04-30T04:14:11.296Z,11.60
2018-04-30T04:16:40.680Z,11.60
2018-04-30T04:19:09.133Z,11.60
2018-04-30T04:21:38.384Z,11.60
2018-04-30T04:24:07.649Z,11.60
2018-04-30T04:26:36.112Z,11.60
2018-04-30T04:31:35.103Z,11.70
2018-04-30T04:34:05.170Z,11.70
2018-04-30T04:36:36.651Z,11.80
2018-04-30T04:39:06.650Z,11.80
2018-04-30T04:44:07.269Z,11.80
2018-04-30T04:46:40.531Z,11.80
2018-04-30T04:49:09.279Z,12.00
2018-04-30T04:51:41.906Z,12.10
2018-04-30T04:56:45.711Z,12.10
2018-04-30T04:59:14.831Z,12.20
2018-04-30T05:01:48.615Z,12.10
2018-04-30T05:04:17.075Z,12.10
2018-04-30T05:09:27.749Z,12.10
2018-04-30T05:11:57.379Z,12.30
2018-04-30T05:14:27.404Z,12.30
2018-04-30T05:16:56.261Z,11.60
2018-04-30T05:19:24.719Z,13.10
2018-04-30T05:24:37.800Z,12.50
2018-04-30T05:27:06.300Z,11.90
2018-04-30T05:32:04.528Z,12.50
2018-04-30T05:37:06.474Z,12.50
2018-04-30T05:39:34.991Z,12.50
2018-04-30T05:42:11.695Z,12.50
2018-04-30T05:44:40.155Z,12.50
2018-04-30T05:47:12.266Z,12.40
2018-04-30T05:49:41.511Z,12.40
2018-04-30T05:52:13.824Z,12.40
2018-04-30T05:54:43.336Z,12.30
2018-04-30T05:57:24.299Z,12.40
2018-04-30T05:59:53.019Z,12.50
2018-04-30T06:02:22.607Z,12.70
2018-04-30T06:04:51.449Z,12.80
2018-04-30T06:07:20.812Z,12.70
2018-04-30T06:09:49.642Z,12.60
2018-04-30T06:12:22.647Z,12.50
2018-04-30T06:14:51.539Z,12.20
2018-04-30T06:20:02.333Z,12.10
2018-04-30T06:25:01.388Z,12.20
2018-04-30T06:27:31.251Z,12.20
2018-04-30T06:29:59.714Z,12.20
2018-04-30T06:32:32.636Z,12.70
2018-04-30T06:35:01.486Z,12.30
2018-04-30T06:37:42.423Z,12.30
2018-04-30T06:40:11.627Z,12.30
2018-04-30T06:42:40.128Z,12.30
2018-04-30T06:45:09.843Z,12.30
2018-04-30T06:47:39.761Z,12.20
2018-04-30T06:50:09.448Z,12.30
2018-04-30T06:52:40.998Z,12.30
2018-04-30T06:55:10.678Z,12.30
2018-04-30T06:57:52.882Z,12.40
2018-04-30T07:02:51.534Z,12.50
2018-04-30T07:07:50.627Z,12.60
2018-04-30T07:10:19.134Z,12.70
2018-04-30T07:13:00.107Z,12.80
2018-04-30T07:15:30.016Z,12.80
2018-04-30T07:20:28.785Z,12.50
2018-04-30T07:27:59.090Z,12.50
2018-04-30T07:30:29.147Z,12.20
2018-04-30T07:33:01.724Z,12.20
2018-04-30T07:35:31.344Z,12.20
2018-04-30T07:38:12.813Z,12.20
2018-04-30T07:40:42.050Z,12.10
2018-04-30T07:43:11.567Z,12.10
2018-04-30T07:45:40.052Z,14.00
2018-04-30T07:48:12.473Z,12.00
2018-04-30T07:50:41.407Z,12.00
2018-04-30T07:53:12.705Z,12.00
2018-04-30T07:55:42.215Z,12.00
2018-04-30T07:58:23.894Z,12.10
2018-04-30T08:03:22.600Z,12.20
2018-04-30T08:05:51.515Z,12.20
2018-04-30T08:08:20.079Z,12.20
2018-04-30T08:10:49.346Z,12.30
2018-04-30T08:13:21.189Z,12.30
2018-04-30T08:20:52.617Z,12.40
2018-04-30T08:23:25.675Z,12.30
2018-04-30T08:28:28.023Z,13.50
2018-04-30T08:30:56.933Z,12.40
2018-04-30T08:33:39.069Z,12.00
2018-04-30T08:36:07.877Z,13.90
2018-04-30T08:38:36.362Z,12.80
2018-04-30T08:41:06.380Z,12.40
2018-04-30T08:43:35.714Z,12.80
2018-04-30T08:48:37.453Z,12.70
2018-04-30T08:51:06.338Z,12.60
2018-04-30T08:53:39.568Z,12.50
2018-04-30T08:58:42.347Z,12.50
2018-04-30T09:01:11.648Z,12.70
2018-04-30T09:03:54.275Z,12.80
2018-04-30T09:06:22.770Z,12.80
2018-04-30T09:08:51.567Z,12.90
2018-04-30T09:11:20.059Z,13.00
2018-04-30T09:13:50.057Z,12.90
2018-04-30T09:16:18.829Z,13.00
2018-04-30T09:18:51.633Z,13.00
2018-04-30T09:21:20.179Z,13.00
2018-04-30T09:24:02.072Z,13.20
2018-04-30T09:26:31.927Z,13.30
2018-04-30T09:29:01.609Z,13.50
2018-04-30T09:31:30.114Z,13.50
2018-04-30T09:47:11.355Z,14.90
2018-04-30T09:52:11.215Z,14.40
2018-04-30T09:54:39.724Z,14.10
2018-04-30T09:57:13.441Z,14.00
2018-04-30T09:59:43.223Z,13.80
2018-04-30T10:02:24.281Z,13.70
2018-04-30T10:04:55.338Z,13.90
2018-04-30T10:07:23.844Z,13.90
2018-04-30T10:12:22.244Z,14.10
2018-04-30T10:19:50.118Z,14.80
2018-04-30T10:22:23.689Z,14.60
2018-04-30T10:24:52.162Z,14.20
2018-04-30T10:27:33.780Z,14.10
2018-04-30T10:30:03.861Z,14.00
2018-04-30T10:32:32.671Z,13.50
2018-04-30T10:35:01.586Z,13.60
2018-04-30T10:37:31.671Z,13.60
2018-04-30T10:40:00.451Z,13.50
2018-04-30T10:45:01.801Z,13.40
2018-04-30T10:47:35.323Z,13.30
2018-04-30T10:50:05.324Z,13.20
2018-04-30T10:52:39.121Z,13.00
2018-04-30T10:55:07.870Z,12.90
2018-04-30T10:57:40.551Z,12.90
2018-04-30T11:02:42.807Z,13.70
2018-04-30T11:05:13.232Z,13.70
2018-04-30T11:07:45.515Z,13.90
2018-04-30T11:10:15.493Z,14.00
2018-04-30T11:12:47.174Z,14.10
2018-04-30T11:15:16.448Z,14.20
2018-04-30T11:17:58.290Z,14.40
2018-04-30T11:20:27.522Z,14.40
2018-04-30T11:22:56.674Z,14.40
2018-04-30T11:25:26.295Z,13.90
2018-04-30T11:30:24.269Z,13.10
2018-04-30T11:32:56.845Z,12.70
2018-04-30T11:37:59.376Z,12.30
2018-04-30T11:40:27.875Z,12.30
2018-04-30T11:43:03.320Z,12.20
2018-04-30T11:45:31.813Z,12.20
2018-04-30T11:48:13.878Z,12.20
2018-04-30T11:50:43.178Z,12.10
2018-04-30T11:53:11.662Z,12.10
2018-04-30T11:55:41.512Z,12.10
2018-04-30T11:58:12.808Z,12.20
2018-04-30T12:00:42.917Z,12.10
2018-04-30T12:03:14.626Z,12.00
2018-04-30T12:05:43.379Z,12.00
2018-04-30T12:08:15.701Z,12.00
2018-04-30T12:10:44.187Z,11.80
2018-04-30T12:13:18.167Z,11.60
2018-04-30T12:15:47.844Z,11.60
2018-04-30T12:18:20.109Z,11.70
2018-04-30T12:20:49.406Z,12.10
2018-04-30T12:23:23.348Z,12.50
2018-04-30T12:25:51.904Z,12.80
2018-04-30T12:28:24.335Z,12.80
2018-04-30T12:30:52.823Z,13.00
2018-04-30T12:36:03.496Z,14.10
2018-04-30T12:38:31.965Z,13.50
2018-04-30T12:41:01.570Z,13.40
2018-04-30T12:48:32.162Z,13.30
2018-04-30T12:51:02.035Z,13.10
2018-04-30T12:53:36.874Z,13.10
2018-04-30T12:56:06.531Z,13.10
2018-04-30T12:58:39.910Z,12.60
2018-04-30T13:01:09.890Z,13.20
2018-04-30T13:03:42.625Z,13.30
2018-04-30T13:06:11.832Z,13.40
2018-04-30T13:08:45.350Z,13.30
2018-04-30T13:11:13.832Z,13.30
2018-04-30T13:13:47.328Z,13.50
2018-04-30T13:16:16.583Z,13.60
2018-04-30T13:18:50.689Z,13.10
2018-04-30T13:21:19.203Z,12.80
2018-04-30T13:23:52.665Z,13.20
2018-04-30T13:26:21.571Z,13.40
2018-04-30T13:28:55.524Z,13.20
2018-04-30T13:31:23.983Z,13.00
2018-04-30T13:33:57.439Z,12.80
2018-04-30T13:36:26.926Z,12.90
2018-04-30T13:39:07.988Z,12.90
2018-04-30T13:41:38.264Z,13.20
2018-04-30T13:44:07.549Z,13.50
2018-04-30T13:46:37.342Z,13.70
2018-04-30T13:49:07.424Z,13.60
2018-04-30T13:51:37.071Z,13.50
2018-04-30T13:54:09.139Z,13.30
2018-04-30T13:59:11.505Z,13.10
2018-04-30T14:01:40.079Z,13.20
2018-04-30T14:04:21.326Z,13.10
2018-04-30T14:09:21.500Z,13.50
2018-04-30T14:11:49.998Z,13.60
2018-04-30T14:14:18.487Z,14.40
2018-04-30T14:16:47.389Z,13.60
2018-04-30T14:19:29.109Z,13.60
2018-04-30T14:21:58.003Z,13.80
2018-04-30T14:24:26.502Z,14.00
2018-04-30T14:26:55.418Z,13.90
2018-04-30T14:29:25.538Z,13.70
2018-04-30T14:31:54.026Z,14.10
2018-04-30T14:34:27.609Z,14.60
2018-04-30T14:39:29.159Z,14.50
2018-04-30T14:41:59.163Z,14.10
2018-04-30T14:46:59.083Z,13.90
2018-04-30T14:54:43.499Z,13.60
2018-04-30T14:57:14.442Z,13.20
2018-04-30T15:02:13.157Z,13.70
2018-04-30T15:04:41.679Z,13.80
2018-04-30T15:09:44.174Z,12.80
2018-04-30T15:12:13.755Z,13.20
2018-04-30T15:14:54.875Z,13.20
2018-04-30T15:17:24.829Z,13.10
2018-04-30T15:24:52.695Z,13.10
2018-04-30T15:27:22.298Z,13.30
2018-04-30T15:29:55.093Z,13.00
2018-04-30T15:32:23.557Z,12.90
2018-04-30T15:35:05.570Z,13.10
2018-04-30T15:40:03.984Z,13.10
2018-04-30T15:42:32.456Z,12.90
2018-04-30T15:45:03.147Z,13.00
2018-04-30T15:47:32.522Z,12.80
2018-04-30T15:50:06.215Z,12.70
2018-04-30T15:52:35.206Z,12.60
2018-04-30T15:55:16.570Z,12.70
2018-04-30T15:57:45.462Z,12.60
2018-04-30T16:00:14.004Z,12.70
2018-04-30T16:02:43.370Z,12.70
2018-04-30T16:05:33.952Z,12.60
2018-04-30T16:08:02.477Z,12.60
2018-04-30T16:10:32.042Z,12.60
2018-04-30T16:13:01.019Z,12.60
2018-04-30T16:17:59.021Z,12.50
2018-04-30T16:20:27.591Z,12.70
2018-04-30T16:30:26.265Z,12.60
2018-04-30T16:32:55.163Z,12.70
2018-04-30T16:35:27.664Z,12.50
2018-04-30T16:37:57.551Z,12.50
2018-04-30T16:40:30.602Z,12.40
2018-04-30T16:45:32.881Z,12.50
2018-04-30T16:48:01.786Z,12.50
2018-04-30T16:50:35.461Z,12.20
2018-04-30T16:53:04.338Z,12.50
2018-04-30T16:55:45.532Z,12.40
2018-04-30T16:58:14.304Z,12.30
2018-04-30T17:00:42.835Z,12.40
2018-04-30T17:03:11.753Z,12.40
2018-04-30T17:08:10.079Z,12.50
2018-04-30T17:10:52.324Z,12.50
2018-04-30T17:13:22.701Z,12.50
2018-04-30T17:15:51.947Z,12.40
2018-04-30T17:18:21.955Z,12.30
2018-04-30T17:23:20.662Z,13.40
2018-04-30T17:25:49.953Z,11.90
2018-04-30T17:28:19.585Z,11.60
2018-04-30T17:31:00.735Z,11.60
2018-04-30T17:33:29.576Z,11.50
2018-04-30T17:35:59.223Z,11.40
2018-04-30T17:38:28.532Z,11.30
2018-04-30T17:40:59.829Z,11.20
2018-04-30T17:46:03.950Z,11.00
2018-04-30T17:51:06.326Z,10.80
2018-04-30T17:53:35.861Z,10.80
2018-04-30T17:56:07.470Z,10.70
2018-04-30T17:58:37.464Z,10.60
2018-04-30T18:01:11.786Z,10.50
2018-04-30T18:03:41.906Z,10.40
2018-04-30T18:06:13.088Z,10.40
2018-04-30T18:08:42.347Z,10.20
2018-04-30T18:11:15.861Z,10.10
2018-04-30T18:16:18.025Z,9.80
2018-04-30T18:18:46.554Z,9.80
2018-04-30T18:21:27.854Z,9.70
2018-04-30T18:23:58.134Z,9.90
2018-04-30T18:26:26.636Z,9.70
2018-04-30T18:33:54.379Z,9.70
2018-04-30T18:36:27.032Z,9.70
2018-04-30T18:38:57.484Z,9.70
2018-04-30T18:41:29.746Z,9.70
2018-04-30T18:43:58.369Z,9.60
2018-04-30T18:46:30.763Z,9.40
2018-04-30T18:51:42.282Z,9.40
2018-04-30T18:54:12.713Z,9.10
2018-04-30T18:56:44.037Z,9.10
2018-04-30T19:01:42.754Z,8.90
2018-04-30T19:09:10.629Z,8.90
2018-04-30T19:11:42.761Z,8.80
2018-04-30T19:14:12.362Z,8.80
2018-04-30T19:16:45.146Z,8.70
2018-04-30T19:19:13.638Z,8.70
2018-04-30T19:21:50.419Z,8.70
2018-04-30T19:24:19.196Z,8.60
2018-04-30T19:26:50.720Z,8.60
2018-04-30T19:29:20.577Z,9.20
2018-04-30T19:31:53.119Z,8.60
2018-04-30T19:34:22.077Z,8.60
2018-04-30T19:36:55.449Z,8.50
2018-04-30T19:41:58.321Z,8.60
2018-04-30T19:44:26.810Z,9.50
2018-04-30T19:47:00.511Z,8.60
2018-04-30T19:49:30.758Z,8.70
2018-04-30T19:52:03.267Z,8.60
2018-04-30T19:54:32.491Z,8.70
2018-04-30T19:57:07.166Z,8.60
2018-04-30T19:59:37.053Z,8.60
2018-04-30T20:02:10.332Z,8.50
2018-04-30T20:04:38.976Z,8.50
2018-04-30T20:09:41.191Z,9.40
2018-04-30T20:12:13.380Z,8.40
2018-04-30T20:14:42.135Z,8.40
2018-04-30T20:17:14.759Z,8.30
2018-04-30T20:19:43.244Z,7.50
2018-04-30T20:22:16.012Z,8.20
2018-04-30T20:24:44.535Z,9.60
2018-04-30T20:27:19.083Z,8.10
2018-04-30T20:29:47.511Z,8.00
2018-04-30T20:32:21.315Z,8.00
2018-04-30T20:34:49.826Z,8.00
2018-04-30T20:37:24.489Z,7.90
2018-04-30T20:39:53.275Z,7.90
2018-04-30T20:42:25.787Z,7.90
2018-04-30T20:47:28.146Z,7.90
2018-04-30T20:49:56.682Z,8.80
2018-04-30T20:54:59.765Z,7.90
2018-04-30T20:57:35.754Z,7.80
2018-04-30T21:00:04.700Z,7.80
2018-04-30T21:02:36.458Z,7.80
2018-04-30T21:05:05.247Z,7.80
2018-04-30T21:07:39.298Z,7.70
2018-04-30T21:12:42.011Z,7.70
2018-04-30T21:15:10.873Z,7.70
2018-04-30T21:23:49.182Z,7.60
2018-04-30T21:26:17.678Z,7.70
2018-04-30T21:28:48.591Z,7.70
2018-04-30T21:31:17.271Z,7.60
2018-04-30T21:33:51.244Z,7.60
2018-04-30T21:36:21.731Z,7.50
2018-04-30T21:38:54.103Z,7.40
2018-04-30T21:41:23.568Z,7.30
2018-04-30T21:43:57.080Z,7.30
2018-04-30T21:46:25.559Z,7.20
2018-04-30T21:49:07.099Z,7.20
2018-04-30T21:51:37.366Z,7.20
2018-04-30T21:54:07.159Z,7.10
2018-04-30T21:59:06.152Z,7.10
2018-04-30T22:01:35.755Z,7.00
2018-04-30T22:04:09.295Z,7.00
2018-04-30T22:06:38.123Z,5.50
2018-04-30T22:09:10.369Z,7.80
2018-04-30T22:11:39.934Z,6.70
2018-04-30T22:27:23.166Z,6.60
2018-04-30T22:29:52.841Z,6.40
2018-04-30T22:32:22.519Z,6.40
2018-04-30T22:34:52.011Z,6.30
2018-04-30T22:37:21.700Z,6.20
2018-04-30T22:39:50.644Z,7.00
2018-04-30T22:42:25.619Z,6.20
2018-04-30T22:44:54.579Z,6.20
2018-04-30T22:49:54.974Z,6.20
2018-04-30T22:52:31.298Z,6.10
2018-04-30T22:57:34.062Z,7.50
2018-04-30T23:00:03.078Z,6.10
2018-04-30T23:02:35.542Z,6.10
2018-04-30T23:05:05.241Z,6.10
2018-04-30T23:07:38.087Z,6.10
2018-04-30T23:10:07.375Z,6.10
2018-04-30T23:12:40.796Z,6.10
2018-04-30T23:15:11.055Z,6.00
2018-04-30T23:17:42.445Z,6.00
2018-04-30T23:20:12.352Z,6.00
2018-04-30T23:25:13.448Z,5.90
2018-04-30T23:27:48.643Z,5.90
2018-04-30T23:30:18.168Z,5.90
2018-04-30T23:32:49.690Z,6.20
2018-04-30T23:35:18.366Z,5.80
2018-04-30T23:40:29.882Z,5.80
2018-04-30T23:42:58.463Z,5.80
2018-04-30T23:45:27.321Z,5.70
2018-04-30T23:47:59.712Z,5.70
2018-04-30T23:50:28.939Z,5.70
2018-04-30T23:53:00.758Z,5.70
2018-04-30T23:58:03.187Z,5.70
