createdAt,value
2022-10-11T00:00:25.617Z,99.90
2022-10-11T00:02:52.634Z,99.90
2022-10-11T00:05:21.842Z,99.90
2022-10-11T00:07:48.722Z,99.90
2022-10-11T00:10:18.133Z,99.90
2022-10-11T00:13:01.386Z,99.90
2022-10-11T00:15:28.264Z,99.90
2022-10-11T00:17:55.105Z,99.90
2022-10-11T00:20:22.483Z,99.90
2022-10-11T00:22:49.576Z,99.90
2022-10-11T00:25:17.457Z,99.90
2022-10-11T00:27:45.392Z,99.90
2022-10-11T00:30:13.080Z,99.90
2022-10-11T00:32:40.315Z,99.90
2022-10-11T00:35:08.290Z,99.90
2022-10-11T00:37:38.359Z,99.90
2022-10-11T00:40:15.834Z,99.90
2022-10-11T00:42:42.837Z,99.90
2022-10-11T00:45:27.606Z,99.90
2022-10-11T00:47:59.447Z,99.90
2022-10-11T00:50:32.997Z,99.90
2022-10-11T00:53:07.910Z,99.90
2022-10-11T00:55:41.661Z,99.90
2022-10-11T00:58:10.180Z,99.90
2022-10-11T01:00:37.022Z,99.90
2022-10-11T01:03:05.715Z,99.90
2022-10-11T01:05:32.696Z,99.90
2022-10-11T01:08:01.099Z,99.90
2022-10-11T01:10:30.400Z,99.90
2022-10-11T01:13:22.966Z,99.90
2022-10-11T01:16:22.297Z,99.90
2022-10-11T01:19:23.160Z,99.90
2022-10-11T01:22:25.090Z,99.90
2022-10-11T01:25:48.833Z,99.90
2022-10-11T01:28:49.645Z,99.90
2022-10-11T01:31:45.371Z,99.90
2022-10-11T01:34:26.584Z,99.90
2022-10-11T01:37:07.080Z,99.90
2022-10-11T01:39:52.441Z,99.90
2022-10-11T01:42:21.216Z,99.90
2022-10-11T01:44:51.314Z,99.90
2022-10-11T01:47:25.869Z,99.90
2022-10-11T01:50:01.476Z,99.90
2022-10-11T01:52:36.444Z,99.90
2022-10-11T01:55:45.115Z,99.90
2022-10-11T01:58:20.752Z,99.90
2022-10-11T02:01:03.495Z,99.90
2022-10-11T02:04:08.553Z,99.90
2022-10-11T02:06:47.437Z,99.90
2022-10-11T02:09:49.291Z,99.90
2022-10-11T02:12:43.355Z,99.90
2022-10-11T02:15:14.532Z,99.90
2022-10-11T02:17:51.051Z,99.90
2022-10-11T02:20:26.173Z,99.90
2022-10-11T02:23:02.056Z,99.90
2022-10-11T02:25:35.133Z,99.90
2022-10-11T02:28:10.579Z,99.90
2022-10-11T02:30:40.962Z,99.90
2022-10-11T02:33:12.837Z,99.90
2022-10-11T02:35:49.277Z,99.90
2022-10-11T02:38:24.796Z,99.90
2022-10-11T02:41:05.591Z,99.90
2022-10-11T02:44:16.079Z,99.90
2022-10-11T02:46:46.381Z,99.90
2022-10-11T02:49:15.491Z,99.90
2022-10-11T02:51:42.873Z,99.90
2022-10-11T02:54:09.868Z,99.90
2022-10-11T02:56:36.652Z,99.90
2022-10-11T02:59:03.801Z,99.90
2022-10-11T03:01:31.365Z,99.90
2022-10-11T03:06:25.655Z,99.90
2022-10-11T03:08:52.576Z,99.90
2022-10-11T03:11:19.404Z,99.90
2022-10-11T03:13:46.291Z,99.90
2022-10-11T03:16:13.527Z,99.90
2022-10-11T03:18:40.904Z,99.90
2022-10-11T03:21:07.802Z,99.90
2022-10-11T03:26:02.701Z,99.90
2022-10-11T03:28:30.468Z,99.90
2022-10-11T03:30:59.573Z,99.90
2022-10-11T03:33:26.579Z,99.90
2022-10-11T03:35:53.494Z,99.90
2022-10-11T03:38:22.894Z,99.90
2022-10-11T03:40:49.953Z,99.90
2022-10-11T03:43:17.370Z,99.90
2022-10-11T03:45:44.261Z,99.90
2022-10-11T03:48:12.030Z,99.90
2022-10-11T03:50:39.631Z,99.90
2022-10-11T03:53:07.621Z,99.90
2022-10-11T03:55:34.961Z,99.90
2022-10-11T03:58:01.836Z,99.90
2022-10-11T04:00:28.829Z,99.90
2022-10-11T04:02:55.757Z,99.90
2022-10-11T04:05:22.697Z,99.90
2022-10-11T04:07:49.957Z,99.90
2022-10-11T04:10:17.319Z,99.90
2022-10-11T04:12:44.356Z,99.90
2022-10-11T04:15:14.099Z,99.90
2022-10-11T04:17:41.626Z,99.90
2022-10-11T04:20:09.934Z,99.90
2022-10-11T04:22:37.049Z,99.90
2022-10-11T04:25:05.223Z,99.90
2022-10-11T04:27:32.212Z,99.90
2022-10-11T04:30:02.494Z,99.90
2022-10-11T04:32:29.618Z,99.90
2022-10-11T04:34:56.460Z,99.90
2022-10-11T04:37:23.472Z,99.90
2022-10-11T04:39:50.387Z,99.90
2022-10-11T04:42:17.450Z,99.90
2022-10-11T04:44:44.365Z,99.90
2022-10-11T04:47:11.522Z,99.90
2022-10-11T04:49:38.394Z,99.90
2022-10-11T04:52:05.434Z,99.90
2022-10-11T04:54:32.446Z,99.90
2022-10-11T04:56:59.432Z,99.90
2022-10-11T04:59:26.684Z,99.90
2022-10-11T05:01:55.001Z,99.90
2022-10-11T05:04:22.078Z,99.90
2022-10-11T05:06:48.996Z,99.90
2022-10-11T05:09:15.942Z,99.90
2022-10-11T05:11:42.883Z,99.90
2022-10-11T05:14:09.849Z,99.90
2022-10-11T05:16:36.728Z,99.90
2022-10-11T05:19:03.847Z,99.90
2022-10-11T05:21:31.268Z,99.90
2022-10-11T05:23:58.658Z,99.90
2022-10-11T05:26:27.954Z,99.90
2022-10-11T05:28:56.325Z,99.90
2022-10-11T05:31:23.529Z,99.90
2022-10-11T05:33:51.359Z,99.90
2022-10-11T05:36:18.301Z,99.90
2022-10-11T05:38:45.312Z,99.90
2022-10-11T05:41:16.247Z,99.90
2022-10-11T05:43:44.694Z,99.90
2022-10-11T05:46:12.651Z,99.90
2022-10-11T05:48:40.254Z,99.90
2022-10-11T05:51:10.460Z,99.90
2022-10-11T05:53:39.007Z,99.90
2022-10-11T05:56:19.085Z,99.90
2022-10-11T05:58:47.500Z,99.90
2022-10-11T06:01:26.622Z,99.90
2022-10-11T06:03:54.461Z,99.90
2022-10-11T06:06:21.813Z,99.90
2022-10-11T06:08:49.327Z,99.90
2022-10-11T06:11:21.135Z,99.90
2022-10-11T06:13:51.142Z,99.90
2022-10-11T06:16:18.080Z,99.90
2022-10-11T06:18:45.175Z,99.90
2022-10-11T06:21:13.526Z,99.90
2022-10-11T06:23:40.596Z,99.90
2022-10-11T06:26:10.183Z,99.90
2022-10-11T06:28:37.529Z,99.90
2022-10-11T06:31:06.716Z,99.90
2022-10-11T06:33:34.874Z,99.90
2022-10-11T06:36:13.248Z,99.90
2022-10-11T06:38:44.746Z,99.90
2022-10-11T06:41:23.212Z,99.90
2022-10-11T06:43:50.876Z,99.90
2022-10-11T06:46:19.997Z,99.90
2022-10-11T06:48:48.340Z,99.90
2022-10-11T06:51:19.173Z,99.90
2022-10-11T06:53:55.806Z,99.90
2022-10-11T06:56:23.137Z,99.90
2022-10-11T06:58:51.223Z,99.90
2022-10-11T07:01:20.490Z,99.90
2022-10-11T07:03:48.468Z,99.90
2022-10-11T07:06:22.695Z,99.90
2022-10-11T07:08:50.227Z,99.90
2022-10-11T07:11:24.970Z,99.90
2022-10-11T07:13:59.268Z,99.90
2022-10-11T07:16:28.477Z,99.90
2022-10-11T07:19:01.719Z,99.90
2022-10-11T07:21:32.042Z,99.90
2022-10-11T07:24:02.094Z,99.90
2022-10-11T07:26:37.484Z,99.90
2022-10-11T07:29:08.949Z,99.90
2022-10-11T08:16:55.774Z,99.90
2022-10-11T08:19:22.919Z,99.90
2022-10-11T08:21:49.758Z,99.90
2022-10-11T08:24:20.692Z,99.90
2022-10-11T08:26:48.278Z,99.90
2022-10-11T08:29:15.496Z,99.90
2022-10-11T08:31:44.460Z,99.90
2022-10-11T08:34:12.035Z,99.90
2022-10-11T08:36:39.433Z,99.90
2022-10-11T08:39:07.911Z,99.90
2022-10-11T08:41:55.689Z,99.90
2022-10-11T08:44:52.170Z,99.90
2022-10-11T08:47:38.553Z,99.90
2022-10-11T08:50:14.656Z,99.90
2022-10-11T08:53:06.649Z,99.90
2022-10-11T08:55:44.068Z,99.90
2022-10-11T08:58:21.633Z,99.90
2022-10-11T09:00:53.978Z,99.90
2022-10-11T09:03:44.370Z,99.90
2022-10-11T09:06:28.356Z,99.90
2022-10-11T09:09:33.133Z,99.90
2022-10-11T09:12:09.188Z,99.90
2022-10-11T09:14:53.604Z,99.90
2022-10-11T09:17:50.824Z,99.90
2022-10-11T09:21:09.857Z,99.90
2022-10-11T09:23:54.769Z,99.90
2022-10-11T09:26:48.020Z,99.90
2022-10-11T09:29:31.903Z,99.90
2022-10-11T09:32:00.894Z,99.90
2022-10-11T09:34:33.896Z,99.90
2022-10-11T09:37:24.500Z,99.90
2022-10-11T09:40:06.061Z,99.90
2022-10-11T09:42:32.916Z,99.90
2022-10-11T09:45:02.648Z,99.90
2022-10-11T09:47:32.981Z,99.90
2022-10-11T09:50:21.306Z,99.90
2022-10-11T09:52:55.613Z,99.90
2022-10-11T09:56:01.388Z,99.90
2022-10-11T09:58:35.855Z,99.90
2022-10-11T10:01:13.742Z,99.90
2022-10-11T10:03:44.117Z,99.90
2022-10-11T10:06:17.514Z,99.90
2022-10-11T10:08:47.078Z,99.90
2022-10-11T10:11:14.988Z,99.90
2022-10-11T10:13:55.864Z,99.90
2022-10-11T10:16:33.544Z,99.90
2022-10-11T10:19:03.626Z,99.90
2022-10-11T10:21:38.318Z,99.90
2022-10-11T10:24:20.489Z,99.90
2022-10-11T10:27:21.123Z,99.90
2022-10-11T10:30:08.178Z,99.90
2022-10-11T10:33:06.920Z,99.90
2022-10-11T10:35:45.626Z,99.90
2022-10-11T10:38:37.413Z,99.90
2022-10-11T10:41:16.856Z,99.50
2022-10-11T10:43:55.807Z,99.10
2022-10-11T10:46:37.124Z,99.80
2022-10-11T10:52:55.744Z,97.90
2022-10-11T10:55:40.483Z,98.00
2022-10-11T10:58:37.339Z,98.80
2022-10-11T11:01:34.450Z,98.30
2022-10-11T11:04:33.762Z,97.20
2022-10-11T11:08:03.907Z,96.90
2022-10-11T11:10:55.843Z,96.20
2022-10-11T11:13:37.624Z,96.20
2022-10-11T11:16:18.627Z,96.30
2022-10-11T11:19:03.130Z,95.20
2022-10-11T11:21:56.885Z,94.10
2022-10-11T11:25:04.623Z,94.40
2022-10-11T11:27:51.176Z,93.60
2022-10-11T11:30:38.524Z,93.60
2022-10-11T11:33:46.429Z,93.40
2022-10-11T11:36:27.563Z,92.70
2022-10-11T11:39:04.468Z,93.80
2022-10-11T11:41:59.946Z,92.80
2022-10-11T11:44:38.079Z,91.80
2022-10-11T11:47:31.613Z,91.70
2022-10-11T11:50:23.092Z,90.00
2022-10-11T11:53:05.408Z,88.30
2022-10-11T11:55:49.289Z,87.10
2022-10-11T11:58:52.581Z,89.10
2022-10-11T12:01:38.779Z,85.40
2022-10-11T12:04:22.431Z,86.20
2022-10-11T12:07:16.264Z,88.30
2022-10-11T12:09:54.339Z,85.60
2022-10-11T12:12:36.395Z,84.00
2022-10-11T12:15:19.852Z,83.90
2022-10-11T12:18:01.557Z,85.90
2022-10-11T12:20:40.799Z,82.80
2022-10-11T12:23:31.685Z,84.60
2022-10-11T12:26:17.372Z,83.50
2022-10-11T12:28:59.795Z,81.80
2022-10-11T12:31:35.327Z,84.60
2022-10-11T12:34:02.219Z,86.00
2022-10-11T12:36:31.577Z,86.00
2022-10-11T12:39:20.249Z,84.40
2022-10-11T12:41:53.632Z,79.40
2022-10-11T12:44:20.860Z,79.60
2022-10-11T12:46:50.737Z,82.50
2022-10-11T12:49:55.261Z,84.10
2022-10-11T12:53:04.463Z,80.20
2022-10-11T12:56:21.750Z,80.50
2022-10-11T12:58:49.883Z,82.60
2022-10-11T13:01:23.596Z,84.50
2022-10-11T13:04:10.337Z,83.50
2022-10-11T13:07:06.867Z,79.20
2022-10-11T13:09:39.731Z,78.20
2022-10-11T13:12:14.916Z,81.20
2022-10-11T13:15:00.423Z,79.10
2022-10-11T13:17:38.272Z,79.70
2022-10-11T13:20:21.440Z,80.80
2022-10-11T13:22:53.113Z,79.30
2022-10-11T13:25:27.154Z,81.50
2022-10-11T13:27:59.381Z,79.50
2022-10-11T13:30:34.369Z,80.70
2022-10-11T13:33:06.639Z,78.40
2022-10-11T13:35:37.345Z,78.10
2022-10-11T13:38:16.067Z,79.10
2022-10-11T13:40:45.318Z,78.90
2022-10-11T13:43:15.912Z,79.80
2022-10-11T13:45:43.026Z,79.80
2022-10-11T13:48:17.414Z,81.40
2022-10-11T13:50:52.096Z,78.20
2022-10-11T13:53:19.050Z,80.40
2022-10-11T13:55:57.827Z,80.70
2022-10-11T13:58:40.300Z,77.60
2022-10-11T14:01:41.868Z,78.80
2022-10-11T14:04:12.170Z,78.50
2022-10-11T14:06:53.525Z,79.60
2022-10-11T14:09:38.482Z,80.00
2022-10-11T14:12:35.099Z,81.20
2022-10-11T14:15:05.869Z,81.40
2022-10-11T14:17:45.392Z,84.50
2022-10-11T14:20:15.683Z,84.70
2022-10-11T14:22:43.315Z,85.30
2022-10-11T14:25:10.752Z,85.50
2022-10-11T14:27:38.862Z,85.10
2022-10-11T14:30:33.134Z,84.20
2022-10-11T14:33:02.638Z,83.20
2022-10-11T14:35:34.389Z,82.10
2022-10-11T14:38:01.348Z,82.90
2022-10-11T14:40:31.581Z,80.70
2022-10-11T14:43:01.992Z,80.00
2022-10-11T14:45:28.950Z,77.70
2022-10-11T14:47:56.455Z,76.30
2022-10-11T14:50:51.231Z,76.30
2022-10-11T14:53:18.770Z,73.50
2022-10-11T14:55:46.089Z,75.40
2022-10-11T14:58:18.026Z,75.00
2022-10-11T15:00:45.724Z,73.40
2022-10-11T15:03:12.680Z,75.00
2022-10-11T15:05:39.648Z,74.40
2022-10-11T15:08:07.611Z,75.30
2022-10-11T15:10:40.557Z,74.60
2022-10-11T15:13:08.742Z,75.30
2022-10-11T15:15:40.820Z,76.20
2022-10-11T15:18:13.494Z,77.10
2022-10-11T15:20:44.559Z,77.50
2022-10-11T15:23:12.134Z,78.60
2022-10-11T15:25:41.137Z,79.20
2022-10-11T15:28:14.565Z,79.60
2022-10-11T15:30:41.995Z,80.20
2022-10-11T15:33:09.332Z,79.60
2022-10-11T15:35:36.399Z,80.40
2022-10-11T15:38:03.597Z,80.30
2022-10-11T15:40:36.133Z,80.10
2022-10-11T15:43:04.192Z,79.60
2022-10-11T15:45:31.587Z,78.90
2022-10-11T15:47:59.449Z,79.40
2022-10-11T15:50:34.291Z,79.30
2022-10-11T15:53:08.420Z,79.40
2022-10-11T15:55:39.582Z,78.90
2022-10-11T15:58:24.741Z,78.90
2022-10-11T16:00:55.995Z,78.90
2022-10-11T16:03:30.232Z,79.50
2022-10-11T16:06:04.015Z,79.40
2022-10-11T16:08:34.101Z,79.90
2022-10-11T16:11:01.633Z,79.70
2022-10-11T16:13:28.586Z,80.10
2022-10-11T16:15:55.564Z,81.10
2022-10-11T16:18:23.170Z,80.80
2022-10-11T16:20:51.982Z,80.30
2022-10-11T16:23:21.840Z,80.40
2022-10-11T16:26:02.406Z,82.10
2022-10-11T16:28:31.056Z,79.90
2022-10-11T16:30:59.271Z,80.10
2022-10-11T16:33:27.488Z,80.00
2022-10-11T16:36:14.416Z,79.90
2022-10-11T16:38:41.379Z,80.50
2022-10-11T16:41:08.268Z,80.10
2022-10-11T16:43:35.285Z,80.50
2022-10-11T16:46:02.286Z,80.40
2022-10-11T16:48:30.081Z,80.80
2022-10-11T16:51:06.828Z,81.70
2022-10-11T16:53:35.668Z,82.00
2022-10-11T16:56:11.401Z,83.30
2022-10-11T16:58:38.518Z,83.10
2022-10-11T17:01:11.452Z,83.20
2022-10-11T17:03:38.802Z,84.30
2022-10-11T17:06:07.546Z,85.50
2022-10-11T17:08:35.251Z,85.30
2022-10-11T17:11:02.614Z,86.30
2022-10-11T17:13:31.288Z,86.60
2022-10-11T17:16:01.457Z,87.20
2022-10-11T17:18:28.492Z,87.80
2022-10-11T17:21:08.509Z,90.00
2022-10-11T17:23:36.185Z,90.00
2022-10-11T17:26:11.190Z,90.10
2022-10-11T17:28:39.160Z,90.10
2022-10-11T17:31:07.537Z,90.50
2022-10-11T17:33:35.123Z,90.80
2022-10-11T17:36:02.604Z,90.70
2022-10-11T17:38:29.652Z,91.00
2022-10-11T17:41:05.028Z,91.50
2022-10-11T17:43:32.226Z,91.70
2022-10-11T17:46:06.001Z,91.60
2022-10-11T17:48:36.733Z,91.90
2022-10-11T17:51:13.222Z,92.00
2022-10-11T17:53:41.838Z,92.30
2022-10-11T17:56:12.991Z,92.30
2022-10-11T17:58:40.116Z,92.50
2022-10-11T18:01:15.233Z,92.70
2022-10-11T18:03:44.340Z,93.50
2022-10-11T18:06:13.836Z,93.70
2022-10-11T18:08:41.649Z,93.50
2022-10-11T18:11:18.879Z,93.70
2022-10-11T18:13:50.443Z,94.10
2022-10-11T18:16:22.336Z,94.00
2022-10-11T18:18:49.807Z,94.30
2022-10-11T18:21:18.679Z,94.80
2022-10-11T18:23:46.387Z,95.10
2022-10-11T18:26:26.688Z,95.60
2022-10-11T18:28:57.571Z,95.70
2022-10-11T18:31:28.237Z,95.60
2022-10-11T18:33:55.479Z,95.90
2022-10-11T18:36:27.479Z,95.80
2022-10-11T18:39:05.323Z,96.20
2022-10-11T18:41:34.024Z,96.30
2022-10-11T18:44:08.756Z,96.80
2022-10-11T18:46:36.351Z,96.70
2022-10-11T18:49:04.059Z,96.60
2022-10-11T18:51:37.872Z,96.80
2022-10-11T18:54:08.322Z,97.00
2022-10-11T18:56:36.862Z,97.30
2022-10-11T18:59:04.948Z,97.40
2022-10-11T19:01:41.861Z,97.90
2022-10-11T19:04:11.591Z,97.90
2022-10-11T19:06:43.169Z,98.40
2022-10-11T19:09:24.234Z,98.10
2022-10-11T19:11:55.162Z,98.50
2022-10-11T19:14:26.714Z,98.40
2022-10-11T19:16:56.121Z,97.90
2022-10-11T19:19:26.947Z,97.80
2022-10-11T19:21:54.733Z,98.30
2022-10-11T19:24:25.800Z,98.60
2022-10-11T19:26:56.225Z,98.30
2022-10-11T19:29:27.317Z,98.90
2022-10-11T19:32:00.339Z,99.50
2022-10-11T19:34:28.770Z,98.90
2022-10-11T19:36:56.759Z,99.00
2022-10-11T19:39:24.913Z,99.20
2022-10-11T19:41:52.534Z,99.90
2022-10-11T19:44:19.945Z,99.90
2022-10-11T19:46:54.130Z,99.90
2022-10-11T19:49:24.911Z,99.90
2022-10-11T19:51:53.809Z,99.90
2022-10-11T19:54:20.733Z,99.90
2022-10-11T19:56:48.620Z,99.90
2022-10-11T19:59:16.618Z,99.90
2022-10-11T20:01:47.912Z,99.90
2022-10-11T20:04:39.673Z,99.90
2022-10-11T20:07:05.161Z,99.90
2022-10-11T20:09:35.492Z,99.90
2022-10-11T20:12:02.409Z,99.90
2022-10-11T20:14:29.615Z,99.90
2022-10-11T20:16:58.312Z,99.90
2022-10-11T20:19:31.070Z,99.90
2022-10-11T20:22:00.886Z,99.90
2022-10-11T20:24:32.728Z,99.90
2022-10-11T20:27:03.575Z,99.90
2022-10-11T20:29:33.763Z,99.90
2022-10-11T20:32:00.721Z,99.90
2022-10-11T20:34:27.826Z,99.90
2022-10-11T20:36:54.853Z,99.90
2022-10-11T20:39:21.875Z,99.90
2022-10-11T20:41:48.798Z,99.90
2022-10-11T20:44:16.236Z,99.90
2022-10-11T20:46:43.255Z,99.90
2022-10-11T20:49:12.409Z,99.90
2022-10-11T20:51:41.937Z,99.90
2022-10-11T20:54:09.647Z,99.90
2022-10-11T20:56:37.856Z,99.90
2022-10-11T20:59:06.209Z,99.90
2022-10-11T21:01:38.328Z,99.90
2022-10-11T21:04:09.899Z,99.90
2022-10-11T21:06:36.791Z,99.90
2022-10-11T21:09:04.333Z,99.90
2022-10-11T21:11:33.697Z,99.90
2022-10-11T21:14:05.590Z,99.90
2022-10-11T21:16:34.278Z,99.90
2022-10-11T21:19:02.838Z,99.90
2022-10-11T21:21:31.404Z,99.90
2022-10-11T21:24:01.393Z,99.90
2022-10-11T21:26:30.892Z,99.90
2022-10-11T21:28:59.371Z,99.90
2022-10-11T21:31:31.275Z,99.90
2022-10-11T21:34:02.713Z,99.90
2022-10-11T21:36:29.865Z,99.90
2022-10-11T21:38:57.566Z,99.90
2022-10-11T21:41:27.640Z,99.90
2022-10-11T21:43:54.542Z,99.90
2022-10-11T21:49:20.834Z,99.90
2022-10-11T21:51:48.322Z,99.90
2022-10-11T21:54:15.294Z,99.90
2022-10-11T21:56:45.389Z,99.90
2022-10-11T21:59:12.962Z,99.90
2022-10-11T22:01:41.744Z,99.90
2022-10-11T22:04:10.866Z,99.90
2022-10-11T22:06:38.752Z,99.90
2022-10-11T22:09:07.457Z,99.90
2022-10-11T22:11:35.194Z,99.90
2022-10-11T22:14:02.032Z,99.90
2022-10-11T22:16:28.934Z,99.90
2022-10-11T22:18:55.807Z,99.90
2022-10-11T22:21:23.654Z,99.90
2022-10-11T22:23:54.383Z,99.90
2022-10-11T22:26:25.387Z,99.90
2022-10-11T22:28:53.435Z,99.90
2022-10-11T22:31:21.394Z,99.90
2022-10-11T22:33:49.187Z,99.90
2022-10-11T22:36:17.169Z,99.90
2022-10-11T22:38:44.811Z,99.90
2022-10-11T22:41:12.472Z,99.90
2022-10-11T22:43:40.155Z,99.90
2022-10-11T22:46:07.647Z,99.90
2022-10-11T22:48:34.907Z,99.90
2022-10-11T22:51:02.739Z,99.90
2022-10-11T22:53:33.156Z,99.90
2022-10-11T22:56:00.766Z,99.90
2022-10-11T22:58:27.778Z,99.90
2022-10-11T23:00:55.039Z,99.90
2022-10-11T23:03:21.919Z,99.90
2022-10-11T23:05:57.769Z,99.90
2022-10-11T23:08:25.525Z,99.90
2022-10-11T23:10:52.886Z,99.90
2022-10-11T23:13:20.140Z,99.90
2022-10-11T23:15:47.050Z,99.90
2022-10-11T23:18:16.515Z,99.90
2022-10-11T23:20:44.080Z,99.90
2022-10-11T23:23:11.069Z,99.90
2022-10-11T23:25:38.032Z,99.90
2022-10-11T23:28:05.156Z,99.90
2022-10-11T23:30:32.559Z,99.90
2022-10-11T23:32:59.627Z,99.90
2022-10-11T23:35:26.569Z,99.90
2022-10-11T23:37:54.753Z,99.90
2022-10-11T23:40:21.728Z,99.90
2022-10-11T23:42:48.654Z,99.90
2022-10-11T23:45:15.869Z,99.90
2022-10-11T23:47:42.947Z,99.90
2022-10-11T23:50:10.268Z,99.90
2022-10-11T23:52:37.562Z,99.90
2022-10-11T23:55:05.049Z,99.90
2022-10-11T23:57:34.886Z,99.90
