createdAt,value
2023-03-31T06:55:29.525Z,100.00
2023-03-31T06:58:53.046Z,100.00
2023-03-31T07:56:58.784Z,99.84
2023-03-31T08:21:59.485Z,100.00
2023-03-31T08:24:36.239Z,99.01
2023-03-31T08:48:17.937Z,99.40
2023-03-31T08:50:56.228Z,100.00
2023-03-31T08:53:26.863Z,100.00
2023-03-31T08:55:56.738Z,100.00
2023-03-31T08:58:51.245Z,100.00
2023-03-31T09:01:48.373Z,100.00
2023-03-31T09:04:33.159Z,100.00
2023-03-31T09:07:43.821Z,100.00
2023-03-31T09:10:42.214Z,100.00
2023-03-31T09:13:17.943Z,100.00
2023-03-31T09:15:53.974Z,100.00
2023-03-31T09:18:36.089Z,100.00
2023-03-31T09:21:35.340Z,100.00
2023-03-31T09:24:15.725Z,100.00
2023-03-31T09:26:49.382Z,100.00
2023-03-31T09:29:35.697Z,100.00
2023-03-31T09:32:28.722Z,100.00
2023-03-31T09:35:13.580Z,100.00
2023-03-31T09:37:42.251Z,100.00
2023-03-31T09:40:26.141Z,100.00
2023-03-31T09:43:03.471Z,100.00
2023-03-31T09:45:34.181Z,100.00
2023-03-31T09:48:07.857Z,100.00
2023-03-31T09:53:57.320Z,100.00
2023-03-31T09:56:47.037Z,100.00
2023-03-31T09:59:20.912Z,100.00
2023-03-31T10:01:59.268Z,100.00
2023-03-31T10:04:32.128Z,100.00
2023-03-31T10:07:04.058Z,100.00
2023-03-31T10:09:34.494Z,100.00
2023-03-31T10:12:14.595Z,100.00
2023-03-31T10:14:47.300Z,100.00
2023-03-31T10:17:17.914Z,100.00
2023-03-31T10:19:56.658Z,100.00
2023-03-31T10:22:31.870Z,100.00
2023-03-31T10:25:22.767Z,100.00
2023-03-31T10:27:57.123Z,100.00
2023-03-31T10:30:38.507Z,100.00
2023-03-31T10:33:22.822Z,100.00
2023-03-31T10:35:58.416Z,97.14
2023-03-31T10:38:43.735Z,96.57
2023-03-31T10:41:21.152Z,95.33
2023-03-31T10:43:55.296Z,96.92
2023-03-31T10:46:45.558Z,96.71
2023-03-31T10:49:40.431Z,96.72
2023-03-31T10:52:23.784Z,95.63
2023-03-31T10:55:13.656Z,96.69
2023-03-31T10:57:58.358Z,92.81
2023-03-31T11:01:01.626Z,91.67
2023-03-31T11:03:32.588Z,91.42
2023-03-31T11:06:05.968Z,93.09
2023-03-31T11:09:18.164Z,93.14
2023-03-31T11:11:46.179Z,92.64
2023-03-31T11:15:05.118Z,90.84
2023-03-31T11:17:57.537Z,89.25
2023-03-31T11:20:31.028Z,88.68
2023-03-31T11:23:43.087Z,88.12
2023-03-31T11:26:15.442Z,85.72
2023-03-31T11:29:16.645Z,88.18
2023-03-31T11:32:05.051Z,87.25
2023-03-31T11:34:53.283Z,87.90
2023-03-31T11:37:31.982Z,88.91
2023-03-31T11:40:29.109Z,88.63
2023-03-31T11:43:26.366Z,85.99
2023-03-31T11:46:15.592Z,84.27
2023-03-31T11:49:01.536Z,83.93
2023-03-31T11:51:31.850Z,82.61
2023-03-31T11:54:04.065Z,83.12
2023-03-31T11:56:38.823Z,82.74
2023-03-31T11:59:08.319Z,80.37
2023-03-31T12:01:42.058Z,79.16
2023-03-31T12:04:34.278Z,76.94
2023-03-31T12:07:31.235Z,76.06
2023-03-31T12:10:20.258Z,74.72
2023-03-31T12:13:01.242Z,73.50
2023-03-31T12:15:39.573Z,73.02
2023-03-31T12:18:18.369Z,72.11
2023-03-31T12:20:55.891Z,70.64
2023-03-31T12:23:29.248Z,69.63
2023-03-31T12:26:46.085Z,70.25
2023-03-31T12:29:30.359Z,71.96
2023-03-31T12:32:04.014Z,70.69
2023-03-31T12:34:34.335Z,70.74
2023-03-31T12:37:28.499Z,69.31
2023-03-31T12:39:56.006Z,68.61
2023-03-31T12:42:51.886Z,68.26
2023-03-31T12:45:30.445Z,68.34
2023-03-31T12:48:46.257Z,69.80
2023-03-31T12:51:35.707Z,68.74
2023-03-31T12:54:20.776Z,67.37
2023-03-31T12:57:01.829Z,65.60
2023-03-31T12:59:35.162Z,64.98
2023-03-31T13:02:20.333Z,65.65
2023-03-31T13:04:50.489Z,66.83
2023-03-31T13:07:29.031Z,66.88
2023-03-31T13:09:59.758Z,67.44
2023-03-31T13:12:31.563Z,67.44
2023-03-31T13:15:00.573Z,66.88
2023-03-31T13:17:37.139Z,66.63
2023-03-31T13:20:23.762Z,66.45
2023-03-31T13:23:02.319Z,65.72
2023-03-31T13:25:30.639Z,65.11
2023-03-31T13:28:09.610Z,63.78
2023-03-31T13:30:37.909Z,63.48
2023-03-31T13:33:15.829Z,63.74
2023-03-31T13:35:50.311Z,63.66
2023-03-31T13:38:41.151Z,65.79
2023-03-31T13:41:21.990Z,67.50
2023-03-31T13:43:58.702Z,69.08
2023-03-31T13:46:49.223Z,68.89
2023-03-31T13:49:54.795Z,67.91
2023-03-31T13:52:38.449Z,67.45
2023-03-31T13:55:26.204Z,67.01
2023-03-31T13:58:03.248Z,66.59
2023-03-31T14:00:43.397Z,65.88
2023-03-31T14:03:37.994Z,65.81
2023-03-31T14:06:28.241Z,65.89
2023-03-31T14:09:04.798Z,66.22
2023-03-31T14:11:33.759Z,67.19
2023-03-31T14:14:12.372Z,64.93
2023-03-31T14:16:46.728Z,64.36
2023-03-31T14:19:33.955Z,63.64
2023-03-31T14:22:32.183Z,63.48
2023-03-31T14:25:03.898Z,64.25
2023-03-31T14:27:44.067Z,64.62
2023-03-31T14:30:42.774Z,66.61
2023-03-31T14:33:38.760Z,66.18
2023-03-31T14:36:38.391Z,65.34
2023-03-31T14:39:12.883Z,65.29
2023-03-31T14:41:41.889Z,66.93
2023-03-31T14:44:21.430Z,66.83
2023-03-31T14:46:53.081Z,67.65
2023-03-31T14:49:33.517Z,68.26
2023-03-31T14:52:06.791Z,65.96
2023-03-31T14:54:39.154Z,65.39
2023-03-31T14:57:07.809Z,66.75
2023-03-31T14:59:37.510Z,67.96
2023-03-31T15:02:06.636Z,67.72
2023-03-31T15:04:45.291Z,67.65
2023-03-31T15:07:15.983Z,67.83
2023-03-31T15:09:50.154Z,68.20
2023-03-31T15:12:20.809Z,70.07
2023-03-31T15:14:51.674Z,70.36
2023-03-31T15:17:35.119Z,70.27
2023-03-31T15:20:25.653Z,71.24
2023-03-31T15:22:57.768Z,71.86
2023-03-31T15:25:33.012Z,72.76
2023-03-31T15:28:07.332Z,71.64
2023-03-31T15:30:37.571Z,72.08
2023-03-31T15:33:19.012Z,72.56
2023-03-31T15:35:47.574Z,72.18
2023-03-31T15:38:18.732Z,72.90
2023-03-31T15:40:55.244Z,71.97
2023-03-31T15:43:31.144Z,71.20
2023-03-31T15:46:03.656Z,71.40
2023-03-31T15:48:37.766Z,72.06
2023-03-31T15:51:07.988Z,71.08
2023-03-31T15:53:46.924Z,71.30
2023-03-31T15:56:44.474Z,71.06
2023-03-31T15:59:34.381Z,72.32
2023-03-31T16:02:12.419Z,72.07
2023-03-31T16:04:44.095Z,72.38
2023-03-31T16:07:42.565Z,72.45
2023-03-31T16:10:23.320Z,71.11
2023-03-31T16:13:01.811Z,71.17
2023-03-31T16:15:43.502Z,71.72
2023-03-31T16:18:24.081Z,72.46
2023-03-31T16:20:56.192Z,72.90
2023-03-31T16:23:27.925Z,72.90
2023-03-31T16:25:56.090Z,72.53
2023-03-31T16:28:27.675Z,73.98
2023-03-31T16:30:55.551Z,74.31
2023-03-31T16:33:24.926Z,72.84
2023-03-31T16:35:56.645Z,73.38
2023-03-31T16:38:35.541Z,72.77
2023-03-31T16:41:07.464Z,73.55
2023-03-31T16:43:35.342Z,74.42
2023-03-31T16:46:04.324Z,74.77
2023-03-31T16:48:35.336Z,74.56
2023-03-31T16:51:04.709Z,75.79
2023-03-31T16:53:34.764Z,76.32
2023-03-31T16:56:04.258Z,78.10
2023-03-31T16:58:32.038Z,77.46
2023-03-31T17:01:00.510Z,77.54
2023-03-31T17:03:28.748Z,77.10
2023-03-31T17:05:59.197Z,77.50
2023-03-31T17:08:28.234Z,78.24
2023-03-31T17:11:02.409Z,79.57
2023-03-31T17:13:32.726Z,79.34
2023-03-31T17:16:16.507Z,76.43
2023-03-31T17:18:46.726Z,76.30
2023-03-31T17:21:18.496Z,77.73
2023-03-31T17:23:47.643Z,78.08
2023-03-31T17:26:16.458Z,78.61
2023-03-31T17:28:44.447Z,80.08
2023-03-31T17:31:18.553Z,79.80
2023-03-31T17:33:47.552Z,79.54
2023-03-31T17:36:19.129Z,79.32
2023-03-31T17:38:47.313Z,78.74
2023-03-31T17:41:18.073Z,79.07
2023-03-31T17:43:47.519Z,78.35
2023-03-31T17:46:15.814Z,78.99
2023-03-31T17:48:43.780Z,80.39
2023-03-31T17:51:17.061Z,81.23
2023-03-31T17:53:47.459Z,80.84
2023-03-31T17:56:16.637Z,81.92
2023-03-31T17:58:45.403Z,82.98
2023-03-31T18:01:14.698Z,83.73
2023-03-31T18:03:42.604Z,83.94
2023-03-31T18:06:12.716Z,84.38
2023-03-31T18:08:42.038Z,84.59
2023-03-31T18:11:11.067Z,85.34
2023-03-31T18:13:39.021Z,85.43
2023-03-31T18:16:13.190Z,86.22
2023-03-31T18:18:43.633Z,85.96
2023-03-31T18:21:13.922Z,86.40
2023-03-31T18:23:41.794Z,87.21
2023-03-31T18:26:12.287Z,86.17
2023-03-31T18:28:41.490Z,86.75
2023-03-31T18:31:12.960Z,86.81
2023-03-31T18:33:42.596Z,85.82
2023-03-31T18:36:18.646Z,84.00
2023-03-31T18:38:48.539Z,84.94
2023-03-31T18:41:18.363Z,84.81
2023-03-31T18:43:47.905Z,84.38
2023-03-31T18:46:15.884Z,84.63
2023-03-31T18:48:44.085Z,84.38
2023-03-31T18:51:13.728Z,84.30
2023-03-31T18:53:42.375Z,84.50
2023-03-31T18:56:10.395Z,82.27
2023-03-31T18:58:38.801Z,82.52
2023-03-31T19:01:07.480Z,83.07
2023-03-31T19:03:36.313Z,83.44
2023-03-31T19:06:10.068Z,83.28
2023-03-31T19:08:38.581Z,83.23
2023-03-31T19:11:12.025Z,82.24
2023-03-31T19:13:42.521Z,81.92
2023-03-31T19:16:15.728Z,83.08
2023-03-31T19:18:46.743Z,84.42
2023-03-31T19:21:16.938Z,84.50
2023-03-31T19:58:52.404Z,91.03
2023-03-31T20:01:30.625Z,93.08
2023-03-31T20:04:00.755Z,93.32
2023-03-31T20:06:36.119Z,93.38
2023-03-31T20:09:09.020Z,93.71
2023-03-31T20:11:44.305Z,94.26
2023-03-31T20:14:25.444Z,93.89
2023-03-31T20:16:56.286Z,93.44
2023-03-31T20:19:32.200Z,93.67
2023-03-31T20:22:00.490Z,93.63
2023-03-31T20:24:42.592Z,92.61
2023-03-31T20:27:11.584Z,92.96
2023-03-31T20:29:45.240Z,94.76
2023-03-31T20:32:15.198Z,94.55
2023-03-31T20:34:52.530Z,94.15
2023-03-31T20:37:25.234Z,94.01
2023-03-31T20:40:07.404Z,93.67
2023-03-31T20:42:42.692Z,93.42
2023-03-31T20:45:24.327Z,92.88
2023-03-31T20:50:46.550Z,93.75
2023-03-31T20:53:25.758Z,93.80
2023-03-31T20:55:54.568Z,94.26
2023-03-31T20:58:25.317Z,92.96
2023-03-31T21:01:03.321Z,93.15
2023-03-31T21:03:34.779Z,93.09
2023-03-31T21:06:11.225Z,93.99
2023-03-31T21:08:54.318Z,96.15
2023-03-31T21:11:29.993Z,95.53
2023-03-31T21:14:01.260Z,97.85
2023-03-31T21:16:32.960Z,96.48
2023-03-31T21:19:05.174Z,98.30
2023-03-31T21:21:37.468Z,98.82
2023-03-31T21:24:06.960Z,98.29
2023-03-31T21:26:35.642Z,98.11
2023-03-31T21:29:08.279Z,98.42
2023-03-31T21:31:37.761Z,95.46
2023-03-31T21:34:08.140Z,93.49
2023-03-31T21:36:37.939Z,92.44
2023-03-31T21:39:10.438Z,93.99
2023-03-31T21:41:42.619Z,94.85
2023-03-31T21:44:20.711Z,94.83
2023-03-31T21:46:52.324Z,95.75
2023-03-31T21:49:20.617Z,96.85
2023-03-31T21:51:49.436Z,98.18
2023-03-31T21:54:20.305Z,97.57
2023-03-31T21:56:51.727Z,96.81
2023-03-31T21:59:20.349Z,96.64
2023-03-31T22:01:48.889Z,96.00
2023-03-31T22:04:17.479Z,94.56
2023-03-31T22:06:47.516Z,97.93
2023-03-31T22:09:15.965Z,98.59
2023-03-31T22:11:44.862Z,99.33
2023-03-31T22:14:13.038Z,98.36
2023-03-31T22:16:42.238Z,98.49
2023-03-31T22:19:13.327Z,98.14
2023-03-31T22:21:43.870Z,99.86
2023-03-31T22:24:13.758Z,100.00
2023-03-31T22:26:42.404Z,100.00
2023-03-31T22:29:15.753Z,100.00
2023-03-31T22:31:44.008Z,99.79
2023-03-31T22:34:14.706Z,100.00
2023-03-31T22:36:44.061Z,100.00
2023-03-31T22:39:16.816Z,99.53
2023-03-31T22:41:46.114Z,100.00
2023-03-31T22:44:14.600Z,99.15
2023-03-31T22:46:47.833Z,100.00
2023-03-31T22:49:16.073Z,98.52
2023-03-31T22:51:45.317Z,97.55
2023-03-31T22:54:18.342Z,96.74
2023-03-31T22:56:46.650Z,92.00
2023-03-31T22:59:17.494Z,94.03
2023-03-31T23:01:47.548Z,96.76
2023-03-31T23:04:16.545Z,95.45
2023-03-31T23:06:47.722Z,94.99
2023-03-31T23:09:20.504Z,95.81
2023-03-31T23:11:55.121Z,93.63
2023-03-31T23:14:23.499Z,94.88
2023-03-31T23:16:52.118Z,93.86
2023-03-31T23:19:20.044Z,94.33
2023-03-31T23:21:48.434Z,93.88
2023-03-31T23:24:20.033Z,93.83
2023-03-31T23:26:48.428Z,91.42
2023-03-31T23:29:16.572Z,92.43
2023-03-31T23:31:44.856Z,95.59
2023-03-31T23:34:14.415Z,96.40
2023-03-31T23:36:42.402Z,97.39
2023-03-31T23:39:13.154Z,97.68
2023-03-31T23:41:41.219Z,99.24
2023-03-31T23:44:11.229Z,100.00
2023-03-31T23:46:39.972Z,99.73
2023-03-31T23:49:08.568Z,96.73
2023-03-31T23:51:36.689Z,96.84
2023-03-31T23:54:05.151Z,96.54
2023-03-31T23:56:34.585Z,97.68
2023-03-31T23:59:02.846Z,96.88
