createdAt,value
2024-03-12T00:00:51.457Z,526.00
2024-03-12T00:01:51.272Z,524.00
2024-03-12T00:02:51.282Z,525.00
2024-03-12T00:03:51.390Z,526.00
2024-03-12T00:04:51.382Z,528.00
2024-03-12T00:05:51.308Z,529.00
2024-03-12T00:06:51.404Z,528.00
2024-03-12T00:07:51.545Z,528.00
2024-03-12T00:08:51.393Z,524.00
2024-03-12T00:09:51.391Z,524.00
2024-03-12T00:10:51.416Z,524.00
2024-03-12T00:11:51.436Z,524.00
2024-03-12T00:12:51.542Z,524.00
2024-03-12T00:13:51.435Z,525.00
2024-03-12T00:14:51.486Z,526.00
2024-03-12T00:15:51.611Z,527.00
2024-03-12T00:16:51.498Z,526.00
2024-03-12T00:17:51.590Z,528.00
2024-03-12T00:18:51.592Z,527.00
2024-03-12T00:19:51.585Z,527.00
2024-03-12T00:20:51.646Z,528.00
2024-03-12T00:21:51.577Z,529.00
2024-03-12T00:22:51.613Z,531.00
2024-03-12T00:23:51.648Z,531.00
2024-03-12T00:24:51.659Z,533.00
2024-03-12T00:25:51.704Z,530.00
2024-03-12T00:26:51.709Z,530.00
2024-03-12T00:27:51.869Z,532.00
2024-03-12T00:28:51.751Z,534.00
2024-03-12T00:29:51.780Z,536.00
2024-03-12T00:30:51.888Z,537.00
2024-03-12T00:31:51.798Z,533.00
2024-03-12T00:32:51.815Z,531.00
2024-03-12T00:33:51.849Z,531.00
2024-03-12T00:34:51.857Z,531.00
2024-03-12T00:35:51.831Z,531.00
2024-03-12T00:36:51.889Z,531.00
2024-03-12T00:37:51.893Z,529.00
2024-03-12T00:38:51.957Z,531.00
2024-03-12T00:39:52.008Z,533.00
2024-03-12T00:40:51.968Z,536.00
2024-03-12T00:41:52.047Z,536.00
2024-03-12T00:42:52.082Z,536.00
2024-03-12T00:43:52.033Z,536.00
2024-03-12T00:44:52.050Z,536.00
2024-03-12T00:45:52.178Z,534.00
2024-03-12T00:46:52.057Z,532.00
2024-03-12T00:47:52.215Z,532.00
2024-03-12T00:48:52.185Z,533.00
2024-03-12T00:49:52.140Z,535.00
2024-03-12T00:50:52.172Z,534.00
2024-03-12T00:51:52.202Z,534.00
2024-03-12T00:52:52.188Z,534.00
2024-03-12T00:53:52.219Z,534.00
2024-03-12T00:54:52.273Z,535.00
2024-03-12T00:55:52.304Z,535.00
2024-03-12T00:56:52.285Z,532.00
2024-03-12T00:57:52.344Z,531.00
2024-03-12T00:58:52.300Z,532.00
2024-03-12T00:59:52.369Z,532.00
2024-03-12T01:00:52.498Z,531.00
2024-03-12T01:01:52.414Z,530.00
2024-03-12T01:02:52.424Z,527.00
2024-03-12T01:03:52.461Z,527.00
2024-03-12T01:04:52.458Z,525.00
2024-03-12T01:05:52.569Z,525.00
2024-03-12T01:06:52.560Z,526.00
2024-03-12T01:07:52.578Z,526.00
2024-03-12T01:08:52.591Z,527.00
2024-03-12T01:09:52.635Z,526.00
2024-03-12T01:10:52.742Z,526.00
2024-03-12T01:11:52.658Z,525.00
2024-03-12T01:12:52.771Z,528.00
2024-03-12T01:13:52.708Z,528.00
2024-03-12T01:14:52.712Z,527.00
2024-03-12T01:15:52.767Z,528.00
2024-03-12T01:16:52.857Z,530.00
2024-03-12T01:17:52.887Z,530.00
2024-03-12T01:18:52.914Z,531.00
2024-03-12T01:19:52.834Z,531.00
2024-03-12T01:20:52.909Z,529.00
2024-03-12T01:21:52.964Z,528.00
2024-03-12T01:22:52.986Z,528.00
2024-03-12T01:23:52.984Z,526.00
2024-03-12T01:24:53.117Z,528.00
2024-03-12T01:25:53.043Z,526.00
2024-03-12T01:26:53.093Z,524.00
2024-03-12T01:27:53.216Z,527.00
2024-03-12T01:28:53.120Z,529.00
2024-03-12T01:29:53.146Z,526.00
2024-03-12T01:30:53.263Z,528.00
2024-03-12T01:31:53.254Z,527.00
2024-03-12T01:32:53.311Z,527.00
2024-03-12T01:33:53.299Z,524.00
2024-03-12T01:34:53.285Z,523.00
2024-03-12T01:35:53.394Z,524.00
2024-03-12T01:36:53.419Z,525.00
2024-03-12T01:37:53.525Z,525.00
2024-03-12T01:38:53.449Z,527.00
2024-03-12T01:39:53.465Z,524.00
2024-03-12T01:40:53.531Z,524.00
2024-03-12T01:41:53.509Z,524.00
2024-03-12T01:42:53.575Z,523.00
2024-03-12T01:43:53.579Z,523.00
2024-03-12T01:44:53.596Z,525.00
2024-03-12T01:45:53.644Z,527.00
2024-03-12T01:46:53.606Z,526.00
2024-03-12T01:47:53.720Z,524.00
2024-03-12T01:48:53.745Z,525.00
2024-03-12T01:49:53.704Z,528.00
2024-03-12T01:50:53.725Z,529.00
2024-03-12T01:51:53.792Z,531.00
2024-03-12T01:52:53.844Z,531.00
2024-03-12T01:53:54.242Z,532.00
2024-03-12T01:54:53.900Z,529.00
2024-03-12T01:55:53.875Z,528.00
2024-03-12T01:56:53.858Z,527.00
2024-03-12T01:57:53.994Z,526.00
2024-03-12T01:58:53.992Z,527.00
2024-03-12T01:59:53.984Z,527.00
2024-03-12T02:00:54.252Z,529.00
2024-03-12T02:01:54.136Z,530.00
2024-03-12T02:02:54.206Z,530.00
2024-03-12T02:03:54.141Z,528.00
2024-03-12T02:04:54.179Z,525.00
2024-03-12T02:05:54.241Z,525.00
2024-03-12T02:06:54.250Z,525.00
2024-03-12T02:07:54.261Z,529.00
2024-03-12T02:08:54.325Z,529.00
2024-03-12T02:09:54.353Z,529.00
2024-03-12T02:10:54.431Z,527.00
2024-03-12T02:11:54.437Z,527.00
2024-03-12T02:12:54.496Z,525.00
2024-03-12T02:13:54.435Z,526.00
2024-03-12T02:14:54.484Z,527.00
2024-03-12T02:15:54.526Z,528.00
2024-03-12T02:16:54.586Z,528.00
2024-03-12T02:17:54.806Z,526.00
2024-03-12T02:18:54.652Z,523.00
2024-03-12T02:19:54.718Z,522.00
2024-03-12T02:20:54.712Z,521.00
2024-03-12T02:21:54.841Z,520.00
2024-03-12T02:22:54.783Z,521.00
2024-03-12T02:23:54.830Z,519.00
2024-03-12T02:24:54.900Z,521.00
2024-03-12T02:25:54.885Z,523.00
2024-03-12T02:26:54.958Z,524.00
2024-03-12T02:27:55.040Z,525.00
2024-03-12T02:28:55.002Z,523.00
2024-03-12T02:29:55.029Z,523.00
2024-03-12T02:30:55.182Z,523.00
2024-03-12T02:31:55.194Z,521.00
2024-03-12T02:32:55.143Z,521.00
2024-03-12T02:33:55.232Z,520.00
2024-03-12T02:34:55.167Z,519.00
2024-03-12T02:35:55.264Z,520.00
2024-03-12T02:36:55.308Z,518.00
2024-03-12T02:37:55.354Z,517.00
2024-03-12T02:38:55.381Z,518.00
2024-03-12T02:39:55.448Z,517.00
2024-03-12T02:40:55.453Z,514.00
2024-03-12T02:41:55.469Z,515.00
2024-03-12T02:42:55.556Z,517.00
2024-03-12T02:43:55.580Z,519.00
2024-03-12T02:44:55.584Z,522.00
2024-03-12T02:45:55.640Z,524.00
2024-03-12T02:46:55.607Z,526.00
2024-03-12T02:47:55.686Z,524.00
2024-03-12T02:48:55.760Z,524.00
2024-03-12T02:49:55.760Z,524.00
2024-03-12T02:50:55.860Z,525.00
2024-03-12T02:51:55.915Z,524.00
2024-03-12T02:52:55.884Z,525.00
2024-03-12T02:53:55.896Z,525.00
2024-03-12T02:54:55.981Z,526.00
2024-03-12T02:55:55.981Z,527.00
2024-03-12T02:56:56.032Z,524.00
2024-03-12T02:57:56.040Z,525.00
2024-03-12T02:58:56.097Z,521.00
2024-03-12T02:59:56.104Z,520.00
2024-03-12T03:00:56.207Z,521.00
2024-03-12T03:01:56.234Z,521.00
2024-03-12T03:02:56.168Z,522.00
2024-03-12T03:03:56.274Z,522.00
2024-03-12T03:04:56.300Z,523.00
2024-03-12T03:05:56.355Z,521.00
2024-03-12T03:06:56.345Z,522.00
2024-03-12T03:07:56.392Z,522.00
2024-03-12T03:08:56.429Z,522.00
2024-03-12T03:09:56.503Z,518.00
2024-03-12T03:10:56.573Z,517.00
2024-03-12T03:11:56.532Z,515.00
2024-03-12T03:12:56.549Z,516.00
2024-03-12T03:13:56.592Z,517.00
2024-03-12T03:14:56.622Z,517.00
2024-03-12T03:15:56.706Z,515.00
2024-03-12T03:16:56.680Z,515.00
2024-03-12T03:18:56.770Z,515.00
2024-03-12T03:19:56.801Z,517.00
2024-03-12T03:20:56.809Z,518.00
2024-03-12T03:21:56.867Z,520.00
2024-03-12T03:22:56.928Z,523.00
2024-03-12T03:23:56.925Z,524.00
2024-03-12T03:24:57.090Z,522.00
2024-03-12T03:25:57.006Z,519.00
2024-03-12T03:26:57.050Z,519.00
2024-03-12T03:27:57.138Z,519.00
2024-03-12T03:28:57.113Z,518.00
2024-03-12T03:29:57.156Z,518.00
2024-03-12T03:30:57.200Z,519.00
2024-03-12T03:31:57.190Z,520.00
2024-03-12T03:32:57.272Z,519.00
2024-03-12T03:33:57.342Z,520.00
2024-03-12T03:34:57.306Z,521.00
2024-03-12T03:35:57.362Z,519.00
2024-03-12T03:36:57.481Z,518.00
2024-03-12T03:37:57.412Z,518.00
2024-03-12T03:38:57.500Z,518.00
2024-03-12T03:39:57.548Z,517.00
2024-03-12T03:40:57.563Z,517.00
2024-03-12T03:41:57.724Z,519.00
2024-03-12T03:42:58.028Z,520.00
2024-03-12T03:43:57.647Z,521.00
2024-03-12T03:44:57.741Z,520.00
2024-03-12T03:45:57.758Z,517.00
2024-03-12T03:46:57.800Z,517.00
2024-03-12T03:47:57.893Z,514.00
2024-03-12T03:48:57.873Z,514.00
2024-03-12T03:49:57.932Z,512.00
2024-03-12T03:50:57.908Z,513.00
2024-03-12T03:51:57.983Z,512.00
2024-03-12T03:52:58.057Z,514.00
2024-03-12T03:53:58.136Z,513.00
2024-03-12T03:54:58.197Z,512.00
2024-03-12T03:55:58.129Z,511.00
2024-03-12T03:56:58.166Z,508.00
2024-03-12T03:57:58.262Z,510.00
2024-03-12T03:58:58.240Z,508.00
2024-03-12T03:59:58.351Z,508.00
2024-03-12T04:00:58.355Z,506.00
2024-03-12T04:01:58.378Z,509.00
2024-03-12T04:02:58.387Z,508.00
2024-03-12T04:03:58.449Z,507.00
2024-03-12T04:04:58.443Z,508.00
2024-03-12T04:05:58.496Z,509.00
2024-03-12T04:06:58.521Z,509.00
2024-03-12T04:07:58.589Z,509.00
2024-03-12T04:08:58.568Z,508.00
2024-03-12T04:09:58.703Z,506.00
2024-03-12T04:10:58.707Z,506.00
2024-03-12T04:11:58.751Z,507.00
2024-03-12T04:12:58.835Z,508.00
2024-03-12T04:13:58.792Z,509.00
2024-03-12T04:14:58.831Z,508.00
2024-03-12T04:15:58.897Z,510.00
2024-03-12T04:16:58.919Z,512.00
2024-03-12T04:17:59.079Z,513.00
2024-03-12T04:18:59.074Z,513.00
2024-03-12T04:19:59.071Z,511.00
2024-03-12T04:20:59.050Z,511.00
2024-03-12T04:21:59.074Z,511.00
2024-03-12T04:22:59.140Z,513.00
2024-03-12T04:23:59.175Z,511.00
2024-03-12T04:24:59.285Z,516.00
2024-03-12T04:25:59.275Z,518.00
2024-03-12T04:26:59.327Z,515.00
2024-03-12T04:27:59.384Z,512.00
2024-03-12T04:28:59.374Z,510.00
2024-03-12T04:29:59.424Z,513.00
2024-03-12T04:30:59.516Z,514.00
2024-03-12T04:31:59.527Z,513.00
2024-03-12T04:32:59.546Z,514.00
2024-03-12T04:33:59.678Z,514.00
2024-03-12T04:34:59.628Z,514.00
2024-03-12T04:35:59.754Z,515.00
2024-03-12T04:36:59.810Z,515.00
2024-03-12T04:37:59.750Z,516.00
2024-03-12T04:38:59.753Z,516.00
2024-03-12T04:39:59.828Z,516.00
2024-03-12T04:40:59.831Z,516.00
2024-03-12T04:42:07.130Z,523.00
2024-03-12T04:43:07.127Z,525.00
2024-03-12T04:44:07.102Z,524.00
2024-03-12T04:45:07.102Z,525.00
2024-03-12T04:46:07.174Z,524.00
2024-03-12T04:47:07.140Z,524.00
2024-03-12T04:48:07.155Z,523.00
2024-03-12T04:49:07.173Z,522.00
2024-03-12T04:50:07.095Z,520.00
2024-03-12T04:51:07.144Z,519.00
2024-03-12T04:52:07.185Z,518.00
2024-03-12T04:53:07.222Z,517.00
2024-03-12T04:54:07.172Z,516.00
2024-03-12T04:55:07.216Z,518.00
2024-03-12T04:56:07.141Z,518.00
2024-03-12T04:57:07.111Z,519.00
2024-03-12T04:58:07.205Z,519.00
2024-03-12T04:59:07.125Z,518.00
2024-03-12T05:00:07.168Z,522.00
2024-03-12T05:01:07.502Z,519.00
2024-03-12T05:02:07.161Z,519.00
2024-03-12T05:03:07.141Z,517.00
2024-03-12T05:04:15.113Z,518.00
2024-03-12T05:05:08.143Z,522.00
2024-03-12T05:06:07.147Z,522.00
2024-03-12T05:07:07.231Z,522.00
2024-03-12T05:08:07.123Z,523.00
2024-03-12T05:09:07.153Z,522.00
2024-03-12T05:10:07.172Z,523.00
2024-03-12T05:11:07.357Z,523.00
2024-03-12T05:12:07.166Z,524.00
2024-03-12T05:13:07.342Z,523.00
2024-03-12T05:14:07.214Z,522.00
2024-03-12T05:15:07.174Z,522.00
2024-03-12T05:16:07.225Z,521.00
2024-03-12T05:17:07.182Z,521.00
2024-03-12T05:18:07.235Z,520.00
2024-03-12T05:19:07.265Z,519.00
2024-03-12T05:20:07.168Z,518.00
2024-03-12T05:21:07.182Z,520.00
2024-03-12T05:22:07.225Z,523.00
2024-03-12T05:23:07.158Z,523.00
2024-03-12T05:24:07.174Z,522.00
2024-03-12T05:25:07.279Z,522.00
2024-03-12T05:26:07.164Z,524.00
2024-03-12T05:27:07.216Z,523.00
2024-03-12T05:28:07.311Z,523.00
2024-03-12T05:29:07.822Z,521.00
2024-03-12T05:30:07.282Z,518.00
2024-03-12T05:31:07.440Z,517.00
2024-03-12T05:32:07.357Z,517.00
2024-03-12T05:33:07.394Z,517.00
2024-03-12T05:34:07.514Z,516.00
2024-03-12T05:35:07.430Z,517.00
2024-03-12T05:36:07.499Z,515.00
2024-03-12T05:37:07.530Z,514.00
2024-03-12T05:38:07.475Z,513.00
2024-03-12T05:39:07.609Z,512.00
2024-03-12T05:40:07.586Z,508.00
2024-03-12T05:41:07.566Z,508.00
2024-03-12T05:42:07.643Z,507.00
2024-03-12T05:43:07.678Z,505.00
2024-03-12T05:44:07.650Z,504.00
2024-03-12T05:45:07.708Z,504.00
2024-03-12T05:46:07.852Z,503.00
2024-03-12T05:47:07.742Z,503.00
2024-03-12T05:48:07.789Z,503.00
2024-03-12T05:49:08.030Z,504.00
2024-03-12T05:50:07.778Z,506.00
2024-03-12T05:51:07.825Z,507.00
2024-03-12T05:52:07.903Z,509.00
2024-03-12T05:53:07.892Z,507.00
2024-03-12T05:54:07.877Z,505.00
2024-03-12T05:55:08.005Z,507.00
2024-03-12T05:56:07.968Z,509.00
2024-03-12T05:57:07.991Z,509.00
2024-03-12T05:58:08.029Z,508.00
2024-03-12T05:59:08.068Z,512.00
2024-03-12T06:00:08.039Z,509.00
2024-03-12T06:01:08.203Z,508.00
2024-03-12T06:02:08.146Z,507.00
2024-03-12T06:03:08.174Z,506.00
2024-03-12T06:04:08.221Z,507.00
2024-03-12T06:05:08.193Z,508.00
2024-03-12T06:06:08.195Z,510.00
2024-03-12T06:07:08.383Z,510.00
2024-03-12T06:08:08.272Z,510.00
2024-03-12T06:09:08.326Z,510.00
2024-03-12T06:10:08.365Z,509.00
2024-03-12T06:11:08.396Z,510.00
2024-03-12T06:12:08.399Z,508.00
2024-03-12T06:13:08.497Z,506.00
2024-03-12T06:14:08.445Z,502.00
2024-03-12T06:15:08.458Z,499.00
2024-03-12T06:16:08.596Z,497.00
2024-03-12T06:17:08.579Z,498.00
2024-03-12T06:18:08.613Z,496.00
2024-03-12T06:19:08.597Z,498.00
2024-03-12T06:20:11.406Z,499.00
2024-03-12T06:21:08.638Z,500.00
2024-03-12T06:22:08.636Z,500.00
2024-03-12T06:23:08.634Z,501.00
2024-03-12T06:24:08.628Z,502.00
2024-03-12T06:25:08.733Z,502.00
2024-03-12T06:26:08.616Z,503.00
2024-03-12T06:27:08.612Z,501.00
2024-03-12T06:28:08.707Z,500.00
2024-03-12T06:29:08.600Z,499.00
2024-03-12T06:30:08.628Z,502.00
2024-03-12T06:31:08.618Z,503.00
2024-03-12T06:32:08.624Z,504.00
2024-03-12T06:33:08.670Z,501.00
2024-03-12T06:34:08.812Z,505.00
2024-03-12T06:35:08.619Z,510.00
2024-03-12T06:36:08.663Z,558.00
2024-03-12T06:37:08.625Z,628.00
2024-03-12T06:38:31.212Z,679.00
2024-03-12T06:39:08.633Z,711.00
2024-03-12T06:40:08.684Z,712.00
2024-03-12T06:41:08.685Z,769.00
2024-03-12T06:42:08.650Z,768.00
2024-03-12T06:43:08.853Z,770.00
2024-03-12T06:44:08.643Z,772.00
2024-03-12T06:45:08.938Z,778.00
2024-03-12T06:46:08.664Z,783.00
2024-03-12T06:47:08.706Z,790.00
2024-03-12T06:48:08.761Z,848.00
2024-03-12T06:49:08.767Z,857.00
2024-03-12T06:50:09.209Z,908.00
2024-03-12T06:51:09.850Z,910.00
2024-03-12T06:52:08.931Z,914.00
2024-03-12T06:53:09.457Z,925.00
2024-03-12T06:54:09.466Z,943.00
2024-03-12T06:55:09.336Z,954.00
2024-03-12T06:56:08.891Z,970.00
2024-03-12T06:57:08.644Z,983.00
2024-03-12T06:58:08.742Z,985.00
2024-03-12T06:59:08.853Z,1061.00
2024-03-12T07:00:08.678Z,1043.00
2024-03-12T07:01:08.739Z,1037.00
2024-03-12T07:02:08.767Z,1040.00
2024-03-12T07:03:08.888Z,1041.00
2024-03-12T07:04:08.754Z,1050.00
2024-03-12T07:05:08.788Z,1063.00
2024-03-12T07:06:08.763Z,1059.00
2024-03-12T07:07:11.461Z,1064.00
2024-03-12T07:08:08.721Z,1068.00
2024-03-12T07:09:10.084Z,1090.00
2024-03-12T07:10:09.315Z,1102.00
2024-03-12T07:11:09.004Z,1115.00
2024-03-12T07:12:09.985Z,1125.00
2024-03-12T07:13:09.894Z,1128.00
2024-03-12T07:14:09.353Z,1132.00
2024-03-12T07:15:09.127Z,1139.00
2024-03-12T07:16:09.227Z,1150.00
2024-03-12T07:17:09.303Z,1160.00
2024-03-12T07:18:09.565Z,1167.00
2024-03-12T07:19:09.462Z,1172.00
2024-03-12T07:20:10.326Z,1173.00
2024-03-12T07:21:12.720Z,1183.00
2024-03-12T07:22:09.579Z,1205.00
2024-03-12T07:23:09.456Z,1212.00
2024-03-12T07:24:09.462Z,1221.00
2024-03-12T07:25:09.509Z,1219.00
2024-03-12T07:26:09.846Z,1230.00
2024-03-12T07:27:09.480Z,1241.00
2024-03-12T07:28:09.599Z,1249.00
2024-03-12T07:29:09.523Z,1253.00
2024-03-12T07:30:09.548Z,1260.00
2024-03-12T07:31:09.544Z,1307.00
2024-03-12T07:32:09.563Z,1293.00
2024-03-12T07:33:09.520Z,1296.00
2024-03-12T07:34:09.633Z,1304.00
2024-03-12T07:35:09.958Z,1329.00
2024-03-12T07:36:09.497Z,1352.00
2024-03-12T07:37:10.014Z,1166.00
2024-03-12T07:38:09.528Z,1132.00
2024-03-12T07:39:09.513Z,1087.00
2024-03-12T07:40:09.947Z,1088.00
2024-03-12T07:41:10.570Z,1111.00
2024-03-12T07:42:11.559Z,1190.00
2024-03-12T07:43:09.600Z,1189.00
2024-03-12T07:44:09.520Z,1192.00
2024-03-12T07:45:09.582Z,1184.00
2024-03-12T07:46:09.553Z,1180.00
2024-03-12T07:47:09.521Z,1177.00
2024-03-12T07:48:12.459Z,1174.00
2024-03-12T07:49:11.239Z,1174.00
2024-03-12T07:50:09.568Z,1171.00
2024-03-12T07:51:09.482Z,1171.00
2024-03-12T07:52:09.630Z,1176.00
2024-03-12T07:53:09.522Z,1175.00
2024-03-12T07:54:09.845Z,1177.00
2024-03-12T07:55:10.506Z,1184.00
2024-03-12T07:56:09.477Z,1182.00
2024-03-12T07:57:09.527Z,1186.00
2024-03-12T07:58:09.557Z,1186.00
2024-03-12T07:59:09.917Z,1168.00
2024-03-12T08:00:09.511Z,1157.00
2024-03-12T08:01:09.593Z,1147.00
2024-03-12T08:02:09.549Z,1150.00
2024-03-12T08:03:09.624Z,1165.00
2024-03-12T08:04:10.061Z,1179.00
2024-03-12T08:05:09.500Z,1196.00
2024-03-12T08:06:09.549Z,1210.00
2024-03-12T08:07:09.538Z,1221.00
2024-03-12T08:08:09.618Z,1226.00
2024-03-12T08:09:09.564Z,1220.00
2024-03-12T08:10:10.506Z,1216.00
2024-03-12T08:11:09.681Z,1216.00
2024-03-12T08:12:10.052Z,1212.00
2024-03-12T08:13:10.025Z,1208.00
2024-03-12T08:14:09.577Z,1208.00
2024-03-12T08:15:10.793Z,1207.00
2024-03-12T08:16:09.633Z,1207.00
2024-03-12T08:17:09.566Z,1209.00
2024-03-12T08:18:17.186Z,1211.00
2024-03-12T08:19:10.598Z,1210.00
2024-03-12T08:20:09.543Z,1208.00
2024-03-12T08:21:12.395Z,1203.00
2024-03-12T08:22:11.500Z,1199.00
2024-03-12T08:23:11.420Z,1198.00
2024-03-12T08:24:09.615Z,1201.00
2024-03-12T08:25:09.657Z,1198.00
2024-03-12T08:26:09.589Z,1198.00
2024-03-12T08:27:09.540Z,1181.00
2024-03-12T08:28:24.444Z,1175.00
2024-03-12T08:29:09.648Z,1174.00
2024-03-12T08:30:09.549Z,1179.00
2024-03-12T08:31:18.699Z,1180.00
2024-03-12T08:32:10.644Z,1179.00
2024-03-12T08:33:10.526Z,1182.00
2024-03-12T08:34:10.495Z,1191.00
2024-03-12T08:35:09.710Z,1147.00
2024-03-12T08:36:09.919Z,976.00
2024-03-12T08:37:09.648Z,893.00
2024-03-12T08:38:10.815Z,893.00
2024-03-12T08:39:10.069Z,911.00
2024-03-12T08:40:09.704Z,944.00
2024-03-12T08:41:10.003Z,962.00
2024-03-12T08:42:09.760Z,974.00
2024-03-12T08:43:09.655Z,979.00
2024-03-12T08:44:09.568Z,986.00
2024-03-12T08:45:09.726Z,992.00
2024-03-12T08:46:10.131Z,996.00
2024-03-12T08:47:09.598Z,1000.00
2024-03-12T08:48:10.879Z,1002.00
2024-03-12T08:49:10.013Z,1006.00
2024-03-12T08:50:09.794Z,1004.00
2024-03-12T08:51:10.888Z,1003.00
2024-03-12T08:52:10.704Z,1011.00
2024-03-12T08:53:15.968Z,1012.00
2024-03-12T08:54:10.470Z,1015.00
2024-03-12T08:55:15.517Z,1016.00
2024-03-12T08:56:11.539Z,1015.00
2024-03-12T08:57:09.753Z,1017.00
2024-03-12T08:58:11.442Z,1019.00
2024-03-12T08:59:09.994Z,1018.00
2024-03-12T09:00:09.772Z,1019.00
2024-03-12T09:01:09.904Z,1017.00
2024-03-12T09:02:09.828Z,1019.00
2024-03-12T09:03:09.800Z,1016.00
2024-03-12T09:04:11.641Z,1016.00
2024-03-12T09:05:09.844Z,1013.00
2024-03-12T09:06:09.830Z,1012.00
2024-03-12T09:07:10.471Z,1011.00
2024-03-12T09:08:09.933Z,1011.00
2024-03-12T09:09:21.036Z,1009.00
2024-03-12T09:10:10.531Z,1009.00
2024-03-12T09:11:11.956Z,1010.00
2024-03-12T09:12:09.966Z,1009.00
2024-03-12T09:13:10.032Z,1009.00
2024-03-12T09:14:10.187Z,1011.00
2024-03-12T09:15:10.834Z,1012.00
2024-03-12T09:16:10.047Z,1008.00
2024-03-12T09:17:09.916Z,1012.00
2024-03-12T09:18:09.960Z,1017.00
2024-03-12T09:19:10.097Z,1015.00
2024-03-12T09:20:09.904Z,1012.00
2024-03-12T09:21:09.947Z,1011.00
2024-03-12T09:22:10.029Z,1012.00
2024-03-12T09:23:10.277Z,1011.00
2024-03-12T09:24:09.971Z,1009.00
2024-03-12T09:25:11.164Z,1005.00
2024-03-12T09:26:09.990Z,1006.00
2024-03-12T09:27:10.070Z,995.00
2024-03-12T09:28:10.577Z,862.00
2024-03-12T09:29:10.089Z,841.00
2024-03-12T09:30:10.095Z,818.00
2024-03-12T09:31:10.365Z,744.00
2024-03-12T09:32:10.959Z,717.00
2024-03-12T09:33:10.256Z,704.00
2024-03-12T09:34:10.275Z,689.00
2024-03-12T09:35:10.311Z,669.00
2024-03-12T09:36:10.346Z,650.00
2024-03-12T09:37:12.020Z,630.00
2024-03-12T09:38:10.727Z,613.00
2024-03-12T09:39:10.538Z,601.00
2024-03-12T09:40:10.687Z,597.00
2024-03-12T09:41:10.565Z,669.00
2024-03-12T09:42:10.537Z,679.00
2024-03-12T09:43:11.945Z,712.00
2024-03-12T09:44:10.656Z,679.00
2024-03-12T09:45:11.528Z,664.00
2024-03-12T09:46:11.085Z,679.00
2024-03-12T09:47:17.450Z,722.00
2024-03-12T09:48:10.898Z,759.00
2024-03-12T09:49:17.493Z,778.00
2024-03-12T09:50:10.761Z,780.00
2024-03-12T09:51:10.952Z,787.00
2024-03-12T09:52:13.461Z,808.00
2024-03-12T09:53:10.846Z,820.00
2024-03-12T09:54:10.855Z,820.00
2024-03-12T09:55:11.106Z,828.00
2024-03-12T09:56:11.046Z,833.00
2024-03-12T09:57:13.045Z,840.00
2024-03-12T09:58:10.997Z,847.00
2024-03-12T09:59:10.833Z,853.00
2024-03-12T10:00:12.433Z,865.00
2024-03-12T10:01:11.589Z,872.00
2024-03-12T10:02:11.000Z,877.00
2024-03-12T10:03:11.052Z,886.00
2024-03-12T10:04:11.158Z,892.00
2024-03-12T10:05:11.522Z,902.00
2024-03-12T10:06:11.234Z,904.00
2024-03-12T10:07:11.256Z,910.00
2024-03-12T10:08:11.233Z,914.00
2024-03-12T10:09:14.234Z,926.00
2024-03-12T10:10:11.556Z,921.00
2024-03-12T10:11:11.350Z,927.00
2024-03-12T10:12:11.304Z,947.00
2024-03-12T10:13:11.394Z,955.00
2024-03-12T10:14:11.963Z,957.00
2024-03-12T10:15:11.615Z,959.00
2024-03-12T10:16:11.285Z,970.00
2024-03-12T10:17:11.310Z,972.00
2024-03-12T10:18:11.391Z,975.00
2024-03-12T10:19:11.476Z,981.00
2024-03-12T10:20:12.157Z,986.00
2024-03-12T10:21:12.183Z,992.00
2024-03-12T10:22:13.373Z,997.00
2024-03-12T10:23:11.349Z,996.00
2024-03-12T10:24:11.478Z,1000.00
2024-03-12T10:25:11.753Z,1009.00
2024-03-12T10:26:11.479Z,1017.00
2024-03-12T10:27:11.502Z,1019.00
2024-03-12T10:28:11.341Z,1022.00
2024-03-12T10:29:11.483Z,1016.00
2024-03-12T10:30:11.276Z,1112.00
2024-03-12T10:31:12.379Z,1079.00
2024-03-12T10:32:11.310Z,1063.00
2024-03-12T10:33:11.469Z,1051.00
2024-03-12T10:34:11.533Z,1041.00
2024-03-12T10:35:11.437Z,1013.00
2024-03-12T10:36:17.927Z,996.00
2024-03-12T10:37:13.022Z,986.00
2024-03-12T10:38:11.465Z,977.00
2024-03-12T10:39:11.438Z,954.00
2024-03-12T10:40:12.077Z,935.00
2024-03-12T10:41:11.398Z,923.00
2024-03-12T10:42:11.433Z,904.00
2024-03-12T10:43:11.421Z,884.00
2024-03-12T10:44:11.627Z,865.00
2024-03-12T10:45:11.485Z,852.00
2024-03-12T10:46:11.521Z,837.00
2024-03-12T10:47:11.423Z,828.00
2024-03-12T10:48:11.483Z,820.00
2024-03-12T10:49:11.521Z,812.00
2024-03-12T10:50:11.510Z,800.00
2024-03-12T10:51:11.494Z,791.00
2024-03-12T10:52:12.131Z,786.00
2024-03-12T10:53:11.981Z,775.00
2024-03-12T10:54:11.409Z,763.00
2024-03-12T10:55:12.110Z,749.00
2024-03-12T10:56:14.961Z,741.00
2024-03-12T10:57:11.485Z,736.00
2024-03-12T10:58:11.522Z,727.00
2024-03-12T10:59:11.544Z,718.00
2024-03-12T11:00:11.437Z,713.00
2024-03-12T11:01:11.654Z,706.00
2024-03-12T11:02:11.429Z,702.00
2024-03-12T11:03:11.430Z,693.00
2024-03-12T11:04:11.631Z,685.00
2024-03-12T11:05:11.467Z,680.00
2024-03-12T11:06:11.859Z,672.00
2024-03-12T11:07:11.531Z,667.00
2024-03-12T11:08:11.615Z,658.00
2024-03-12T11:09:11.590Z,654.00
2024-03-12T11:10:11.643Z,650.00
2024-03-12T11:11:11.529Z,645.00
2024-03-12T11:12:11.452Z,640.00
2024-03-12T11:13:11.546Z,636.00
2024-03-12T11:14:13.005Z,633.00
2024-03-12T11:15:12.512Z,628.00
2024-03-12T11:16:13.597Z,626.00
2024-03-12T11:17:11.646Z,625.00
2024-03-12T11:18:11.820Z,625.00
2024-03-12T11:19:12.618Z,625.00
2024-03-12T11:20:11.870Z,624.00
2024-03-12T11:21:11.863Z,623.00
2024-03-12T11:22:12.095Z,618.00
2024-03-12T11:23:12.035Z,619.00
2024-03-12T11:24:14.047Z,617.00
2024-03-12T11:25:12.172Z,612.00
2024-03-12T11:26:12.320Z,609.00
2024-03-12T11:27:12.253Z,607.00
2024-03-12T11:28:12.366Z,609.00
2024-03-12T11:29:12.345Z,608.00
2024-03-12T11:30:13.172Z,607.00
2024-03-12T11:31:12.622Z,604.00
2024-03-12T11:32:13.534Z,604.00
2024-03-12T11:33:12.588Z,604.00
2024-03-12T11:34:12.785Z,602.00
2024-03-12T11:35:13.480Z,601.00
2024-03-12T11:36:12.792Z,599.00
2024-03-12T11:37:12.919Z,595.00
2024-03-12T11:38:17.299Z,594.00
2024-03-12T11:39:13.283Z,595.00
2024-03-12T11:40:12.958Z,596.00
2024-03-12T11:41:12.921Z,600.00
2024-03-12T11:42:17.540Z,601.00
2024-03-12T11:43:13.197Z,602.00
2024-03-12T11:44:12.970Z,600.00
2024-03-12T11:45:12.920Z,599.00
2024-03-12T11:46:13.098Z,601.00
2024-03-12T11:47:12.983Z,602.00
2024-03-12T11:48:13.049Z,602.00
2024-03-12T11:49:14.675Z,604.00
2024-03-12T11:50:12.922Z,605.00
2024-03-12T11:51:13.540Z,605.00
2024-03-12T11:52:13.030Z,603.00
2024-03-12T11:53:13.015Z,602.00
2024-03-12T11:54:13.648Z,603.00
2024-03-12T11:55:13.771Z,601.00
2024-03-12T11:56:12.937Z,598.00
2024-03-12T11:57:13.269Z,597.00
2024-03-12T11:58:13.209Z,597.00
2024-03-12T11:59:19.895Z,598.00
2024-03-12T12:00:16.372Z,598.00
2024-03-12T12:01:13.205Z,599.00
2024-03-12T12:02:13.341Z,601.00
2024-03-12T12:03:13.487Z,600.00
2024-03-12T12:04:13.225Z,599.00
2024-03-12T12:05:13.196Z,600.00
2024-03-12T12:06:13.163Z,602.00
2024-03-12T12:07:13.574Z,605.00
2024-03-12T12:08:13.975Z,607.00
2024-03-12T12:09:13.215Z,605.00
2024-03-12T12:10:13.325Z,602.00
2024-03-12T12:11:13.274Z,603.00
2024-03-12T12:12:13.267Z,603.00
2024-03-12T12:13:13.655Z,604.00
2024-03-12T12:14:13.171Z,603.00
2024-03-12T12:15:13.245Z,601.00
2024-03-12T12:16:13.344Z,600.00
2024-03-12T12:17:13.177Z,602.00
2024-03-12T12:18:13.550Z,602.00
2024-03-12T12:19:18.508Z,602.00
2024-03-12T12:20:14.229Z,599.00
2024-03-12T12:21:13.199Z,600.00
2024-03-12T12:22:14.046Z,600.00
2024-03-12T12:23:13.182Z,600.00
2024-03-12T12:24:13.220Z,601.00
2024-03-12T12:25:13.316Z,599.00