createdAt,value
2022-12-14T00:00:27.493Z,9.20
2022-12-14T00:05:56.612Z,9.90
2022-12-14T00:16:32.155Z,9.40
2022-12-14T00:21:45.507Z,9.50
2022-12-14T00:26:56.683Z,8.90
2022-12-14T00:32:01.018Z,8.90
2022-12-14T00:37:06.991Z,10.00
2022-12-14T00:42:11.529Z,9.80
2022-12-14T00:47:17.257Z,9.00
2022-12-14T00:52:24.294Z,9.40
2022-12-14T00:57:32.109Z,9.30
2022-12-14T01:02:40.208Z,9.90
2022-12-14T01:07:49.353Z,10.30
2022-12-14T01:12:54.764Z,9.80
2022-12-14T01:18:01.022Z,10.40
2022-12-14T01:23:09.580Z,9.30
2022-12-14T01:28:18.489Z,10.00
2022-12-14T01:33:27.011Z,10.10
2022-12-14T01:38:34.538Z,9.90
2022-12-14T01:44:03.016Z,10.60
2022-12-14T01:49:22.431Z,10.10
2022-12-14T01:54:32.700Z,10.10
2022-12-14T01:59:46.187Z,11.30
2022-12-14T02:04:56.115Z,11.30
2022-12-14T02:10:03.158Z,12.70
2022-12-14T02:15:06.931Z,11.20
2022-12-14T02:20:11.830Z,11.30
2022-12-14T02:25:27.424Z,10.60
2022-12-14T02:30:39.498Z,10.80
2022-12-14T02:36:20.494Z,11.20
2022-12-14T02:41:28.716Z,12.30
2022-12-14T02:46:50.091Z,12.10
2022-12-14T02:52:07.288Z,10.90
2022-12-14T02:58:06.716Z,9.90
2022-12-14T03:03:10.229Z,9.70
2022-12-14T03:08:16.821Z,10.30
2022-12-14T03:13:22.898Z,9.70
2022-12-14T03:18:29.022Z,10.30
2022-12-14T03:23:38.631Z,9.60
2022-12-14T03:28:52.078Z,9.00
2022-12-14T03:33:59.183Z,8.50
2022-12-14T03:39:07.716Z,9.90
2022-12-14T03:44:29.556Z,11.20
2022-12-14T03:49:57.134Z,10.50
2022-12-14T03:55:34.240Z,12.30
2022-12-14T04:00:50.630Z,10.40
2022-12-14T04:06:04.410Z,11.70
2022-12-14T04:11:30.659Z,12.30
2022-12-14T04:17:00.493Z,13.10
2022-12-14T04:22:09.283Z,11.80
2022-12-14T04:27:32.407Z,11.90
2022-12-14T04:32:52.889Z,11.80
2022-12-14T04:38:18.914Z,11.80
2022-12-14T04:43:27.079Z,12.10
2022-12-14T04:48:45.965Z,11.10
2022-12-14T04:53:56.240Z,11.80
2022-12-14T04:59:00.480Z,11.10
2022-12-14T05:10:04.764Z,11.50
2022-12-14T05:15:13.688Z,12.00
2022-12-14T05:20:21.194Z,12.00
2022-12-14T05:25:24.816Z,12.10
2022-12-14T05:30:28.273Z,11.50
2022-12-14T05:35:31.740Z,12.70
2022-12-14T05:40:35.048Z,13.00
2022-12-14T05:45:38.399Z,15.30
2022-12-14T05:50:42.184Z,13.80
2022-12-14T05:55:53.481Z,12.60
2022-12-14T06:01:04.164Z,11.10
2022-12-14T06:06:11.321Z,9.50
2022-12-14T06:11:19.606Z,11.00
2022-12-14T06:16:25.669Z,12.20
2022-12-14T06:21:33.366Z,10.90
2022-12-14T06:26:37.304Z,12.60
2022-12-14T06:31:40.623Z,12.70
2022-12-14T06:36:44.138Z,13.60
2022-12-14T06:41:51.198Z,13.10
2022-12-14T06:46:54.670Z,15.10
2022-12-14T06:51:58.264Z,14.30
2022-12-14T06:57:01.880Z,14.60
2022-12-14T07:02:05.267Z,10.00
2022-12-14T07:07:08.809Z,12.40
2022-12-14T07:12:12.429Z,11.80
2022-12-14T07:17:15.738Z,11.50
2022-12-14T07:22:20.354Z,9.10
2022-12-14T07:27:25.025Z,13.10
2022-12-14T07:32:28.441Z,18.70
2022-12-14T07:37:31.746Z,21.70
2022-12-14T07:42:35.163Z,24.80
2022-12-14T07:47:38.469Z,19.30
2022-12-14T07:52:41.987Z,24.90
2022-12-14T07:57:45.500Z,16.90
2022-12-14T08:02:48.973Z,15.50
2022-12-14T08:07:52.447Z,13.80
2022-12-14T08:12:56.252Z,11.50
2022-12-14T08:17:59.665Z,9.00
2022-12-14T08:23:03.391Z,8.90
2022-12-14T08:28:06.798Z,8.40
2022-12-14T08:33:10.211Z,6.40
2022-12-14T08:38:13.829Z,9.50
2022-12-14T08:43:25.459Z,9.40
2022-12-14T08:48:29.566Z,10.30
2022-12-14T08:53:33.315Z,12.80
2022-12-14T08:58:38.045Z,12.00
2022-12-14T09:03:42.651Z,13.20
2022-12-14T09:08:47.161Z,14.00
2022-12-14T09:13:57.072Z,15.80
2022-12-14T09:19:00.795Z,13.60
2022-12-14T09:24:06.327Z,16.70
2022-12-14T09:29:16.325Z,17.00
2022-12-14T09:34:19.745Z,18.20
2022-12-14T09:39:23.150Z,16.60
2022-12-14T09:44:44.280Z,20.20
2022-12-14T09:49:53.740Z,19.20
2022-12-14T09:54:58.684Z,20.30
2022-12-14T10:00:02.304Z,19.40
2022-12-14T10:05:14.624Z,19.50
2022-12-14T10:10:56.333Z,18.60
2022-12-14T10:16:19.046Z,20.00
2022-12-14T10:21:25.278Z,17.90
2022-12-14T10:26:40.575Z,18.70
2022-12-14T10:32:05.537Z,16.10
2022-12-14T10:37:14.736Z,16.10
2022-12-14T10:42:43.099Z,19.70
2022-12-14T10:47:57.919Z,20.40
2022-12-14T10:53:04.501Z,19.50
2022-12-14T10:58:11.242Z,21.70
2022-12-14T11:03:16.135Z,22.50
2022-12-14T11:08:51.912Z,23.90
2022-12-14T11:14:07.820Z,22.90
2022-12-14T11:19:23.031Z,25.10
2022-12-14T11:24:29.084Z,26.20
2022-12-14T11:29:37.036Z,27.10
2022-12-14T11:34:43.692Z,22.70
2022-12-14T11:39:52.381Z,26.10
2022-12-14T11:45:15.709Z,28.00
2022-12-14T11:50:25.385Z,26.50
2022-12-14T11:55:29.504Z,28.00
2022-12-14T12:00:56.566Z,34.40
2022-12-14T12:06:05.001Z,32.40
2022-12-14T12:11:24.076Z,31.80
2022-12-14T12:16:29.441Z,48.90
2022-12-14T12:21:37.166Z,36.30
2022-12-14T12:26:55.001Z,38.00
2022-12-14T12:32:07.636Z,39.40
2022-12-14T12:37:31.270Z,31.40
2022-12-14T12:42:45.484Z,24.30
2022-12-14T12:47:56.268Z,21.40
2022-12-14T12:53:05.010Z,28.20
2022-12-14T12:58:19.584Z,25.70
2022-12-14T13:03:28.365Z,26.50
2022-12-14T13:08:39.425Z,24.20
2022-12-14T13:13:51.839Z,22.70
2022-12-14T13:19:32.087Z,27.10
2022-12-14T13:24:26.313Z,27.20
2022-12-14T13:29:51.641Z,24.40
2022-12-14T13:35:26.391Z,25.90
2022-12-14T13:40:43.524Z,26.90
2022-12-14T13:45:49.586Z,29.90
2022-12-14T13:51:03.661Z,29.20
2022-12-14T13:56:07.686Z,23.20
2022-12-14T14:01:13.940Z,29.30
2022-12-14T14:06:56.291Z,30.20
2022-12-14T14:12:00.834Z,24.90
2022-12-14T14:17:29.510Z,29.20
2022-12-14T14:22:32.950Z,28.40
2022-12-14T14:27:42.307Z,17.90
2022-12-14T14:32:46.044Z,27.50
2022-12-14T14:38:02.243Z,29.20
2022-12-14T14:43:23.266Z,28.50
2022-12-14T14:48:39.682Z,34.30
2022-12-14T14:53:43.507Z,32.00
2022-12-14T14:58:46.925Z,26.70
2022-12-14T15:03:56.559Z,31.40
2022-12-14T15:09:12.488Z,32.40
2022-12-14T15:14:26.670Z,31.00
2022-12-14T15:19:36.715Z,28.90
2022-12-14T15:24:43.307Z,31.20
2022-12-14T15:29:49.309Z,29.10
2022-12-14T15:35:09.915Z,26.90
2022-12-14T15:40:22.540Z,30.40
2022-12-14T15:45:30.544Z,33.10
2022-12-14T15:50:35.286Z,31.90
2022-12-14T15:55:42.137Z,33.00
2022-12-14T16:00:49.787Z,29.30
2022-12-14T16:05:54.127Z,28.90
2022-12-14T16:11:01.946Z,31.30
2022-12-14T16:16:10.170Z,36.00
2022-12-14T16:21:29.762Z,40.90
2022-12-14T16:26:38.914Z,30.40
2022-12-14T16:31:42.694Z,33.70
2022-12-14T16:37:14.596Z,28.50
2022-12-14T16:42:19.869Z,29.40
2022-12-14T16:47:27.177Z,28.20
2022-12-14T16:52:33.416Z,28.80
2022-12-14T16:57:41.477Z,23.90
2022-12-14T17:02:57.201Z,25.20
2022-12-14T17:08:00.796Z,26.80
2022-12-14T17:13:04.211Z,25.10
2022-12-14T17:18:08.233Z,29.90
2022-12-14T17:23:17.098Z,27.50
2022-12-14T17:28:27.483Z,26.40
2022-12-14T17:33:32.499Z,23.60
2022-12-14T17:38:36.530Z,28.20
2022-12-14T17:43:44.205Z,28.90
2022-12-14T17:48:54.723Z,24.60
2022-12-14T17:53:59.776Z,28.60
2022-12-14T17:59:02.982Z,30.10
2022-12-14T18:04:06.481Z,26.10
2022-12-14T18:09:10.630Z,29.90
2022-12-14T18:19:19.403Z,26.70
2022-12-14T18:24:26.055Z,35.10
2022-12-14T18:29:30.019Z,40.40
2022-12-14T18:34:33.430Z,41.90
2022-12-14T18:39:36.945Z,35.20
2022-12-14T18:44:40.358Z,39.20
2022-12-14T18:49:43.976Z,39.40
2022-12-14T18:54:47.593Z,28.10
2022-12-14T18:59:51.173Z,34.20
2022-12-14T19:04:56.900Z,31.80
2022-12-14T19:10:07.848Z,28.50
2022-12-14T19:15:27.560Z,31.80
2022-12-14T19:21:00.310Z,46.20
2022-12-14T19:26:05.824Z,33.80
2022-12-14T19:31:11.329Z,35.50
2022-12-14T19:36:14.802Z,35.90
2022-12-14T19:41:20.765Z,30.80
2022-12-14T19:46:24.809Z,29.10
2022-12-14T19:51:28.422Z,25.30
2022-12-14T19:56:31.937Z,33.80
2022-12-14T20:01:41.940Z,35.10
2022-12-14T20:06:49.839Z,29.10
2022-12-14T20:11:55.131Z,31.00
2022-12-14T20:16:58.551Z,24.20
2022-12-14T20:22:08.056Z,26.70
2022-12-14T20:27:12.075Z,27.80
2022-12-14T20:32:15.894Z,25.80
2022-12-14T20:37:21.012Z,20.60
2022-12-14T20:42:26.481Z,23.50
2022-12-14T20:47:30.231Z,24.80
2022-12-14T20:52:33.744Z,25.80
2022-12-14T20:57:38.200Z,29.60
2022-12-14T21:02:43.047Z,29.70
2022-12-14T21:07:46.754Z,29.40
2022-12-14T21:12:50.061Z,33.10
2022-12-14T21:17:53.406Z,36.90
2022-12-14T21:22:57.706Z,33.30
2022-12-14T21:28:01.018Z,28.50
2022-12-14T21:33:04.645Z,33.30
2022-12-14T21:38:08.048Z,37.30
2022-12-14T21:43:13.100Z,37.50
2022-12-14T21:48:16.413Z,33.80
2022-12-14T21:53:19.720Z,33.20
2022-12-14T21:58:24.978Z,36.10
2022-12-14T22:03:28.468Z,34.00
2022-12-14T22:13:35.934Z,26.50
2022-12-14T22:18:39.243Z,24.60
2022-12-14T22:23:43.832Z,31.40
2022-12-14T22:28:52.543Z,31.40
2022-12-14T22:33:55.937Z,31.20
2022-12-14T22:39:00.076Z,30.70
2022-12-14T22:54:22.907Z,18.60
2022-12-14T22:59:30.574Z,25.50
2022-12-14T23:04:34.232Z,26.20
2022-12-14T23:09:56.076Z,27.00
2022-12-14T23:15:18.637Z,25.90
2022-12-14T23:20:40.790Z,25.20
2022-12-14T23:26:03.045Z,25.80
2022-12-14T23:31:25.237Z,24.30
2022-12-14T23:36:47.560Z,27.50
2022-12-14T23:42:09.911Z,22.60
2022-12-14T23:47:32.065Z,23.90
2022-12-14T23:52:54.317Z,27.60
2022-12-14T23:58:16.675Z,27.30
