createdAt,value
2017-05-11T00:01:27.022Z,7.60
2017-05-11T00:03:57.508Z,7.60
2017-05-11T00:06:28.030Z,7.50
2017-05-11T00:08:58.522Z,7.60
2017-05-11T00:11:29.028Z,7.60
2017-05-11T00:13:59.525Z,7.70
2017-05-11T00:16:30.047Z,7.70
2017-05-11T00:19:00.551Z,7.70
2017-05-11T00:21:31.064Z,7.80
2017-05-11T00:24:01.548Z,7.80
2017-05-11T00:26:32.092Z,7.80
2017-05-11T00:29:02.580Z,7.80
2017-05-11T00:31:33.088Z,7.80
2017-05-11T00:34:03.591Z,7.70
2017-05-11T00:36:34.137Z,7.60
2017-05-11T00:39:03.931Z,7.60
2017-05-11T00:41:34.438Z,7.50
2017-05-11T00:44:04.940Z,7.50
2017-05-11T00:46:35.432Z,7.40
2017-05-11T00:49:05.924Z,7.40
2017-05-11T00:51:36.407Z,7.30
2017-05-11T00:54:06.893Z,7.20
2017-05-11T00:56:37.385Z,7.20
2017-05-11T00:59:07.879Z,7.20
2017-05-11T01:01:38.163Z,7.00
2017-05-11T01:04:08.696Z,7.00
2017-05-11T01:06:39.183Z,7.00
2017-05-11T01:09:09.697Z,6.90
2017-05-11T01:11:40.197Z,6.90
2017-05-11T01:14:10.704Z,6.90
2017-05-11T01:16:41.183Z,6.90
2017-05-11T01:19:11.713Z,6.90
2017-05-11T01:21:41.984Z,6.90
2017-05-11T01:24:12.503Z,6.90
2017-05-11T01:26:42.997Z,6.90
2017-05-11T01:29:13.528Z,6.90
2017-05-11T01:31:44.013Z,6.80
2017-05-11T01:34:14.579Z,6.70
2017-05-11T01:36:45.053Z,6.60
2017-05-11T01:39:15.584Z,6.70
2017-05-11T01:41:46.078Z,6.60
2017-05-11T01:44:16.231Z,6.70
2017-05-11T01:46:46.370Z,6.60
2017-05-11T01:49:16.867Z,6.50
2017-05-11T01:51:47.363Z,6.50
2017-05-11T01:54:17.845Z,6.50
2017-05-11T01:56:48.335Z,6.50
2017-05-11T01:59:18.832Z,6.50
2017-05-11T02:01:49.329Z,6.40
2017-05-11T02:04:19.803Z,6.40
2017-05-11T02:06:50.307Z,6.30
2017-05-11T02:09:20.837Z,6.30
2017-05-11T02:11:51.368Z,6.30
2017-05-11T02:14:21.856Z,6.30
2017-05-11T02:16:52.359Z,6.30
2017-05-11T02:19:22.853Z,6.20
2017-05-11T02:21:53.354Z,6.20
2017-05-11T02:24:23.849Z,6.30
2017-05-11T02:26:54.363Z,6.30
2017-05-11T02:29:24.845Z,6.50
2017-05-11T02:31:55.364Z,6.50
2017-05-11T02:34:25.835Z,6.50
2017-05-11T02:36:56.364Z,6.60
2017-05-11T02:39:26.852Z,6.50
2017-05-11T02:41:57.405Z,6.50
2017-05-11T02:44:27.900Z,6.50
2017-05-11T02:46:58.428Z,6.50
2017-05-11T02:49:28.920Z,6.50
2017-05-11T02:51:59.427Z,6.50
2017-05-11T02:54:29.927Z,6.60
2017-05-11T02:57:00.443Z,6.60
2017-05-11T02:59:30.924Z,6.60
2017-05-11T03:02:01.421Z,6.70
2017-05-11T03:04:31.899Z,6.80
2017-05-11T03:07:02.414Z,6.70
2017-05-11T03:09:32.898Z,6.70
2017-05-11T03:12:03.419Z,6.70
2017-05-11T03:14:33.905Z,6.60
2017-05-11T03:17:04.406Z,6.50
2017-05-11T03:19:34.901Z,6.50
2017-05-11T03:22:05.395Z,6.60
2017-05-11T03:24:35.869Z,6.60
2017-05-11T03:27:06.380Z,6.60
2017-05-11T03:29:36.868Z,6.70
2017-05-11T03:32:07.382Z,6.70
2017-05-11T03:34:37.949Z,6.70
2017-05-11T03:37:08.454Z,6.70
2017-05-11T03:39:38.935Z,6.70
2017-05-11T03:42:09.436Z,6.70
2017-05-11T03:44:39.913Z,6.60
2017-05-11T03:47:10.431Z,6.60
2017-05-11T03:49:40.903Z,6.70
2017-05-11T03:52:11.384Z,6.70
2017-05-11T03:54:41.867Z,6.70
2017-05-11T03:57:12.397Z,6.60
2017-05-11T03:59:42.873Z,6.50
2017-05-11T04:02:13.368Z,6.60
2017-05-11T04:04:43.864Z,6.60
2017-05-11T04:07:14.407Z,6.60
2017-05-11T04:09:44.974Z,6.80
2017-05-11T04:12:15.482Z,6.90
2017-05-11T04:14:45.960Z,6.90
2017-05-11T04:17:16.478Z,6.90
2017-05-11T04:19:46.966Z,7.00
2017-05-11T04:22:17.469Z,7.00
2017-05-11T04:24:47.968Z,7.10
2017-05-11T04:27:18.472Z,7.20
2017-05-11T04:29:48.964Z,7.30
2017-05-11T04:32:19.486Z,7.40
2017-05-11T04:34:49.989Z,7.30
2017-05-11T04:37:20.504Z,7.30
2017-05-11T04:39:50.984Z,7.20
2017-05-11T04:42:21.516Z,7.30
2017-05-11T04:44:52.026Z,7.30
2017-05-11T04:47:22.528Z,7.30
2017-05-11T04:49:53.020Z,7.20
2017-05-11T04:52:23.525Z,7.20
2017-05-11T04:54:54.021Z,7.20
2017-05-11T04:57:24.526Z,7.30
2017-05-11T04:59:54.996Z,7.30
2017-05-11T05:02:25.532Z,7.40
2017-05-11T05:04:56.042Z,7.60
2017-05-11T05:07:26.580Z,7.70
2017-05-11T05:09:57.070Z,7.70
2017-05-11T05:12:27.560Z,7.90
2017-05-11T05:14:58.035Z,8.20
2017-05-11T05:17:28.601Z,8.40
2017-05-11T05:19:59.095Z,8.40
2017-05-11T05:22:29.657Z,8.50
2017-05-11T05:25:00.127Z,8.50
2017-05-11T05:27:30.647Z,8.70
2017-05-11T05:30:01.120Z,8.90
2017-05-11T05:32:31.644Z,9.30
2017-05-11T05:35:02.156Z,9.50
2017-05-11T05:37:32.706Z,9.70
2017-05-11T05:40:03.216Z,10.00
2017-05-11T05:42:33.842Z,10.30
2017-05-11T05:45:04.333Z,10.50
2017-05-11T05:47:34.869Z,10.70
2017-05-11T05:50:05.369Z,11.00
2017-05-11T05:52:35.888Z,11.10
2017-05-11T05:55:06.412Z,11.40
2017-05-11T05:57:36.921Z,11.80
2017-05-11T06:00:07.412Z,12.30
2017-05-11T06:02:37.950Z,12.50
2017-05-11T06:05:08.454Z,12.60
2017-05-11T06:07:38.998Z,12.50
2017-05-11T06:10:09.488Z,13.00
2017-05-11T06:12:39.998Z,13.20
2017-05-11T06:15:10.511Z,13.30
2017-05-11T06:17:41.016Z,13.30
2017-05-11T06:20:11.491Z,13.50
2017-05-11T06:22:41.981Z,13.90
2017-05-11T06:25:12.482Z,14.00
2017-05-11T06:27:43.001Z,14.10
2017-05-11T06:30:13.484Z,14.30
2017-05-11T06:32:43.975Z,14.30
2017-05-11T06:35:14.457Z,14.60
2017-05-11T06:37:44.996Z,14.70
2017-05-11T06:40:15.214Z,15.10
2017-05-11T06:42:45.738Z,15.40
2017-05-11T06:45:16.224Z,15.10
2017-05-11T06:47:46.472Z,15.10
2017-05-11T06:50:16.722Z,15.50
2017-05-11T06:52:46.936Z,15.80
2017-05-11T06:55:17.437Z,15.80
2017-05-11T06:57:47.914Z,16.10
2017-05-11T07:00:18.153Z,15.80
2017-05-11T07:02:48.396Z,15.90
2017-05-11T07:05:18.640Z,16.00
2017-05-11T07:07:49.129Z,16.30
2017-05-11T07:10:19.664Z,16.20
2017-05-11T07:12:49.898Z,16.10
2017-05-11T07:15:20.421Z,16.20
2017-05-11T07:17:51.042Z,16.50
2017-05-11T07:20:21.272Z,17.10
2017-05-11T07:22:51.498Z,17.10
2017-05-11T07:25:21.711Z,16.90
2017-05-11T07:27:52.241Z,16.60
2017-05-11T07:30:22.487Z,16.90
2017-05-11T07:32:52.717Z,16.90
2017-05-11T07:35:22.939Z,17.00
2017-05-11T07:37:53.172Z,17.30
2017-05-11T07:40:23.394Z,17.60
2017-05-11T07:42:53.651Z,17.90
2017-05-11T07:45:23.547Z,17.90
2017-05-11T07:47:53.760Z,17.90
2017-05-11T07:50:24.386Z,18.30
2017-05-11T07:52:54.693Z,18.30
2017-05-11T07:55:24.891Z,18.10
2017-05-11T07:57:55.122Z,18.40
2017-05-11T08:00:25.592Z,18.80
2017-05-11T08:02:55.845Z,18.60
2017-05-11T08:05:26.071Z,18.80
2017-05-11T08:07:56.317Z,19.30
2017-05-11T08:10:26.540Z,19.50
2017-05-11T08:12:56.751Z,19.40
2017-05-11T08:15:26.980Z,18.80
2017-05-11T08:17:57.264Z,19.20
2017-05-11T08:20:27.462Z,19.70
2017-05-11T08:22:57.750Z,19.80
2017-05-11T08:25:27.951Z,20.10
2017-05-11T08:27:58.169Z,20.30
2017-05-11T08:30:28.380Z,20.20
2017-05-11T08:32:58.630Z,20.60
2017-05-11T08:35:28.907Z,20.20
2017-05-11T08:37:59.122Z,20.80
2017-05-11T08:40:29.333Z,21.40
2017-05-11T08:42:59.544Z,21.50
2017-05-11T08:45:29.765Z,22.00
2017-05-11T08:47:59.974Z,21.80
2017-05-11T08:50:30.204Z,22.00
2017-05-11T08:53:01.300Z,22.20
2017-05-11T08:55:31.550Z,22.60
2017-05-11T08:58:01.765Z,22.40
2017-05-11T09:00:31.981Z,22.60
2017-05-11T09:03:02.194Z,23.00
2017-05-11T09:05:32.427Z,22.60
2017-05-11T09:08:02.632Z,22.30
2017-05-11T09:10:32.863Z,22.40
2017-05-11T09:13:03.087Z,22.60
2017-05-11T09:15:33.319Z,22.80
2017-05-11T09:18:03.532Z,23.40
2017-05-11T09:20:33.801Z,22.90
2017-05-11T09:23:03.678Z,23.00
2017-05-11T09:25:33.900Z,23.30
2017-05-11T09:28:04.117Z,23.20
2017-05-11T09:30:34.345Z,23.40
2017-05-11T09:33:04.592Z,23.40
2017-05-11T09:35:34.814Z,24.00
2017-05-11T09:38:05.052Z,24.50
2017-05-11T09:40:35.276Z,24.40
2017-05-11T09:43:05.501Z,24.50
2017-05-11T09:45:35.700Z,25.10
2017-05-11T09:48:06.061Z,24.80
2017-05-11T09:50:36.276Z,24.40
2017-05-11T09:53:06.524Z,23.80
2017-05-11T09:55:36.746Z,23.60
2017-05-11T09:58:06.988Z,23.50
2017-05-11T10:00:37.404Z,23.50
2017-05-11T10:03:07.638Z,24.40
2017-05-11T10:05:37.872Z,24.70
2017-05-11T10:08:08.094Z,24.40
2017-05-11T10:10:38.305Z,24.80
2017-05-11T10:13:08.508Z,24.70
2017-05-11T10:15:38.747Z,25.00
2017-05-11T10:18:08.953Z,24.50
2017-05-11T10:20:39.171Z,24.60
2017-05-11T10:23:09.368Z,25.20
2017-05-11T10:25:39.599Z,25.50
2017-05-11T10:28:09.925Z,25.80
2017-05-11T10:30:40.154Z,26.30
2017-05-11T10:33:10.404Z,25.80
2017-05-11T10:35:40.620Z,25.70
2017-05-11T10:38:10.831Z,25.70
2017-05-11T10:40:41.056Z,25.60
2017-05-11T10:43:11.261Z,25.30
2017-05-11T10:45:41.554Z,25.40
2017-05-11T10:48:11.776Z,25.90
2017-05-11T10:50:41.980Z,26.50
2017-05-11T10:53:12.264Z,27.10
2017-05-11T10:55:42.472Z,26.60
2017-05-11T10:58:12.704Z,26.60
2017-05-11T11:00:42.941Z,26.50
2017-05-11T11:03:13.213Z,26.80
2017-05-11T11:05:43.418Z,27.50
2017-05-11T11:08:13.634Z,27.10
2017-05-11T11:10:43.837Z,27.00
2017-05-11T11:13:14.102Z,27.10
2017-05-11T11:15:44.316Z,27.30
2017-05-11T11:18:14.578Z,27.40
2017-05-11T11:20:44.779Z,27.90
2017-05-11T11:23:15.020Z,28.20
2017-05-11T11:25:45.228Z,28.40
2017-05-11T11:28:15.567Z,28.40
2017-05-11T11:30:45.780Z,28.40
2017-05-11T11:33:16.044Z,28.20
2017-05-11T11:35:46.250Z,27.90
2017-05-11T11:38:16.477Z,27.80
2017-05-11T11:40:46.696Z,28.10
2017-05-11T11:43:16.916Z,27.90
2017-05-11T11:45:47.142Z,28.40
2017-05-11T11:48:17.363Z,28.10
2017-05-11T11:50:47.567Z,28.80
2017-05-11T11:53:17.803Z,29.60
2017-05-11T11:55:48.011Z,29.20
2017-05-11T11:58:18.228Z,29.60
2017-05-11T12:00:48.455Z,29.50
2017-05-11T12:03:18.681Z,29.20
2017-05-11T12:05:48.890Z,29.60
2017-05-11T12:08:19.137Z,30.10
2017-05-11T12:10:49.349Z,30.50
2017-05-11T12:13:19.891Z,30.20
2017-05-11T12:15:50.083Z,30.50
2017-05-11T12:18:20.320Z,31.60
2017-05-11T12:20:50.514Z,32.20
2017-05-11T12:23:20.406Z,32.10
2017-05-11T12:25:50.607Z,31.80
2017-05-11T12:28:20.828Z,31.90
2017-05-11T12:30:51.038Z,32.20
2017-05-11T12:33:21.256Z,31.80
2017-05-11T12:35:51.476Z,31.80
2017-05-11T12:38:21.790Z,31.30
2017-05-11T12:40:52.027Z,31.70
2017-05-11T12:43:22.251Z,31.50
2017-05-11T12:45:52.474Z,31.40
2017-05-11T12:48:22.679Z,31.20
2017-05-11T12:50:52.902Z,30.40
2017-05-11T12:53:23.119Z,30.10
2017-05-11T12:55:53.352Z,30.80
2017-05-11T12:58:23.564Z,31.20
2017-05-11T13:00:53.797Z,30.60
2017-05-11T13:03:24.032Z,30.50
2017-05-11T13:05:54.252Z,30.40
2017-05-11T13:08:24.506Z,30.30
2017-05-11T13:10:54.728Z,30.30
2017-05-11T13:13:24.946Z,31.10
2017-05-11T13:15:55.167Z,30.00
2017-05-11T13:18:25.427Z,29.70
2017-05-11T13:20:55.622Z,29.90
2017-05-11T13:23:25.880Z,28.80
2017-05-11T13:25:56.093Z,29.40
2017-05-11T13:28:26.348Z,30.10
2017-05-11T13:30:56.538Z,29.90
2017-05-11T13:33:26.778Z,29.40
2017-05-11T13:35:56.984Z,29.00
2017-05-11T13:38:27.191Z,28.90
2017-05-11T13:40:57.404Z,28.90
2017-05-11T13:43:27.636Z,28.50
2017-05-11T13:45:57.845Z,28.90
2017-05-11T13:48:28.068Z,29.30
2017-05-11T13:50:58.979Z,29.20
2017-05-11T13:53:29.211Z,28.80
2017-05-11T13:55:59.412Z,29.30
2017-05-11T13:58:29.659Z,29.30
2017-05-11T14:00:59.884Z,30.10
2017-05-11T14:03:30.111Z,30.50
2017-05-11T14:06:00.300Z,30.70
2017-05-11T14:08:30.525Z,30.60
2017-05-11T14:11:00.734Z,30.60
2017-05-11T14:13:30.935Z,30.90
2017-05-11T14:16:01.175Z,30.10
2017-05-11T14:18:31.366Z,28.80
2017-05-11T14:21:01.620Z,27.60
2017-05-11T14:23:31.852Z,27.10
2017-05-11T14:26:02.073Z,26.40
2017-05-11T14:28:32.272Z,25.30
2017-05-11T14:31:02.489Z,25.00
2017-05-11T14:33:32.690Z,24.50
2017-05-11T14:36:02.905Z,24.30
2017-05-11T14:38:33.126Z,23.90
2017-05-11T14:41:03.168Z,23.40
2017-05-11T14:43:34.118Z,23.00
2017-05-11T14:46:05.130Z,22.40
2017-05-11T14:48:35.336Z,22.20
2017-05-11T14:51:05.559Z,22.20
2017-05-11T14:53:35.752Z,22.30
2017-05-11T14:56:06.007Z,22.40
2017-05-11T14:58:36.227Z,22.40
2017-05-11T15:01:06.500Z,22.50
2017-05-11T15:03:36.730Z,22.50
2017-05-11T15:06:06.960Z,22.50
2017-05-11T15:08:37.164Z,22.50
2017-05-11T15:11:07.409Z,22.00
2017-05-11T15:13:37.627Z,21.90
2017-05-11T15:16:07.841Z,21.70
2017-05-11T15:18:38.050Z,21.60
2017-05-11T15:21:08.403Z,21.50
2017-05-11T15:23:38.620Z,21.40
2017-05-11T15:26:08.841Z,21.50
2017-05-11T15:28:39.051Z,21.40
2017-05-11T15:31:09.259Z,21.40
2017-05-11T15:33:39.521Z,21.40
2017-05-11T15:36:09.723Z,21.30
2017-05-11T15:38:39.960Z,21.30
2017-05-11T15:41:10.172Z,21.10
2017-05-11T15:43:40.398Z,20.90
2017-05-11T15:46:10.638Z,21.10
2017-05-11T15:48:40.887Z,21.10
2017-05-11T15:51:11.096Z,21.20
2017-05-11T15:53:41.335Z,21.20
2017-05-11T15:56:11.542Z,21.10
2017-05-11T15:58:41.769Z,21.00
2017-05-11T16:01:11.975Z,20.90
2017-05-11T16:03:42.214Z,20.90
2017-05-11T16:06:12.438Z,20.90
2017-05-11T16:08:42.692Z,20.90
2017-05-11T16:11:12.905Z,20.90
2017-05-11T16:13:43.187Z,20.80
2017-05-11T16:16:13.433Z,20.80
2017-05-11T16:18:43.641Z,20.70
2017-05-11T16:21:13.839Z,20.80
2017-05-11T16:23:44.086Z,20.80
2017-05-11T16:26:14.278Z,20.80
2017-05-11T16:28:44.531Z,20.80
2017-05-11T16:31:14.777Z,20.70
2017-05-11T16:33:45.815Z,20.60
2017-05-11T16:36:16.056Z,20.60
2017-05-11T16:38:46.271Z,20.60
2017-05-11T16:41:16.519Z,20.60
2017-05-11T16:43:46.727Z,20.40
2017-05-11T16:46:17.010Z,20.30
2017-05-11T16:48:47.231Z,20.20
2017-05-11T16:51:17.914Z,20.20
2017-05-11T16:53:47.983Z,20.10
2017-05-11T16:56:18.233Z,20.10
2017-05-11T16:58:48.460Z,20.10
2017-05-11T17:01:18.682Z,20.10
2017-05-11T17:03:48.916Z,20.00
2017-05-11T17:06:19.155Z,20.00
2017-05-11T17:08:49.781Z,20.00
2017-05-11T17:11:20.015Z,19.90
2017-05-11T17:13:50.243Z,19.90
2017-05-11T17:16:20.481Z,19.80
2017-05-11T17:18:50.728Z,19.80
2017-05-11T17:21:20.943Z,19.70
2017-05-11T17:23:51.173Z,19.70
2017-05-11T17:26:21.381Z,19.70
2017-05-11T17:28:51.605Z,19.60
2017-05-11T17:31:21.815Z,19.50
2017-05-11T17:33:52.163Z,19.50
2017-05-11T17:36:22.400Z,19.40
2017-05-11T17:38:52.687Z,19.50
2017-05-11T17:41:22.894Z,19.40
2017-05-11T17:43:53.273Z,19.30
2017-05-11T17:46:23.586Z,19.20
2017-05-11T17:48:53.904Z,19.10
2017-05-11T17:51:24.120Z,19.00
2017-05-11T17:53:54.373Z,18.90
2017-05-11T17:56:24.598Z,18.80
2017-05-11T17:58:54.829Z,18.70
2017-05-11T18:01:25.055Z,18.60
2017-05-11T18:03:55.309Z,18.60
2017-05-11T18:06:25.539Z,18.60
2017-05-11T18:08:55.799Z,18.50
2017-05-11T18:11:26.112Z,18.30
2017-05-11T18:13:56.329Z,18.30
2017-05-11T18:16:26.560Z,18.20
2017-05-11T18:18:57.076Z,18.20
2017-05-11T18:21:27.616Z,18.10
2017-05-11T18:23:58.121Z,18.10
2017-05-11T18:26:28.613Z,18.00
2017-05-11T18:28:59.392Z,17.90
2017-05-11T18:31:29.897Z,17.80
2017-05-11T18:34:00.151Z,17.80
2017-05-11T18:36:30.283Z,17.70
2017-05-11T18:39:00.761Z,17.70
2017-05-11T18:41:31.059Z,17.60
2017-05-11T18:44:01.537Z,17.50
2017-05-11T18:46:32.091Z,17.40
2017-05-11T18:49:02.578Z,17.40
2017-05-11T18:51:33.124Z,17.30
2017-05-11T18:54:03.610Z,17.30
2017-05-11T18:56:34.165Z,17.20
2017-05-11T18:59:04.646Z,17.20
2017-05-11T19:01:35.267Z,17.10
2017-05-11T19:04:05.840Z,17.00
2017-05-11T19:06:36.389Z,17.00
2017-05-11T19:09:06.881Z,16.90
2017-05-11T19:11:37.375Z,16.90
2017-05-11T19:14:07.879Z,16.80
2017-05-11T19:16:38.378Z,16.80
2017-05-11T19:19:08.879Z,16.70
2017-05-11T19:21:39.361Z,16.60
2017-05-11T19:24:09.840Z,16.60
2017-05-11T19:26:40.353Z,16.50
2017-05-11T19:29:10.821Z,16.40
2017-05-11T19:31:41.355Z,16.40
2017-05-11T19:34:11.837Z,16.30
2017-05-11T19:36:42.353Z,16.30
2017-05-11T19:39:12.855Z,16.20
2017-05-11T19:41:43.353Z,16.10
2017-05-11T19:44:13.842Z,16.10
2017-05-11T19:46:44.323Z,16.00
2017-05-11T19:49:14.835Z,15.90
2017-05-11T19:51:45.342Z,15.90
2017-05-11T19:56:04.631Z,15.80
2017-05-11T19:58:35.136Z,15.70
2017-05-11T20:01:05.619Z,15.70
2017-05-11T20:03:36.126Z,15.60
2017-05-11T20:06:06.621Z,15.60
2017-05-11T20:08:37.138Z,15.50
2017-05-11T20:11:07.710Z,15.50
2017-05-11T20:13:38.214Z,15.40
2017-05-11T20:16:08.708Z,15.40
2017-05-11T20:18:39.200Z,15.30
2017-05-11T20:21:09.716Z,15.30
2017-05-11T20:23:40.236Z,15.20
2017-05-11T20:26:10.729Z,15.20
2017-05-11T20:28:41.241Z,15.10
2017-05-11T20:31:11.744Z,15.10
2017-05-11T20:33:42.240Z,15.00
2017-05-11T20:36:12.721Z,15.00
2017-05-11T20:38:43.231Z,15.00
2017-05-11T20:41:13.725Z,14.90
2017-05-11T20:43:44.290Z,14.90
2017-05-11T20:46:14.765Z,14.80
2017-05-11T20:48:45.317Z,14.80
2017-05-11T20:51:15.804Z,14.80
2017-05-11T20:53:46.346Z,14.70
2017-05-11T20:56:16.844Z,14.70
2017-05-11T20:58:47.403Z,14.50
2017-05-11T21:01:17.937Z,14.50
2017-05-11T21:03:48.544Z,14.50
2017-05-11T21:06:19.093Z,14.50
2017-05-11T21:08:49.624Z,14.40
2017-05-11T21:11:20.166Z,14.40
2017-05-11T21:13:50.665Z,14.40
2017-05-11T21:16:21.168Z,14.40
2017-05-11T21:18:51.706Z,14.40
2017-05-11T21:21:22.215Z,14.40
2017-05-11T21:23:52.785Z,14.30
2017-05-11T21:26:23.296Z,14.30
2017-05-11T21:28:53.823Z,14.30
2017-05-11T21:31:24.337Z,14.20
2017-05-11T21:33:54.900Z,14.20
2017-05-11T21:36:25.516Z,14.20
2017-05-11T21:38:56.126Z,14.10
2017-05-11T21:41:26.612Z,14.00
2017-05-11T21:43:57.168Z,14.00
2017-05-11T21:46:27.660Z,14.00
2017-05-11T21:48:58.189Z,13.90
2017-05-11T21:51:28.694Z,13.90
2017-05-11T21:53:59.225Z,13.80
2017-05-11T21:56:29.935Z,13.80
2017-05-11T21:59:00.479Z,13.80
2017-05-11T22:01:31.109Z,13.70
2017-05-11T22:04:01.639Z,13.70
2017-05-11T22:06:32.137Z,13.60
2017-05-11T22:09:02.644Z,13.60
2017-05-11T22:11:33.141Z,13.50
2017-05-11T22:14:03.663Z,13.50
2017-05-11T22:16:34.192Z,13.40
2017-05-11T22:19:04.690Z,13.30
2017-05-11T22:21:35.183Z,13.30
2017-05-11T22:24:05.715Z,13.20
2017-05-11T22:26:36.205Z,13.20
2017-05-11T22:29:06.720Z,13.10
2017-05-11T22:31:37.214Z,13.00
2017-05-11T22:34:07.767Z,13.00
2017-05-11T22:36:38.267Z,12.90
2017-05-11T22:39:08.786Z,12.90
2017-05-11T22:41:39.274Z,12.90
2017-05-11T22:44:09.785Z,12.80
2017-05-11T22:46:40.302Z,12.80
2017-05-11T22:49:10.884Z,12.70
2017-05-11T22:51:41.377Z,12.70
2017-05-11T22:54:11.901Z,12.60
2017-05-11T22:56:42.391Z,12.50
2017-05-11T22:59:12.915Z,12.50
2017-05-11T23:01:43.512Z,12.40
2017-05-11T23:04:14.061Z,12.40
2017-05-11T23:06:44.576Z,12.30
2017-05-11T23:09:15.106Z,12.30
2017-05-11T23:11:45.609Z,12.30
2017-05-11T23:14:16.159Z,12.20
2017-05-11T23:16:46.708Z,12.10
2017-05-11T23:19:17.223Z,12.10
2017-05-11T23:21:47.716Z,12.10
2017-05-11T23:24:18.249Z,12.10
2017-05-11T23:26:48.749Z,12.00
2017-05-11T23:29:19.747Z,12.00
2017-05-11T23:31:50.385Z,12.00
2017-05-11T23:34:20.914Z,11.90
2017-05-11T23:36:51.405Z,11.90
2017-05-11T23:39:21.969Z,11.90
2017-05-11T23:41:52.469Z,11.90
2017-05-11T23:44:22.967Z,11.80
2017-05-11T23:46:53.514Z,11.80
2017-05-11T23:49:24.055Z,11.70
2017-05-11T23:51:54.541Z,11.70
2017-05-11T23:54:25.059Z,11.70
2017-05-11T23:56:55.559Z,11.60
2017-05-11T23:59:26.103Z,11.60
