createdAt,value
2019-03-20T00:01:20.332Z,99.90
2019-03-20T00:03:50.436Z,99.90
2019-03-20T00:06:22.501Z,99.90
2019-03-20T00:08:52.640Z,99.90
2019-03-20T00:11:23.661Z,99.90
2019-03-20T00:13:54.596Z,99.90
2019-03-20T00:16:24.753Z,99.90
2019-03-20T00:18:55.844Z,99.90
2019-03-20T00:21:26.905Z,99.90
2019-03-20T00:23:57.003Z,99.90
2019-03-20T00:26:28.049Z,99.90
2019-03-20T00:29:05.181Z,99.90
2019-03-20T00:31:37.177Z,99.90
2019-03-20T00:34:09.972Z,99.90
2019-03-20T00:36:40.096Z,99.90
2019-03-20T00:39:10.173Z,99.90
2019-03-20T00:41:41.249Z,99.90
2019-03-20T00:44:11.343Z,99.90
2019-03-20T00:46:41.433Z,99.90
2019-03-20T00:49:12.561Z,99.90
2019-03-20T00:51:42.687Z,99.90
2019-03-20T00:54:12.781Z,99.90
2019-03-20T00:56:43.809Z,99.90
2019-03-20T00:59:16.885Z,99.90
2019-03-20T01:01:46.993Z,99.90
2019-03-20T01:04:17.160Z,99.90
2019-03-20T01:06:47.250Z,99.90
2019-03-20T01:09:25.346Z,99.90
2019-03-20T01:11:55.454Z,99.90
2019-03-20T01:14:27.789Z,99.90
2019-03-20T01:16:57.869Z,99.90
2019-03-20T01:19:33.465Z,99.90
2019-03-20T01:22:09.566Z,99.90
2019-03-20T01:24:41.653Z,99.90
2019-03-20T01:27:11.762Z,99.90
2019-03-20T01:29:41.845Z,99.90
2019-03-20T01:32:11.941Z,99.90
2019-03-20T01:34:49.852Z,99.90
2019-03-20T01:37:25.760Z,99.90
2019-03-20T01:39:55.897Z,99.90
2019-03-20T01:42:26.983Z,99.90
2019-03-20T01:44:58.069Z,99.90
2019-03-20T01:47:28.209Z,99.90
2019-03-20T01:49:59.321Z,99.90
2019-03-20T01:52:29.395Z,99.90
2019-03-20T01:54:59.482Z,99.90
2019-03-20T01:57:29.568Z,99.90
2019-03-20T02:00:11.006Z,99.90
2019-03-20T02:02:41.093Z,99.90
2019-03-20T02:05:11.589Z,99.90
2019-03-20T02:07:41.670Z,99.90
2019-03-20T02:10:16.509Z,99.90
2019-03-20T02:12:46.627Z,99.90
2019-03-20T02:15:20.099Z,99.90
2019-03-20T02:17:52.125Z,99.90
2019-03-20T02:20:22.677Z,99.90
2019-03-20T02:22:52.769Z,99.90
2019-03-20T02:25:22.926Z,99.90
2019-03-20T02:27:53.028Z,99.90
2019-03-20T02:30:23.154Z,99.90
2019-03-20T02:32:53.241Z,99.90
2019-03-20T02:35:23.349Z,99.90
2019-03-20T02:37:56.537Z,99.90
2019-03-20T02:40:31.813Z,99.90
2019-03-20T02:43:01.980Z,99.90
2019-03-20T02:45:31.999Z,99.90
2019-03-20T02:48:04.255Z,99.90
2019-03-20T02:50:34.383Z,99.90
2019-03-20T02:53:05.457Z,99.90
2019-03-20T02:55:35.730Z,99.90
2019-03-20T02:58:08.899Z,99.90
2019-03-20T03:00:38.983Z,99.90
2019-03-20T03:03:09.091Z,99.90
2019-03-20T03:05:44.977Z,99.90
2019-03-20T03:08:15.090Z,99.90
2019-03-20T03:10:45.312Z,99.90
2019-03-20T03:13:15.669Z,99.90
2019-03-20T03:15:45.803Z,99.90
2019-03-20T03:18:15.904Z,99.90
2019-03-20T03:20:47.134Z,99.90
2019-03-20T03:23:17.247Z,99.90
2019-03-20T03:25:50.001Z,99.90
2019-03-20T03:28:20.111Z,99.90
2019-03-20T03:30:50.221Z,99.90
2019-03-20T03:33:22.361Z,99.90
2019-03-20T03:35:52.407Z,99.90
2019-03-20T03:38:22.606Z,99.90
2019-03-20T03:40:53.677Z,99.90
2019-03-20T03:43:24.429Z,99.90
2019-03-20T03:45:54.783Z,99.90
2019-03-20T03:48:24.822Z,99.90
2019-03-20T03:50:54.928Z,99.90
2019-03-20T03:53:25.031Z,99.90
2019-03-20T03:55:55.222Z,99.90
2019-03-20T03:58:25.415Z,99.90
2019-03-20T04:00:55.521Z,99.90
2019-03-20T04:03:25.632Z,99.90
2019-03-20T04:05:55.684Z,99.90
2019-03-20T04:08:26.532Z,99.90
2019-03-20T04:10:58.597Z,99.90
2019-03-20T04:13:32.675Z,99.90
2019-03-20T04:16:02.809Z,99.90
2019-03-20T04:18:33.209Z,99.90
2019-03-20T04:21:03.343Z,99.90
2019-03-20T04:23:34.400Z,99.90
2019-03-20T04:26:04.645Z,99.90
2019-03-20T04:28:39.897Z,99.90
2019-03-20T04:31:09.990Z,99.90
2019-03-20T04:33:42.039Z,99.90
2019-03-20T04:36:14.102Z,99.90
2019-03-20T04:38:44.190Z,99.90
2019-03-20T04:41:14.366Z,99.90
2019-03-20T04:43:44.477Z,99.90
2019-03-20T04:46:15.538Z,99.90
2019-03-20T04:48:45.645Z,99.90
2019-03-20T04:51:15.729Z,99.90
2019-03-20T04:53:46.807Z,99.90
2019-03-20T04:56:16.894Z,99.90
2019-03-20T04:58:46.990Z,99.90
2019-03-20T05:01:18.054Z,99.90
2019-03-20T05:03:48.138Z,99.90
2019-03-20T05:06:18.230Z,99.90
2019-03-20T05:08:55.319Z,99.90
2019-03-20T05:11:29.766Z,99.90
2019-03-20T05:13:59.838Z,99.90
2019-03-20T05:16:29.922Z,99.90
2019-03-20T05:19:02.019Z,99.90
2019-03-20T05:21:32.098Z,99.90
2019-03-20T05:24:02.234Z,99.90
2019-03-20T05:26:33.290Z,99.90
2019-03-20T05:29:05.328Z,99.90
2019-03-20T05:31:43.266Z,99.90
2019-03-20T05:34:14.758Z,99.90
2019-03-20T05:36:44.878Z,99.90
2019-03-20T05:39:15.909Z,99.90
2019-03-20T05:41:47.074Z,99.90
2019-03-20T05:44:25.110Z,99.90
2019-03-20T05:46:55.208Z,99.90
2019-03-20T05:49:25.344Z,99.90
2019-03-20T05:51:55.419Z,99.90
2019-03-20T05:54:26.492Z,99.90
2019-03-20T05:56:56.578Z,99.90
2019-03-20T05:59:27.634Z,99.90
2019-03-20T06:02:03.611Z,99.90
2019-03-20T06:04:33.690Z,99.90
2019-03-20T06:07:03.798Z,99.90
2019-03-20T06:09:33.890Z,99.90
2019-03-20T06:12:03.996Z,99.90
2019-03-20T06:14:35.076Z,99.90
2019-03-20T06:17:06.146Z,99.90
2019-03-20T06:19:36.234Z,99.90
2019-03-20T06:22:07.340Z,99.90
2019-03-20T06:24:37.442Z,99.90
2019-03-20T06:27:07.558Z,99.90
2019-03-20T06:29:37.678Z,99.90
2019-03-20T06:32:07.738Z,99.90
2019-03-20T06:34:38.854Z,99.90
2019-03-20T06:37:09.214Z,99.90
2019-03-20T06:39:39.286Z,99.90
2019-03-20T06:42:09.390Z,99.90
2019-03-20T06:44:51.616Z,99.90
2019-03-20T06:47:21.738Z,99.90
2019-03-20T06:49:51.882Z,99.90
2019-03-20T06:52:28.006Z,99.90
2019-03-20T06:54:58.101Z,99.90
2019-03-20T06:57:28.314Z,99.90
2019-03-20T07:00:21.654Z,99.90
2019-03-20T07:02:51.930Z,99.90
2019-03-20T07:05:48.974Z,99.90
2019-03-20T07:08:21.146Z,99.90
2019-03-20T07:11:06.389Z,99.90
2019-03-20T07:13:36.666Z,99.90
2019-03-20T07:16:07.375Z,99.90
2019-03-20T07:18:38.590Z,99.90
2019-03-20T07:21:08.686Z,98.50
2019-03-20T07:23:39.678Z,99.10
2019-03-20T07:26:09.783Z,99.90
2019-03-20T07:28:39.870Z,99.90
2019-03-20T07:31:15.456Z,99.90
2019-03-20T07:33:41.810Z,85.60
2019-03-20T07:36:11.988Z,85.30
2019-03-20T07:38:42.078Z,74.30
2019-03-20T07:41:12.177Z,71.60
2019-03-20T07:43:50.050Z,78.50
2019-03-20T07:46:22.786Z,63.60
2019-03-20T07:48:52.917Z,65.00
2019-03-20T07:51:30.966Z,64.00
2019-03-20T07:54:01.061Z,60.10
2019-03-20T07:56:32.086Z,58.10
2019-03-20T07:59:02.174Z,55.50
2019-03-20T08:01:33.254Z,55.40
2019-03-20T08:04:04.632Z,52.60
2019-03-20T08:06:34.723Z,50.80
2019-03-20T08:09:07.118Z,47.60
2019-03-20T08:11:39.209Z,43.90
2019-03-20T08:14:10.326Z,41.00
2019-03-20T08:16:41.882Z,39.50
2019-03-20T08:19:11.963Z,38.40
2019-03-20T08:21:43.944Z,37.00
2019-03-20T08:24:14.101Z,35.70
2019-03-20T08:26:51.019Z,36.30
2019-03-20T08:29:21.838Z,34.30
2019-03-20T08:31:51.949Z,34.10
2019-03-20T08:34:23.030Z,33.80
2019-03-20T08:36:53.110Z,32.50
2019-03-20T08:39:23.191Z,31.40
2019-03-20T08:41:53.265Z,32.40
2019-03-20T08:44:26.034Z,31.80
2019-03-20T08:46:55.969Z,31.30
2019-03-20T08:49:26.031Z,30.40
2019-03-20T08:51:57.027Z,29.90
2019-03-20T08:54:27.105Z,29.50
2019-03-20T08:56:59.123Z,29.20
2019-03-20T08:59:29.219Z,30.00
2019-03-20T09:02:02.856Z,30.80
2019-03-20T09:04:32.937Z,29.60
2019-03-20T09:07:13.022Z,30.00
2019-03-20T09:09:43.138Z,28.20
2019-03-20T09:12:13.253Z,28.30
2019-03-20T09:14:43.342Z,27.20
2019-03-20T09:17:14.410Z,28.10
2019-03-20T09:19:45.501Z,27.60
2019-03-20T09:22:15.585Z,26.30
2019-03-20T09:24:54.351Z,26.60
2019-03-20T09:27:24.458Z,26.50
2019-03-20T09:29:55.434Z,26.50
2019-03-20T09:32:25.518Z,26.40
2019-03-20T09:34:55.613Z,26.70
2019-03-20T09:37:25.686Z,26.10
2019-03-20T09:39:55.851Z,26.50
2019-03-20T09:42:26.838Z,26.30
2019-03-20T09:45:06.062Z,25.20
2019-03-20T09:47:41.242Z,27.60
2019-03-20T09:50:21.466Z,26.70
2019-03-20T09:52:51.581Z,26.30
2019-03-20T09:55:27.930Z,25.70
2019-03-20T09:58:10.971Z,25.30
2019-03-20T10:00:32.786Z,25.80
2019-03-20T10:03:05.544Z,25.00
2019-03-20T10:05:36.642Z,24.80
2019-03-20T10:08:06.730Z,24.60
2019-03-20T10:10:44.868Z,24.40
2019-03-20T10:13:14.965Z,24.70
2019-03-20T10:15:48.761Z,23.60
2019-03-20T10:18:18.895Z,23.40
2019-03-20T10:20:49.946Z,23.50
2019-03-20T10:23:20.981Z,23.70
2019-03-20T10:25:51.959Z,24.30
2019-03-20T10:28:23.098Z,24.70
2019-03-20T10:30:54.098Z,24.40
2019-03-20T10:33:28.194Z,23.30
2019-03-20T10:35:58.338Z,24.40
2019-03-20T10:38:31.404Z,23.70
2019-03-20T10:41:08.421Z,23.10
2019-03-20T10:43:40.500Z,22.90
2019-03-20T10:46:10.623Z,23.80
2019-03-20T10:48:40.750Z,24.20
2019-03-20T10:51:21.533Z,25.00
2019-03-20T10:53:51.626Z,24.50
2019-03-20T10:56:21.752Z,24.00
2019-03-20T10:58:51.826Z,24.10
2019-03-20T11:01:21.942Z,23.30
2019-03-20T11:03:52.993Z,23.10
2019-03-20T11:06:24.002Z,22.90
2019-03-20T11:08:54.090Z,22.80
2019-03-20T11:11:27.276Z,22.60
2019-03-20T11:13:57.966Z,22.20
2019-03-20T11:16:28.942Z,22.10
2019-03-20T11:19:00.030Z,22.70
2019-03-20T11:21:32.783Z,22.20
2019-03-20T11:24:02.894Z,22.70
2019-03-20T11:26:32.994Z,22.90
2019-03-20T11:29:05.146Z,23.10
2019-03-20T11:31:35.306Z,22.50
2019-03-20T11:34:05.787Z,22.70
2019-03-20T11:36:36.870Z,22.40
2019-03-20T11:39:10.455Z,22.40
2019-03-20T11:41:41.558Z,21.90
2019-03-20T11:44:12.590Z,21.60
2019-03-20T11:46:43.559Z,22.60
2019-03-20T11:49:13.882Z,22.00
2019-03-20T11:51:43.974Z,20.90
2019-03-20T11:54:15.030Z,20.80
2019-03-20T11:56:45.139Z,21.70
2019-03-20T11:59:15.210Z,21.30
2019-03-20T12:01:52.882Z,20.90
2019-03-20T12:04:22.976Z,21.10
2019-03-20T12:06:54.006Z,21.80
2019-03-20T12:09:24.982Z,21.20
2019-03-20T12:11:55.958Z,20.70
2019-03-20T12:14:26.047Z,20.10
2019-03-20T12:16:56.139Z,20.60
2019-03-20T12:19:26.221Z,20.60
2019-03-20T12:21:57.274Z,20.20
2019-03-20T12:24:27.354Z,19.80
2019-03-20T12:26:59.390Z,20.30
2019-03-20T12:29:31.006Z,19.80
2019-03-20T12:32:02.007Z,18.70
2019-03-20T12:34:32.090Z,19.40
2019-03-20T12:37:03.066Z,19.40
2019-03-20T12:39:34.155Z,19.50
2019-03-20T12:42:07.490Z,20.40
2019-03-20T12:44:38.579Z,19.40
2019-03-20T12:47:09.550Z,19.50
2019-03-20T12:49:40.559Z,20.30
2019-03-20T12:52:10.654Z,20.70
2019-03-20T12:54:42.770Z,20.50
2019-03-20T12:57:12.859Z,20.00
2019-03-20T12:59:46.049Z,19.90
2019-03-20T13:02:17.570Z,19.90
2019-03-20T13:04:47.674Z,19.50
2019-03-20T13:07:17.786Z,19.30
2019-03-20T13:09:47.876Z,19.10
2019-03-20T13:12:18.022Z,19.30
2019-03-20T13:14:48.126Z,19.00
2019-03-20T13:17:18.206Z,18.90
2019-03-20T13:19:48.294Z,19.10
2019-03-20T13:22:18.405Z,19.40
2019-03-20T13:24:50.918Z,19.30
2019-03-20T13:27:21.999Z,19.00
2019-03-20T13:29:52.091Z,20.60
2019-03-20T13:32:29.612Z,21.20
2019-03-20T13:34:59.688Z,21.10
2019-03-20T13:37:36.676Z,22.00
2019-03-20T13:40:14.525Z,21.50
2019-03-20T13:42:46.339Z,21.10
2019-03-20T13:45:22.802Z,21.90
2019-03-20T13:47:52.907Z,21.70
2019-03-20T13:50:22.984Z,22.20
2019-03-20T13:52:56.126Z,21.80
2019-03-20T13:55:39.149Z,21.50
2019-03-20T13:58:10.187Z,20.90
2019-03-20T14:00:43.398Z,21.00
2019-03-20T14:03:21.278Z,21.10
2019-03-20T14:05:51.410Z,20.50
2019-03-20T14:08:24.018Z,20.90
2019-03-20T14:10:54.102Z,21.20
2019-03-20T14:13:24.191Z,21.20
2019-03-20T14:15:54.326Z,21.20
2019-03-20T14:18:30.266Z,21.10
2019-03-20T14:21:00.342Z,20.60
2019-03-20T14:23:30.425Z,21.70
2019-03-20T14:26:01.458Z,21.70
2019-03-20T14:28:31.571Z,22.90
2019-03-20T14:31:01.654Z,22.20
2019-03-20T14:33:32.910Z,21.60
2019-03-20T14:36:06.258Z,21.70
2019-03-20T14:38:47.307Z,20.90
2019-03-20T14:41:21.642Z,21.00
2019-03-20T14:43:51.010Z,22.20
2019-03-20T14:46:21.086Z,21.50
2019-03-20T14:48:52.098Z,21.40
2019-03-20T14:51:22.174Z,21.80
2019-03-20T14:53:52.274Z,21.20
2019-03-20T14:56:22.350Z,21.00
2019-03-20T14:58:54.434Z,21.10
2019-03-20T15:01:24.523Z,20.40
2019-03-20T15:03:55.572Z,21.60
2019-03-20T15:06:26.626Z,21.50
2019-03-20T15:08:56.698Z,21.60
2019-03-20T15:11:28.730Z,21.60
2019-03-20T15:13:58.819Z,21.60
2019-03-20T15:16:31.999Z,21.30
2019-03-20T15:19:02.974Z,21.10
2019-03-20T15:21:35.028Z,21.30
2019-03-20T15:24:05.372Z,21.40
2019-03-20T15:26:35.522Z,21.20
2019-03-20T15:29:07.542Z,21.10
2019-03-20T15:31:37.630Z,21.30
2019-03-20T15:34:13.658Z,21.30
2019-03-20T15:36:46.826Z,21.70
2019-03-20T15:39:16.900Z,21.40
2019-03-20T15:41:48.885Z,21.50
2019-03-20T15:44:26.895Z,21.50
2019-03-20T15:46:56.970Z,21.30
2019-03-20T15:49:27.066Z,22.00
2019-03-20T15:51:58.185Z,22.20
2019-03-20T15:54:36.242Z,23.00
2019-03-20T15:57:08.154Z,23.80
2019-03-20T15:59:41.134Z,24.00
2019-03-20T16:02:12.154Z,23.80
2019-03-20T16:04:44.395Z,24.00
2019-03-20T16:07:23.150Z,23.50
2019-03-20T16:09:55.182Z,23.40
2019-03-20T16:12:27.148Z,23.10
2019-03-20T16:15:19.870Z,23.40
2019-03-20T16:17:54.129Z,22.90
2019-03-20T16:20:25.138Z,22.70
2019-03-20T16:23:09.098Z,23.30
2019-03-20T16:25:46.066Z,23.70
2019-03-20T16:28:18.159Z,24.20
2019-03-20T16:30:49.215Z,24.90
2019-03-20T16:33:23.990Z,25.10
2019-03-20T16:35:55.058Z,25.00
2019-03-20T16:38:31.078Z,25.20
2019-03-20T16:41:02.370Z,25.90
2019-03-20T16:43:32.479Z,26.40
2019-03-20T16:46:03.526Z,26.30
2019-03-20T16:48:36.298Z,26.80
2019-03-20T16:51:06.405Z,26.50
2019-03-20T16:53:36.522Z,26.50
2019-03-20T16:56:20.710Z,26.30
2019-03-20T16:58:50.826Z,26.60
2019-03-20T17:01:34.058Z,27.30
2019-03-20T17:04:09.975Z,27.20
2019-03-20T17:06:42.100Z,28.10
2019-03-20T17:09:14.602Z,29.40
2019-03-20T17:11:49.270Z,30.60
2019-03-20T17:14:21.246Z,32.60
2019-03-20T17:16:51.368Z,33.70
2019-03-20T17:19:21.471Z,34.70
2019-03-20T17:21:52.670Z,35.80
2019-03-20T17:24:25.787Z,38.90
2019-03-20T17:26:56.838Z,41.00
2019-03-20T17:29:26.918Z,41.70
2019-03-20T17:31:59.046Z,43.50
2019-03-20T17:34:35.175Z,44.60
2019-03-20T17:37:07.294Z,45.60
2019-03-20T17:39:39.278Z,47.20
2019-03-20T17:42:11.675Z,47.70
2019-03-20T17:44:41.758Z,50.90
2019-03-20T17:47:15.996Z,50.90
2019-03-20T17:49:51.998Z,51.40
2019-03-20T17:52:23.200Z,52.00
2019-03-20T17:54:53.298Z,52.60
2019-03-20T17:57:27.434Z,53.00
2019-03-20T17:59:57.514Z,53.50
2019-03-20T18:02:33.398Z,54.80
2019-03-20T18:05:07.454Z,55.40
2019-03-20T18:07:37.544Z,56.40
2019-03-20T18:10:07.698Z,58.20
2019-03-20T18:12:38.682Z,59.70
2019-03-20T18:15:17.916Z,61.50
2019-03-20T18:17:48.873Z,63.10
2019-03-20T18:20:22.646Z,65.50
2019-03-20T18:23:01.650Z,70.30
2019-03-20T18:25:31.712Z,77.40
2019-03-20T18:28:02.745Z,84.10
2019-03-20T18:30:39.408Z,88.50
2019-03-20T18:33:10.500Z,92.20
2019-03-20T18:35:41.510Z,94.50
2019-03-20T18:38:12.622Z,95.20
2019-03-20T18:40:44.952Z,95.50
2019-03-20T18:43:26.914Z,96.20
2019-03-20T18:45:58.886Z,95.80
2019-03-20T18:48:29.930Z,99.90
2019-03-20T18:51:00.063Z,99.90
2019-03-20T18:53:30.163Z,99.90
2019-03-20T18:56:02.274Z,99.90
2019-03-20T18:58:34.304Z,99.90
2019-03-20T19:01:05.388Z,99.90
2019-03-20T19:03:46.034Z,99.90
2019-03-20T19:06:29.731Z,99.90
2019-03-20T19:09:04.786Z,99.90
2019-03-20T19:11:34.984Z,99.90
2019-03-20T19:14:09.050Z,99.90
2019-03-20T19:16:39.174Z,99.90
2019-03-20T19:19:13.278Z,99.90
2019-03-20T19:21:43.385Z,99.90
2019-03-20T19:24:14.358Z,99.90
2019-03-20T19:26:50.164Z,99.90
2019-03-20T19:29:20.256Z,99.90
2019-03-20T19:31:51.874Z,99.90
2019-03-20T19:34:22.958Z,99.90
2019-03-20T19:37:07.430Z,99.90
2019-03-20T19:39:38.446Z,99.90
2019-03-20T19:42:19.432Z,99.90
2019-03-20T19:44:41.422Z,99.90
2019-03-20T19:47:13.530Z,99.90
2019-03-20T19:49:43.642Z,99.90
2019-03-20T19:52:13.764Z,99.90
2019-03-20T19:54:47.558Z,99.90
2019-03-20T19:57:25.706Z,99.90
2019-03-20T19:59:55.830Z,99.90
2019-03-20T20:02:31.751Z,99.90
2019-03-20T20:05:15.869Z,99.90
2019-03-20T20:07:56.550Z,99.90
2019-03-20T20:10:33.631Z,99.90
2019-03-20T20:13:05.742Z,99.90
2019-03-20T20:15:38.278Z,99.90
2019-03-20T20:18:08.375Z,99.90
2019-03-20T20:20:41.193Z,99.90
2019-03-20T20:23:11.298Z,99.90
2019-03-20T20:25:41.575Z,99.90
2019-03-20T20:28:12.696Z,99.90
2019-03-20T20:30:42.790Z,99.90
2019-03-20T20:33:32.210Z,99.90
2019-03-20T20:36:02.299Z,99.90
2019-03-20T20:38:32.378Z,99.90
2019-03-20T20:41:10.488Z,99.90
2019-03-20T20:43:44.715Z,99.90
2019-03-20T20:46:14.788Z,99.90
2019-03-20T20:48:44.886Z,99.90
2019-03-20T20:51:18.431Z,99.90
2019-03-20T20:53:50.586Z,99.90
2019-03-20T20:56:23.710Z,99.90
2019-03-20T20:59:03.843Z,99.90
2019-03-20T21:01:34.930Z,99.90
2019-03-20T21:04:07.414Z,99.90
2019-03-20T21:06:42.085Z,99.90
2019-03-20T21:09:14.062Z,99.90
2019-03-20T21:11:44.170Z,99.90
2019-03-20T21:14:14.305Z,99.90
2019-03-20T21:16:44.338Z,99.90
2019-03-20T21:19:35.722Z,99.90
2019-03-20T21:22:55.082Z,99.90
2019-03-20T21:25:27.143Z,99.90
2019-03-20T21:28:27.178Z,99.90
2019-03-20T21:31:01.896Z,99.90
2019-03-20T21:34:27.009Z,99.90
2019-03-20T21:37:27.934Z,99.90
2019-03-20T21:39:58.030Z,99.90
2019-03-20T21:43:06.771Z,99.90
2019-03-20T21:45:57.542Z,99.90
2019-03-20T21:48:27.654Z,99.90
2019-03-20T21:51:13.657Z,99.90
2019-03-20T21:54:35.083Z,99.90
2019-03-20T21:57:16.074Z,99.90
2019-03-20T22:00:24.190Z,99.90
2019-03-20T22:02:54.310Z,99.90
2019-03-20T22:05:35.747Z,99.90
2019-03-20T22:08:05.883Z,99.90
2019-03-20T22:10:58.246Z,99.90
2019-03-20T22:13:51.686Z,99.90
2019-03-20T22:17:20.014Z,99.90
2019-03-20T22:20:02.668Z,99.90
2019-03-20T22:23:11.165Z,99.90
2019-03-20T22:25:53.866Z,99.90
2019-03-20T22:29:13.863Z,99.90
2019-03-20T22:32:16.978Z,99.90
2019-03-20T22:35:21.585Z,99.90
2019-03-20T22:37:52.050Z,99.90
2019-03-20T22:41:05.192Z,99.90
2019-03-20T22:43:42.893Z,99.90
2019-03-20T22:46:36.010Z,99.90
2019-03-20T22:49:26.375Z,99.90
2019-03-20T22:52:18.614Z,99.90
2019-03-20T22:55:16.610Z,99.90
2019-03-20T22:58:00.986Z,99.90
2019-03-20T23:00:33.178Z,99.90
2019-03-20T23:03:20.674Z,99.90
2019-03-20T23:05:52.727Z,99.90
2019-03-20T23:08:22.819Z,99.90
2019-03-20T23:10:53.008Z,99.90
2019-03-20T23:13:23.250Z,99.90
2019-03-20T23:15:54.323Z,99.90
2019-03-20T23:18:24.450Z,99.90
2019-03-20T23:20:55.654Z,99.90
2019-03-20T23:23:30.105Z,99.90
2019-03-20T23:26:00.243Z,99.90
2019-03-20T23:28:31.248Z,99.90
2019-03-20T23:31:10.390Z,99.90
2019-03-20T23:33:40.499Z,99.90
2019-03-20T23:36:10.611Z,99.90
2019-03-20T23:38:40.687Z,99.90
2019-03-20T23:41:25.102Z,99.90
2019-03-20T23:43:58.296Z,99.90
2019-03-20T23:46:28.387Z,99.90
2019-03-20T23:49:14.680Z,99.90
2019-03-20T23:51:46.763Z,99.90
2019-03-20T23:54:22.854Z,99.90
2019-03-20T23:56:54.882Z,99.90
2019-03-20T23:59:25.926Z,99.90
