createdAt,value
2018-01-27T00:01:48.817Z,23.27
2018-01-27T00:04:15.409Z,18.33
2018-01-27T00:06:42.015Z,23.20
2018-01-27T00:09:08.613Z,22.23
2018-01-27T00:11:35.239Z,29.50
2018-01-27T00:14:03.602Z,27.10
2018-01-27T00:16:30.244Z,27.73
2018-01-27T00:18:56.854Z,26.93
2018-01-27T00:21:23.490Z,28.17
2018-01-27T00:23:50.131Z,26.30
2018-01-27T00:26:16.747Z,19.60
2018-01-27T00:28:43.364Z,24.43
2018-01-27T00:31:09.974Z,21.03
2018-01-27T00:33:36.631Z,23.77
2018-01-27T00:36:03.699Z,30.65
2018-01-27T00:38:30.316Z,26.57
2018-01-27T00:40:56.924Z,23.40
2018-01-27T00:43:23.561Z,19.13
2018-01-27T00:45:50.216Z,22.40
2018-01-27T00:48:16.886Z,21.90
2018-01-27T00:50:43.503Z,17.20
2018-01-27T00:53:10.155Z,21.40
2018-01-27T00:55:36.765Z,19.27
2018-01-27T00:58:03.382Z,24.77
2018-01-27T01:00:30.009Z,24.87
2018-01-27T01:02:56.604Z,24.10
2018-01-27T01:05:23.223Z,22.73
2018-01-27T01:07:49.865Z,22.90
2018-01-27T01:10:16.501Z,24.50
2018-01-27T01:12:43.117Z,22.50
2018-01-27T01:15:09.891Z,25.83
2018-01-27T01:17:36.508Z,38.60
2018-01-27T01:20:03.153Z,22.90
2018-01-27T01:22:29.731Z,22.33
2018-01-27T01:24:56.368Z,23.97
2018-01-27T01:27:22.960Z,22.50
2018-01-27T01:29:49.619Z,20.30
2018-01-27T01:32:16.319Z,30.57
2018-01-27T01:34:42.954Z,25.87
2018-01-27T01:37:09.624Z,22.50
2018-01-27T01:39:36.216Z,28.43
2018-01-27T01:42:02.978Z,23.30
2018-01-27T01:44:29.556Z,26.87
2018-01-27T01:46:56.179Z,28.97
2018-01-27T01:49:23.595Z,24.60
2018-01-27T01:51:50.269Z,30.90
2018-01-27T01:54:16.952Z,27.27
2018-01-27T01:56:43.538Z,28.00
2018-01-27T01:59:10.149Z,23.77
2018-01-27T02:01:36.763Z,21.47
2018-01-27T02:04:03.464Z,23.33
2018-01-27T02:06:30.188Z,23.23
2018-01-27T02:08:56.814Z,24.80
2018-01-27T02:11:23.405Z,21.07
2018-01-27T02:13:50.025Z,27.17
2018-01-27T02:16:16.641Z,22.40
2018-01-27T02:18:43.255Z,20.70
2018-01-27T02:21:09.863Z,23.43
2018-01-27T02:23:36.469Z,23.23
2018-01-27T02:26:03.086Z,21.47
2018-01-27T02:28:29.711Z,27.57
2018-01-27T02:30:56.312Z,24.33
2018-01-27T02:33:22.904Z,21.60
2018-01-27T02:35:49.536Z,24.03
2018-01-27T02:38:16.148Z,22.70
2018-01-27T02:40:42.767Z,19.67
2018-01-27T02:43:09.457Z,25.37
2018-01-27T02:45:36.052Z,24.47
2018-01-27T02:48:02.666Z,24.30
2018-01-27T02:50:29.283Z,26.73
2018-01-27T02:52:55.900Z,26.37
2018-01-27T02:55:22.518Z,27.90
2018-01-27T02:57:49.119Z,25.13
2018-01-27T03:00:15.713Z,25.37
2018-01-27T03:02:42.346Z,21.27
2018-01-27T03:05:08.967Z,28.70
2018-01-27T03:07:35.588Z,19.20
2018-01-27T03:10:02.226Z,24.73
2018-01-27T03:12:28.833Z,19.80
2018-01-27T03:14:55.450Z,18.50
2018-01-27T03:17:22.079Z,26.30
2018-01-27T03:19:48.685Z,28.27
2018-01-27T03:22:15.316Z,25.80
2018-01-27T03:24:41.926Z,27.90
2018-01-27T03:27:09.549Z,27.30
2018-01-27T03:29:36.121Z,21.07
2018-01-27T03:32:02.814Z,28.33
2018-01-27T03:34:29.446Z,22.57
2018-01-27T03:36:56.039Z,19.47
2018-01-27T03:39:22.680Z,25.30
2018-01-27T03:41:49.291Z,23.07
2018-01-27T03:44:15.923Z,20.43
2018-01-27T03:46:42.587Z,28.57
2018-01-27T03:49:09.212Z,24.57
2018-01-27T03:51:35.818Z,17.47
2018-01-27T03:54:02.456Z,24.20
2018-01-27T03:56:29.080Z,25.97
2018-01-27T03:58:55.675Z,23.03
2018-01-27T04:01:22.346Z,17.97
2018-01-27T04:03:48.933Z,25.93
2018-01-27T04:06:15.545Z,21.13
2018-01-27T04:08:42.148Z,27.30
2018-01-27T04:11:08.789Z,20.00
2018-01-27T04:13:35.382Z,22.93
2018-01-27T04:16:02.019Z,21.30
2018-01-27T04:18:28.641Z,27.43
2018-01-27T04:20:55.267Z,23.83
2018-01-27T04:23:21.856Z,18.67
2018-01-27T04:25:48.481Z,19.63
2018-01-27T04:28:15.140Z,31.70
2018-01-27T04:30:41.765Z,20.33
2018-01-27T04:33:08.405Z,18.33
2018-01-27T04:35:35.029Z,18.20
2018-01-27T04:38:01.635Z,18.70
2018-01-27T04:40:28.282Z,24.53
2018-01-27T04:42:54.901Z,24.97
2018-01-27T04:45:21.502Z,22.80
2018-01-27T04:47:48.144Z,25.17
2018-01-27T04:50:14.742Z,38.73
2018-01-27T04:52:41.491Z,49.20
2018-01-27T04:55:08.124Z,276.37
2018-01-27T04:57:34.759Z,114.97
2018-01-27T05:00:01.365Z,218.67
2018-01-27T05:02:28.013Z,267.30
2018-01-27T05:04:54.627Z,245.93
2018-01-27T05:07:21.282Z,365.63
2018-01-27T05:09:48.332Z,421.43
2018-01-27T05:12:14.933Z,453.10
2018-01-27T05:14:41.554Z,268.10
2018-01-27T05:17:08.193Z,339.53
2018-01-27T05:19:34.791Z,274.77
2018-01-27T05:22:01.443Z,141.60
2018-01-27T05:24:28.071Z,195.07
2018-01-27T05:26:54.688Z,233.30
2018-01-27T05:29:21.316Z,386.10
2018-01-27T05:31:47.917Z,214.33
2018-01-27T05:34:14.687Z,236.40
2018-01-27T05:36:41.449Z,92.77
2018-01-27T05:39:08.085Z,315.93
2018-01-27T05:41:34.682Z,301.70
2018-01-27T05:44:01.315Z,215.77
2018-01-27T05:46:27.928Z,214.23
2018-01-27T05:48:54.577Z,158.37
2018-01-27T05:51:21.183Z,257.00
2018-01-27T05:53:47.831Z,172.37
2018-01-27T05:56:14.497Z,169.70
2018-01-27T05:58:41.127Z,386.17
2018-01-27T06:01:07.863Z,104.63
2018-01-27T06:03:34.463Z,150.37
2018-01-27T06:06:01.108Z,190.23
2018-01-27T06:08:27.725Z,300.50
2018-01-27T06:10:54.573Z,106.60
2018-01-27T06:13:21.168Z,222.87
2018-01-27T06:15:47.810Z,171.20
2018-01-27T06:18:14.424Z,171.33
2018-01-27T06:20:41.085Z,169.33
2018-01-27T06:23:07.673Z,98.47
2018-01-27T06:25:34.337Z,187.17
2018-01-27T06:28:00.972Z,108.30
2018-01-27T06:30:27.635Z,93.63
2018-01-27T06:32:54.271Z,187.97
2018-01-27T06:35:20.883Z,241.47
2018-01-27T06:37:47.501Z,166.43
2018-01-27T06:40:14.106Z,217.43
2018-01-27T06:42:40.739Z,143.33
2018-01-27T06:45:07.329Z,115.23
2018-01-27T06:47:33.944Z,170.70
2018-01-27T06:50:00.586Z,144.67
2018-01-27T06:52:27.231Z,98.77
2018-01-27T06:54:53.831Z,57.17
2018-01-27T06:57:20.537Z,237.93
2018-01-27T06:59:47.178Z,129.57
2018-01-27T07:02:13.771Z,140.07
2018-01-27T07:04:40.427Z,1040.63
2018-01-27T07:07:07.106Z,990.87
2018-01-27T07:09:33.748Z,147.33
2018-01-27T07:12:00.346Z,243.23
2018-01-27T07:14:26.943Z,332.90
2018-01-27T07:16:53.577Z,178.67
2018-01-27T07:19:21.119Z,146.60
2018-01-27T07:21:47.727Z,233.10
2018-01-27T07:24:14.389Z,264.30
2018-01-27T07:26:41.250Z,261.43
2018-01-27T07:29:08.121Z,204.20
2018-01-27T07:31:34.776Z,202.33
2018-01-27T07:34:01.367Z,157.20
2018-01-27T07:36:28.034Z,251.53
2018-01-27T07:38:54.680Z,241.27
2018-01-27T07:41:21.310Z,267.30
2018-01-27T07:43:48.179Z,230.87
2018-01-27T07:46:15.064Z,152.13
2018-01-27T07:48:41.745Z,150.67
2018-01-27T07:51:08.334Z,158.03
2018-01-27T07:53:34.963Z,241.90
2018-01-27T07:56:01.578Z,147.53
2018-01-27T07:58:28.187Z,151.50
2018-01-27T08:00:54.841Z,198.30
2018-01-27T08:03:21.451Z,208.30
2018-01-27T08:05:48.102Z,114.93
2018-01-27T08:08:14.831Z,94.23
2018-01-27T08:10:41.456Z,84.73
2018-01-27T08:13:08.196Z,54.33
2018-01-27T08:15:34.828Z,58.97
2018-01-27T08:18:01.475Z,34.07
2018-01-27T08:20:28.276Z,82.40
2018-01-27T08:22:54.954Z,161.63
2018-01-27T08:25:21.604Z,88.03
2018-01-27T08:27:48.236Z,80.90
2018-01-27T08:30:14.869Z,88.43
2018-01-27T08:32:41.669Z,204.57
2018-01-27T08:35:08.304Z,156.97
2018-01-27T08:37:34.933Z,145.03
2018-01-27T08:40:01.592Z,49.63
2018-01-27T08:42:28.225Z,70.00
2018-01-27T08:44:54.843Z,63.93
2018-01-27T08:47:21.435Z,82.33
2018-01-27T08:49:48.121Z,40.27
2018-01-27T08:52:15.560Z,24.43
2018-01-27T08:54:42.168Z,26.53
2018-01-27T08:57:08.754Z,23.30
2018-01-27T08:59:35.436Z,54.27
2018-01-27T09:02:02.027Z,56.33
2018-01-27T09:04:28.675Z,23.70
2018-01-27T09:06:55.265Z,46.87
2018-01-27T09:09:21.899Z,35.97
2018-01-27T09:11:48.525Z,52.80
2018-01-27T09:14:15.159Z,23.23
2018-01-27T09:16:41.800Z,60.17
2018-01-27T09:19:08.459Z,29.20
2018-01-27T09:21:35.090Z,72.90
2018-01-27T09:24:01.757Z,60.17
2018-01-27T09:26:28.455Z,80.20
2018-01-27T09:28:55.106Z,78.17
2018-01-27T09:31:21.760Z,76.23
2018-01-27T09:33:48.440Z,29.20
2018-01-27T09:36:15.013Z,66.50
2018-01-27T09:38:41.680Z,27.40
2018-01-27T09:41:08.280Z,27.97
2018-01-27T09:43:35.011Z,32.27
2018-01-27T09:46:01.603Z,52.23
2018-01-27T09:48:28.300Z,52.77
2018-01-27T09:50:54.935Z,39.83
2018-01-27T09:53:21.694Z,25.87
2018-01-27T09:55:48.874Z,30.43
2018-01-27T09:58:17.079Z,58.37
2018-01-27T10:00:45.704Z,38.40
2018-01-27T10:03:12.362Z,39.47
2018-01-27T10:05:38.993Z,51.40
2018-01-27T10:08:05.707Z,32.27
2018-01-27T10:10:32.381Z,32.03
2018-01-27T10:12:59.011Z,29.27
2018-01-27T10:15:25.634Z,29.90
2018-01-27T10:17:52.244Z,33.70
2018-01-27T10:20:18.873Z,27.67
2018-01-27T10:22:45.557Z,32.87
2018-01-27T10:25:12.186Z,32.37
2018-01-27T10:27:38.809Z,33.20
2018-01-27T10:30:05.443Z,33.23
2018-01-27T10:32:32.113Z,27.27
2018-01-27T10:34:58.811Z,31.50
2018-01-27T10:37:25.426Z,34.53
2018-01-27T10:39:52.039Z,28.97
2018-01-27T10:42:18.699Z,29.40
2018-01-27T10:44:45.312Z,32.80
2018-01-27T10:47:11.908Z,32.47
2018-01-27T10:49:38.568Z,37.63
2018-01-27T10:52:05.327Z,32.33
2018-01-27T10:54:31.947Z,41.30
2018-01-27T10:56:58.551Z,43.63
2018-01-27T10:59:25.171Z,40.33
2018-01-27T11:01:51.807Z,38.10
2018-01-27T11:04:18.445Z,39.50
2018-01-27T11:06:45.117Z,38.40
2018-01-27T11:09:11.770Z,45.83
2018-01-27T11:11:38.407Z,49.00
2018-01-27T11:14:05.064Z,56.90
2018-01-27T11:16:47.352Z,56.90
2018-01-27T11:19:13.983Z,44.83
2018-01-27T11:21:40.667Z,48.13
2018-01-27T11:24:07.352Z,53.67
2018-01-27T11:26:33.967Z,51.60
2018-01-27T11:29:00.647Z,45.97
2018-01-27T11:31:27.735Z,62.50
2018-01-27T11:33:54.327Z,64.13
2018-01-27T11:36:21.048Z,57.87
2018-01-27T11:38:47.923Z,57.60
2018-01-27T11:41:14.585Z,60.97
2018-01-27T11:43:41.274Z,75.57
2018-01-27T11:46:07.977Z,65.87
2018-01-27T11:48:34.730Z,72.37
2018-01-27T11:51:01.392Z,74.13
2018-01-27T11:53:28.008Z,60.47
2018-01-27T11:55:54.622Z,74.83
2018-01-27T11:58:21.394Z,69.30
2018-01-27T12:00:48.286Z,62.50
2018-01-27T12:03:15.035Z,70.43
2018-01-27T12:05:41.820Z,70.47
2018-01-27T12:11:05.642Z,78.90
2018-01-27T12:13:32.284Z,68.27
2018-01-27T12:15:58.901Z,69.70
2018-01-27T12:18:26.489Z,75.70
2018-01-27T12:20:53.128Z,87.97
2018-01-27T12:23:19.775Z,70.67
2018-01-27T12:25:47.168Z,86.20
2018-01-27T12:28:13.820Z,87.03
2018-01-27T12:30:40.517Z,74.83
2018-01-27T12:33:07.260Z,70.07
2018-01-27T12:35:33.987Z,71.03
2018-01-27T12:38:00.773Z,75.73
2018-01-27T12:40:27.535Z,56.37
2018-01-27T12:42:54.361Z,64.37
2018-01-27T12:45:21.014Z,59.57
2018-01-27T12:47:47.745Z,66.73
2018-01-27T12:50:14.408Z,68.93
2018-01-27T12:52:41.304Z,63.70
2018-01-27T12:55:08.020Z,73.03
2018-01-27T12:57:34.756Z,78.77
2018-01-27T13:00:01.664Z,70.37
2018-01-27T13:02:28.484Z,81.50
2018-01-27T13:04:55.180Z,73.43
2018-01-27T13:07:21.857Z,67.07
2018-01-27T13:09:48.560Z,68.40
2018-01-27T13:12:15.184Z,61.70
2018-01-27T13:14:41.829Z,68.30
2018-01-27T13:17:08.713Z,77.80
2018-01-27T13:19:35.366Z,68.13
2018-01-27T13:22:02.094Z,69.73
2018-01-27T13:24:28.686Z,70.90
2018-01-27T13:26:55.425Z,70.57
2018-01-27T13:29:22.342Z,71.40
2018-01-27T13:31:48.979Z,69.63
2018-01-27T13:34:15.703Z,70.73
2018-01-27T13:36:42.350Z,74.00
2018-01-27T13:39:09.015Z,85.40
2018-01-27T13:41:35.991Z,71.73
2018-01-27T13:44:03.017Z,69.30
2018-01-27T13:46:29.601Z,74.10
2018-01-27T13:48:56.291Z,87.83
2018-01-27T13:51:27.115Z,72.33
2018-01-27T13:53:53.721Z,65.30
2018-01-27T13:56:20.377Z,64.83
2018-01-27T13:58:47.024Z,74.83
2018-01-27T14:01:13.828Z,62.10
2018-01-27T14:03:40.470Z,63.97
2018-01-27T14:06:07.070Z,56.07
2018-01-27T14:08:33.853Z,72.10
2018-01-27T14:11:00.593Z,57.50
2018-01-27T14:13:27.245Z,55.43
2018-01-27T14:15:53.992Z,59.63
2018-01-27T14:18:20.642Z,55.37
2018-01-27T14:20:47.273Z,63.30
2018-01-27T14:23:13.887Z,68.07
2018-01-27T14:25:40.496Z,49.47
2018-01-27T14:28:07.186Z,58.67
2018-01-27T14:30:34.721Z,52.93
2018-01-27T14:33:01.378Z,57.47
2018-01-27T14:35:28.054Z,63.30
2018-01-27T14:37:54.756Z,51.00
2018-01-27T14:40:22.402Z,64.27
2018-01-27T14:42:49.013Z,63.17
2018-01-27T14:45:16.138Z,58.20
2018-01-27T14:47:42.823Z,67.00
2018-01-27T14:50:09.389Z,55.20
2018-01-27T14:52:36.008Z,58.40
2018-01-27T14:55:02.681Z,53.87
2018-01-27T14:57:29.297Z,64.30
2018-01-27T14:59:55.942Z,51.90
2018-01-27T15:02:22.769Z,50.90
2018-01-27T15:04:49.440Z,54.10
2018-01-27T15:07:16.055Z,57.97
2018-01-27T15:09:42.892Z,53.37
2018-01-27T15:12:09.505Z,51.07
2018-01-27T15:14:36.164Z,47.47
2018-01-27T15:17:02.820Z,65.93
2018-01-27T15:19:29.544Z,56.93
2018-01-27T15:21:56.239Z,46.63
2018-01-27T15:24:22.904Z,45.23
2018-01-27T15:26:49.521Z,40.63
2018-01-27T15:29:16.249Z,45.90
2018-01-27T15:31:42.880Z,48.20
2018-01-27T15:34:09.529Z,54.30
2018-01-27T15:36:36.566Z,50.57
2018-01-27T15:39:03.474Z,46.83
2018-01-27T15:41:30.123Z,72.37
2018-01-27T15:43:56.776Z,47.20
2018-01-27T15:46:23.740Z,51.97
2018-01-27T15:48:50.384Z,61.53
2018-01-27T15:51:17.115Z,59.23
2018-01-27T15:53:43.828Z,55.50
2018-01-27T15:56:10.493Z,58.10
2018-01-27T15:58:37.155Z,53.47
2018-01-27T16:01:03.769Z,59.93
2018-01-27T16:03:30.394Z,63.70
2018-01-27T16:05:56.996Z,59.53
2018-01-27T16:08:24.710Z,65.53
2018-01-27T16:10:51.371Z,58.00
2018-01-27T16:13:17.973Z,65.20
2018-01-27T16:15:45.407Z,54.30
2018-01-27T16:18:12.393Z,47.30
2018-01-27T16:20:40.774Z,47.77
2018-01-27T16:23:07.585Z,65.03
2018-01-27T16:25:40.315Z,53.93
2018-01-27T16:28:09.394Z,66.10
2018-01-27T16:30:36.518Z,64.00
2018-01-27T16:33:03.202Z,61.57
2018-01-27T16:35:31.702Z,67.30
2018-01-27T16:37:58.377Z,61.87
2018-01-27T16:40:25.050Z,70.13
2018-01-27T16:42:51.679Z,48.93
2018-01-27T16:45:18.445Z,53.47
2018-01-27T16:47:45.043Z,49.10
2018-01-27T16:50:11.746Z,46.07
2018-01-27T16:52:38.414Z,49.43
2018-01-27T16:55:05.101Z,61.17
2018-01-27T16:57:31.827Z,48.47
2018-01-27T16:59:58.596Z,40.77
2018-01-27T17:02:25.190Z,52.73
2018-01-27T17:04:51.886Z,52.40
2018-01-27T17:07:18.528Z,62.43
2018-01-27T17:09:45.180Z,46.60
2018-01-27T17:12:11.823Z,66.27
2018-01-27T17:14:38.468Z,65.78
2018-01-27T17:17:05.093Z,64.53
2018-01-27T17:19:31.738Z,55.73
2018-01-27T17:21:58.387Z,39.87
2018-01-27T17:24:25.072Z,39.37
2018-01-27T17:26:51.853Z,29.77
2018-01-27T17:29:19.323Z,33.67
2018-01-27T17:31:45.916Z,29.13
2018-01-27T17:34:12.501Z,39.27
2018-01-27T17:36:39.340Z,40.63
2018-01-27T17:39:05.985Z,38.77
2018-01-27T17:41:32.630Z,36.83
2018-01-27T17:43:59.229Z,44.17
2018-01-27T17:46:25.857Z,41.33
2018-01-27T17:48:52.504Z,51.10
2018-01-27T17:51:19.177Z,41.53
2018-01-27T17:53:45.776Z,46.70
2018-01-27T17:56:12.402Z,45.43
2018-01-27T17:58:39.006Z,39.03
2018-01-27T18:01:05.682Z,46.53
2018-01-27T18:03:32.267Z,45.13
2018-01-27T18:05:59.073Z,46.00
2018-01-27T18:08:25.696Z,44.83
2018-01-27T18:10:52.359Z,42.57
2018-01-27T18:13:18.987Z,52.40
2018-01-27T18:15:45.894Z,38.33
2018-01-27T18:18:12.498Z,42.03
2018-01-27T18:20:39.103Z,42.17
2018-01-27T18:23:05.748Z,46.30
2018-01-27T18:25:32.401Z,53.93
2018-01-27T18:27:59.113Z,57.20
2018-01-27T18:30:25.713Z,65.20
2018-01-27T18:32:53.272Z,57.67
2018-01-27T18:35:19.976Z,67.60
2018-01-27T18:37:46.641Z,68.63
2018-01-27T18:40:13.381Z,66.27
2018-01-27T18:42:39.976Z,77.00
2018-01-27T18:45:06.615Z,70.63
2018-01-27T18:47:33.226Z,70.50
2018-01-27T18:49:59.859Z,69.07
2018-01-27T18:52:26.478Z,69.93
2018-01-27T18:54:53.174Z,63.40
2018-01-27T18:57:19.878Z,71.93
2018-01-27T18:59:47.334Z,63.13
2018-01-27T19:02:14.026Z,78.93
2018-01-27T19:04:40.765Z,76.40
2018-01-27T19:07:07.416Z,70.77
2018-01-27T19:09:34.092Z,67.03
2018-01-27T19:12:00.692Z,85.67
2018-01-27T19:14:27.327Z,88.67
2018-01-27T19:16:53.973Z,84.37
2018-01-27T19:19:20.584Z,78.97
2018-01-27T19:21:47.255Z,89.03
2018-01-27T19:24:14.719Z,83.30
2018-01-27T19:26:41.350Z,94.13
2018-01-27T19:29:08.099Z,94.60
2018-01-27T19:31:34.841Z,109.90
2018-01-27T19:34:01.556Z,117.10
2018-01-27T19:36:28.235Z,100.10
2018-01-27T19:38:54.869Z,110.93
2018-01-27T19:41:21.511Z,104.87
2018-01-27T19:43:48.350Z,105.97
2018-01-27T19:46:14.991Z,114.97
2018-01-27T19:48:41.660Z,119.47
2018-01-27T19:51:08.343Z,112.03
2018-01-27T19:53:34.986Z,115.50
2018-01-27T19:56:01.627Z,112.03
2018-01-27T19:58:28.293Z,130.47
2018-01-27T20:00:54.952Z,119.33
2018-01-27T20:03:21.676Z,122.93
2018-01-27T20:05:48.328Z,126.37
2018-01-27T20:08:14.988Z,118.70
2018-01-27T20:10:41.662Z,108.70
2018-01-27T20:13:08.424Z,118.83
2018-01-27T20:15:35.034Z,108.33
2018-01-27T20:18:01.668Z,95.07
2018-01-27T20:20:28.265Z,113.67
2018-01-27T20:22:54.941Z,123.47
2018-01-27T20:25:21.663Z,112.53
2018-01-27T20:27:48.254Z,94.47
2018-01-27T20:30:15.104Z,116.70
2018-01-27T20:32:41.773Z,115.10
2018-01-27T20:35:08.435Z,111.77
2018-01-27T20:37:35.515Z,97.83
2018-01-27T20:40:02.578Z,101.27
2018-01-27T20:42:29.306Z,104.47
2018-01-27T20:44:55.914Z,103.67
2018-01-27T20:47:22.549Z,99.23
2018-01-27T20:49:49.220Z,104.10
2018-01-27T20:52:15.859Z,127.60
2018-01-27T20:54:42.492Z,113.27
2018-01-27T20:57:09.178Z,117.23
2018-01-27T20:59:35.879Z,141.15
2018-01-27T21:02:02.489Z,128.97
2018-01-27T21:04:29.102Z,107.77
2018-01-27T21:06:55.761Z,122.03
2018-01-27T21:09:22.400Z,129.90
2018-01-27T21:11:49.040Z,129.83
2018-01-27T21:14:15.696Z,130.70
2018-01-27T21:16:42.447Z,125.90
2018-01-27T21:19:09.051Z,133.40
2018-01-27T21:21:35.829Z,143.70
2018-01-27T21:24:02.496Z,126.13
2018-01-27T21:26:29.119Z,126.93
2018-01-27T21:28:55.828Z,134.13
2018-01-27T21:31:22.489Z,126.53
2018-01-27T21:33:49.123Z,127.37
2018-01-27T21:36:15.783Z,122.57
2018-01-27T21:38:42.397Z,119.27
2018-01-27T21:41:09.066Z,124.00
2018-01-27T21:43:35.798Z,114.67
2018-01-27T21:46:02.389Z,124.30
2018-01-27T21:48:29.241Z,107.73
2018-01-27T21:50:55.908Z,113.60
2018-01-27T21:53:22.496Z,108.83
2018-01-27T21:55:49.152Z,98.53
2018-01-27T21:58:15.792Z,98.00
2018-01-27T22:00:42.429Z,85.50
2018-01-27T22:03:09.111Z,74.90
2018-01-27T22:05:35.715Z,97.00
2018-01-27T22:08:02.332Z,182.77
2018-01-27T22:10:28.958Z,662.10
2018-01-27T22:12:55.616Z,409.37
2018-01-27T22:15:22.251Z,60.80
2018-01-27T22:17:48.934Z,63.93
2018-01-27T22:20:15.577Z,66.20
2018-01-27T22:22:42.310Z,65.47
2018-01-27T22:25:08.842Z,62.33
2018-01-27T22:27:35.437Z,67.00
2018-01-27T22:30:02.153Z,57.20
2018-01-27T22:32:28.990Z,67.67
2018-01-27T22:34:55.596Z,58.50
2018-01-27T22:37:22.236Z,60.73
2018-01-27T22:39:48.856Z,71.13
2018-01-27T22:42:15.512Z,61.10
2018-01-27T22:44:42.115Z,65.63
2018-01-27T22:47:08.758Z,59.27
2018-01-27T22:49:35.406Z,54.20
2018-01-27T22:52:02.100Z,58.77
2018-01-27T22:54:28.802Z,55.43
2018-01-27T22:56:55.432Z,46.37
2018-01-27T22:59:22.048Z,55.73
2018-01-27T23:01:48.715Z,52.67
2018-01-27T23:04:15.401Z,54.57
2018-01-27T23:06:42.096Z,47.83
2018-01-27T23:09:08.710Z,57.70
2018-01-27T23:11:35.370Z,48.50
2018-01-27T23:14:02.128Z,55.37
2018-01-27T23:16:28.803Z,135.03
2018-01-27T23:18:55.393Z,66.63
2018-01-27T23:21:22.036Z,57.00
2018-01-27T23:23:48.635Z,52.10
2018-01-27T23:26:15.267Z,56.50
2018-01-27T23:28:42.103Z,60.75
2018-01-27T23:31:08.729Z,71.77
2018-01-27T23:33:35.371Z,164.63
2018-01-27T23:36:02.010Z,74.13
2018-01-27T23:38:28.673Z,54.03
2018-01-27T23:40:55.287Z,56.63
2018-01-27T23:43:21.896Z,47.37
2018-01-27T23:45:48.631Z,42.40
2018-01-27T23:48:15.369Z,40.60
2018-01-27T23:50:42.000Z,44.70
2018-01-27T23:53:08.631Z,44.40
2018-01-27T23:55:36.713Z,43.67
2018-01-27T23:58:03.319Z,39.33
