createdAt,value
2018-04-12T00:00:15.528Z,22.13
2018-04-12T00:01:15.469Z,22.20
2018-04-12T00:02:15.526Z,22.17
2018-04-12T00:03:15.563Z,22.16
2018-04-12T00:04:15.625Z,22.07
2018-04-12T00:05:15.687Z,22.16
2018-04-12T00:06:15.699Z,22.09
2018-04-12T00:07:15.769Z,22.01
2018-04-12T00:08:15.784Z,21.98
2018-04-12T00:09:15.873Z,22.06
2018-04-12T00:10:15.916Z,22.09
2018-04-12T00:11:15.950Z,22.09
2018-04-12T00:12:15.981Z,22.06
2018-04-12T00:13:16.019Z,21.97
2018-04-12T00:14:16.092Z,22.06
2018-04-12T00:15:16.223Z,22.02
2018-04-12T00:16:16.182Z,22.02
2018-04-12T00:17:16.236Z,21.94
2018-04-12T00:18:16.302Z,22.01
2018-04-12T00:19:16.325Z,21.92
2018-04-12T00:20:16.379Z,21.94
2018-04-12T00:21:16.512Z,21.90
2018-04-12T00:22:16.482Z,22.01
2018-04-12T00:23:16.530Z,21.91
2018-04-12T00:24:16.570Z,21.90
2018-04-12T00:25:16.605Z,21.91
2018-04-12T00:26:16.755Z,21.85
2018-04-12T00:27:16.683Z,21.85
2018-04-12T00:28:16.750Z,21.82
2018-04-12T00:29:16.777Z,21.92
2018-04-12T00:30:16.820Z,21.81
2018-04-12T00:31:16.874Z,21.82
2018-04-12T00:32:16.913Z,21.79
2018-04-12T00:33:16.983Z,21.82
2018-04-12T00:34:17.040Z,21.82
2018-04-12T00:35:17.077Z,21.81
2018-04-12T00:36:17.255Z,21.78
2018-04-12T00:37:17.260Z,21.88
2018-04-12T00:38:17.206Z,21.71
2018-04-12T00:39:17.273Z,21.79
2018-04-12T00:40:17.296Z,21.83
2018-04-12T00:43:17.565Z,21.85
2018-04-12T00:44:17.485Z,21.82
2018-04-12T00:45:17.560Z,21.78
2018-04-12T00:46:17.596Z,21.79
2018-04-12T00:47:17.613Z,21.81
2018-04-12T00:48:17.777Z,21.79
2018-04-12T00:49:17.739Z,21.76
2018-04-12T00:50:17.777Z,21.75
2018-04-12T00:51:17.842Z,21.72
2018-04-12T00:52:17.894Z,21.75
2018-04-12T00:53:17.941Z,21.74
2018-04-12T00:54:17.950Z,21.75
2018-04-12T00:55:17.990Z,21.76
2018-04-12T00:56:18.051Z,21.64
2018-04-12T00:57:18.112Z,21.64
2018-04-12T00:58:18.264Z,21.74
2018-04-12T00:59:18.291Z,21.69
2018-04-12T01:00:18.239Z,21.64
2018-04-12T01:01:18.309Z,21.71
2018-04-12T01:02:18.332Z,21.67
2018-04-12T01:03:19.599Z,21.72
2018-04-12T01:04:18.472Z,21.71
2018-04-12T01:05:18.589Z,21.66
2018-04-12T01:06:18.520Z,21.67
2018-04-12T01:07:18.564Z,21.64
2018-04-12T01:08:18.620Z,21.61
2018-04-12T01:09:18.677Z,21.66
2018-04-12T01:10:18.835Z,21.67
2018-04-12T01:11:18.793Z,21.71
2018-04-12T01:12:18.818Z,21.74
2018-04-12T01:13:18.852Z,21.64
2018-04-12T01:14:18.891Z,21.61
2018-04-12T01:15:19.057Z,21.64
2018-04-12T01:16:18.992Z,21.71
2018-04-12T01:17:19.072Z,21.71
2018-04-12T01:18:19.085Z,21.75
2018-04-12T01:20:19.197Z,21.74
2018-04-12T01:21:20.740Z,21.74
2018-04-12T01:22:19.284Z,21.78
2018-04-12T01:23:19.339Z,21.74
2018-04-12T01:24:19.369Z,21.83
2018-04-12T01:25:19.401Z,21.76
2018-04-12T01:26:19.483Z,21.72
2018-04-12T01:27:19.628Z,21.71
2018-04-12T01:29:19.596Z,21.71
2018-04-12T01:30:19.627Z,21.69
2018-04-12T01:31:19.689Z,21.67
2018-04-12T01:32:19.751Z,21.72
2018-04-12T01:33:19.889Z,21.66
2018-04-12T01:34:19.850Z,21.64
2018-04-12T01:35:19.875Z,21.75
2018-04-12T01:36:19.952Z,21.66
2018-04-12T01:37:19.967Z,21.69
2018-04-12T01:38:20.032Z,21.75
2018-04-12T01:39:20.068Z,21.81
2018-04-12T01:40:20.116Z,21.69
2018-04-12T01:41:20.177Z,21.79
2018-04-12T01:42:20.195Z,21.79
2018-04-12T01:43:20.379Z,21.78
2018-04-12T01:44:20.425Z,21.76
2018-04-12T01:45:20.365Z,21.78
2018-04-12T01:46:20.414Z,21.79
2018-04-12T01:47:20.426Z,21.75
2018-04-12T01:48:20.501Z,21.64
2018-04-12T01:49:20.550Z,21.59
2018-04-12T01:50:20.880Z,21.50
2018-04-12T01:51:20.627Z,21.41
2018-04-12T01:52:20.706Z,21.48
2018-04-12T01:53:20.731Z,21.45
2018-04-12T01:54:20.779Z,21.42
2018-04-12T01:56:20.874Z,21.39
2018-04-12T01:57:20.909Z,21.44
2018-04-12T01:58:20.954Z,21.44
2018-04-12T01:59:21.001Z,21.41
2018-04-12T02:00:21.054Z,21.34
2018-04-12T02:01:21.114Z,21.29
2018-04-12T02:02:21.264Z,21.35
2018-04-12T02:03:21.225Z,21.32
2018-04-12T02:04:21.245Z,21.35
2018-04-12T02:05:21.320Z,21.35
2018-04-12T02:06:21.324Z,21.36
2018-04-12T02:07:21.409Z,21.34
2018-04-12T02:08:21.560Z,21.29
2018-04-12T02:09:21.466Z,21.27
2018-04-12T02:10:21.522Z,21.30
2018-04-12T02:11:21.566Z,21.29
2018-04-12T02:12:21.613Z,21.23
2018-04-12T02:13:21.652Z,21.32
2018-04-12T02:14:21.805Z,21.24
2018-04-12T02:15:21.748Z,21.38
2018-04-12T02:16:21.812Z,21.36
2018-04-12T02:17:21.852Z,21.35
2018-04-12T02:18:22.079Z,21.38
2018-04-12T02:19:21.961Z,21.35
2018-04-12T02:20:22.085Z,21.35
2018-04-12T02:22:22.102Z,21.30
2018-04-12T02:23:22.141Z,21.34
2018-04-12T02:24:22.167Z,21.35
2018-04-12T02:25:22.343Z,21.32
2018-04-12T02:26:22.292Z,21.35
2018-04-12T02:27:22.338Z,21.41
2018-04-12T02:28:22.342Z,21.36
2018-04-12T02:29:22.400Z,21.32
2018-04-12T02:30:22.461Z,21.38
2018-04-12T02:31:22.602Z,21.44
2018-04-12T02:33:22.588Z,21.41
2018-04-12T02:35:22.713Z,21.48
2018-04-12T02:36:22.745Z,21.45
2018-04-12T02:37:22.769Z,21.44
2018-04-12T02:38:22.932Z,21.48
2018-04-12T02:39:22.862Z,21.38
2018-04-12T02:40:22.947Z,21.46
2018-04-12T02:41:22.993Z,21.44
2018-04-12T02:42:23.022Z,21.46
2018-04-12T02:43:23.055Z,21.48
2018-04-12T02:44:23.232Z,21.44
2018-04-12T02:45:23.142Z,21.50
2018-04-12T02:46:23.202Z,21.42
2018-04-12T02:47:23.242Z,21.42
2018-04-12T02:48:23.327Z,21.48
2018-04-12T02:49:23.453Z,21.45
2018-04-12T02:50:23.406Z,21.48
2018-04-12T02:51:23.467Z,21.42
2018-04-12T02:52:23.486Z,21.44
2018-04-12T02:53:23.540Z,21.48
2018-04-12T02:54:23.578Z,21.42
2018-04-12T02:55:23.624Z,21.45
2018-04-12T02:56:23.872Z,21.45
2018-04-12T02:57:23.730Z,21.46
2018-04-12T02:58:23.765Z,21.36
2018-04-12T02:59:23.803Z,21.38
2018-04-12T03:00:23.949Z,21.44
2018-04-12T03:01:24.012Z,21.44
2018-04-12T03:02:23.959Z,21.38
2018-04-12T03:03:23.983Z,21.39
2018-04-12T03:04:24.237Z,21.26
2018-04-12T03:05:24.074Z,21.27
2018-04-12T03:06:24.136Z,21.26
2018-04-12T03:07:24.223Z,21.30
2018-04-12T03:08:24.437Z,21.27
2018-04-12T03:09:24.460Z,21.26
2018-04-12T03:10:24.325Z,21.23
2018-04-12T03:11:24.376Z,21.26
2018-04-12T03:12:24.520Z,21.16
2018-04-12T03:13:24.461Z,21.19
2018-04-12T03:14:24.491Z,21.20
2018-04-12T03:15:24.578Z,21.14
2018-04-12T03:16:24.628Z,21.11
2018-04-12T03:17:24.736Z,21.16
2018-04-12T03:19:24.742Z,20.99
2018-04-12T03:20:24.781Z,21.11
2018-04-12T03:21:24.820Z,21.11
2018-04-12T03:22:24.860Z,21.02
2018-04-12T03:23:24.925Z,21.04
2018-04-12T03:24:25.028Z,21.09
2018-04-12T03:25:25.004Z,20.93
2018-04-12T03:26:25.064Z,20.93
2018-04-12T03:27:25.333Z,20.98
2018-04-12T03:28:25.275Z,20.95
2018-04-12T03:29:25.240Z,20.96
2018-04-12T03:30:25.242Z,20.98
2018-04-12T03:31:25.297Z,20.96
2018-04-12T03:32:25.348Z,20.98
2018-04-12T03:33:25.590Z,20.98
2018-04-12T03:34:25.518Z,20.95
2018-04-12T03:35:25.499Z,20.93
2018-04-12T03:36:25.509Z,20.90
2018-04-12T03:37:25.618Z,20.95
2018-04-12T03:38:25.619Z,20.79
2018-04-12T03:39:25.687Z,20.76
2018-04-12T03:40:25.732Z,20.84
2018-04-12T03:41:25.876Z,20.80
2018-04-12T03:42:25.795Z,20.79
2018-04-12T03:44:25.899Z,20.64
2018-04-12T03:45:25.962Z,20.72
2018-04-12T03:46:25.992Z,20.69
2018-04-12T03:47:26.146Z,20.66
2018-04-12T03:48:26.092Z,20.66
2018-04-12T03:49:26.200Z,20.69
2018-04-12T03:51:26.235Z,20.68
2018-04-12T03:52:26.297Z,20.68
2018-04-12T03:53:26.428Z,20.64
2018-04-12T03:55:26.396Z,20.62
2018-04-12T03:56:26.437Z,20.62
2018-04-12T03:57:26.482Z,20.62
2018-04-12T03:58:26.572Z,20.62
2018-04-12T03:59:26.599Z,20.54
2018-04-12T04:00:26.643Z,20.61
2018-04-12T04:01:26.876Z,20.51
2018-04-12T04:02:26.749Z,20.54
2018-04-12T04:03:26.898Z,20.54
2018-04-12T04:04:26.842Z,20.51
2018-04-12T04:05:26.873Z,20.51
2018-04-12T04:06:26.895Z,20.47
2018-04-12T04:07:27.044Z,20.42
2018-04-12T04:08:27.008Z,20.47
2018-04-12T04:09:27.073Z,20.50
2018-04-12T04:10:27.119Z,20.43
2018-04-12T04:11:27.125Z,20.50
2018-04-12T04:12:27.166Z,20.34
2018-04-12T04:13:27.327Z,20.35
2018-04-12T04:14:27.317Z,20.43
2018-04-12T04:15:27.319Z,20.41
2018-04-12T04:16:27.373Z,20.43
2018-04-12T04:17:27.401Z,20.47
2018-04-12T04:18:27.454Z,20.46
2018-04-12T04:19:27.499Z,20.51
2018-04-12T04:20:27.539Z,20.35
2018-04-12T04:21:27.622Z,20.38
2018-04-12T04:22:27.628Z,20.34
2018-04-12T04:23:27.811Z,20.33
2018-04-12T04:24:27.745Z,20.41
2018-04-12T04:25:27.783Z,20.24
2018-04-12T04:26:27.821Z,20.35
2018-04-12T04:27:27.882Z,20.30
2018-04-12T04:28:27.950Z,20.33
2018-04-12T04:29:28.087Z,20.30
2018-04-12T04:30:28.009Z,20.31
2018-04-12T04:31:28.065Z,20.27
2018-04-12T04:32:28.111Z,20.27
2018-04-12T04:33:28.328Z,20.20
2018-04-12T04:34:28.312Z,20.21
2018-04-12T04:35:28.246Z,20.27
2018-04-12T04:36:28.287Z,20.23
2018-04-12T04:37:28.555Z,20.24
2018-04-12T04:38:28.396Z,20.15
2018-04-12T04:39:28.425Z,20.13
2018-04-12T04:40:28.488Z,20.20
2018-04-12T04:41:28.623Z,20.16
2018-04-12T04:42:28.567Z,20.13
2018-04-12T04:43:28.626Z,20.16
2018-04-12T04:44:28.681Z,20.15
2018-04-12T04:45:28.689Z,20.09
2018-04-12T04:46:28.736Z,20.21
2018-04-12T04:47:28.909Z,20.09
2018-04-12T04:48:28.841Z,20.12
2018-04-12T04:49:28.878Z,20.15
2018-04-12T04:50:28.945Z,20.16
2018-04-12T04:51:28.965Z,20.12
2018-04-12T04:52:29.035Z,20.12
2018-04-12T04:53:29.170Z,20.08
2018-04-12T04:54:29.097Z,20.12
2018-04-12T04:55:29.162Z,20.12
2018-04-12T04:57:29.253Z,20.03
2018-04-12T04:58:29.316Z,20.12
2018-04-12T04:59:29.424Z,20.02
2018-04-12T05:00:29.384Z,20.13
2018-04-12T05:01:29.452Z,20.15
2018-04-12T05:02:29.467Z,20.15
2018-04-12T05:03:29.525Z,20.09
2018-04-12T05:04:29.576Z,19.98
2018-04-12T05:05:29.730Z,20.08
2018-04-12T05:06:29.658Z,19.98
2018-04-12T05:07:29.728Z,19.98
2018-04-12T05:08:29.771Z,19.97
2018-04-12T05:09:29.799Z,20.00
2018-04-12T05:10:29.810Z,20.02
2018-04-12T05:11:29.990Z,19.93
2018-04-12T05:12:29.916Z,19.94
2018-04-12T05:13:29.993Z,19.97
2018-04-12T05:14:30.038Z,20.00
2018-04-12T05:15:30.155Z,19.97
2018-04-12T05:16:30.103Z,19.93
2018-04-12T05:17:30.249Z,19.97
2018-04-12T05:18:30.200Z,19.95
2018-04-12T05:19:30.236Z,19.95
2018-04-12T05:20:30.344Z,19.95
2018-04-12T05:21:30.355Z,20.02
2018-04-12T05:22:30.399Z,19.94
2018-04-12T05:23:30.546Z,20.03
2018-04-12T05:24:30.464Z,19.97
2018-04-12T05:25:30.556Z,19.97
2018-04-12T05:26:30.570Z,19.95
2018-04-12T05:27:30.616Z,19.98
2018-04-12T05:28:30.661Z,19.90
2018-04-12T05:29:30.838Z,19.97
2018-04-12T05:30:30.755Z,19.90
2018-04-12T05:31:30.783Z,19.88
2018-04-12T05:32:30.839Z,19.87
2018-04-12T05:33:30.899Z,20.00
2018-04-12T05:34:30.908Z,19.86
2018-04-12T05:35:31.195Z,19.91
2018-04-12T05:36:31.036Z,19.86
2018-04-12T05:37:31.265Z,19.91
2018-04-12T05:38:31.106Z,19.87
2018-04-12T05:39:31.244Z,19.88
2018-04-12T05:40:31.180Z,19.84
2018-04-12T05:41:31.234Z,19.88
2018-04-12T05:42:31.289Z,19.78
2018-04-12T05:44:31.476Z,19.91
2018-04-12T05:45:31.436Z,19.91
2018-04-12T05:47:31.502Z,19.97
2018-04-12T05:48:31.595Z,19.93
2018-04-12T05:49:31.593Z,19.84
2018-04-12T05:50:31.755Z,19.90
2018-04-12T05:51:31.693Z,19.84
2018-04-12T05:52:31.722Z,19.87
2018-04-12T05:53:31.817Z,19.78
2018-04-12T05:54:31.816Z,19.86
2018-04-12T05:55:31.879Z,19.87
2018-04-12T05:56:32.012Z,19.84
2018-04-12T05:57:31.959Z,19.83
2018-04-12T05:58:32.016Z,19.76
2018-04-12T05:59:32.044Z,19.86
2018-04-12T06:00:32.111Z,19.73
2018-04-12T06:01:32.159Z,19.73
2018-04-12T06:02:32.300Z,19.79
2018-04-12T06:03:32.215Z,19.73
2018-04-12T06:04:32.280Z,19.73
2018-04-12T06:05:32.325Z,19.70
2018-04-12T06:06:32.369Z,19.75
2018-04-12T06:07:32.396Z,19.69
2018-04-12T06:08:32.474Z,19.65
2018-04-12T06:09:32.510Z,19.60
2018-04-12T06:10:32.565Z,19.73
2018-04-12T06:11:32.597Z,19.70
2018-04-12T06:12:32.789Z,19.69
2018-04-12T06:13:32.724Z,19.63
2018-04-12T06:14:32.758Z,19.65
2018-04-12T06:15:32.774Z,19.72
2018-04-12T06:16:32.832Z,19.66
2018-04-12T06:17:32.870Z,19.63
2018-04-12T06:18:33.020Z,19.68
2018-04-12T06:19:32.955Z,19.63
2018-04-12T06:20:32.986Z,19.70
2018-04-12T06:21:33.028Z,19.65
2018-04-12T06:22:33.122Z,19.61
2018-04-12T06:23:33.130Z,19.65
2018-04-12T06:24:33.276Z,19.65
2018-04-12T06:25:33.216Z,19.61
2018-04-12T06:26:33.264Z,19.57
2018-04-12T06:27:33.544Z,19.53
2018-04-12T06:28:33.372Z,19.60
2018-04-12T06:29:33.404Z,19.65
2018-04-12T06:30:33.560Z,19.61
2018-04-12T06:31:33.505Z,19.63
2018-04-12T06:32:33.564Z,19.58
2018-04-12T06:33:33.583Z,19.65
2018-04-12T06:34:33.640Z,19.60
2018-04-12T06:35:33.724Z,19.63
2018-04-12T06:36:33.919Z,19.61
2018-04-12T06:37:33.812Z,19.66
2018-04-12T06:38:33.818Z,19.60
2018-04-12T06:39:33.884Z,19.66
2018-04-12T06:40:33.934Z,19.57
2018-04-12T06:41:33.966Z,19.57
2018-04-12T06:42:34.119Z,19.51
2018-04-12T06:43:34.046Z,19.51
2018-04-12T06:44:34.064Z,19.51
2018-04-12T06:45:34.134Z,19.53
2018-04-12T06:46:34.355Z,19.51
2018-04-12T06:47:34.225Z,19.55
2018-04-12T06:48:34.285Z,19.57
2018-04-12T06:49:34.386Z,19.43
2018-04-12T06:50:34.400Z,19.58
2018-04-12T06:51:34.409Z,19.47
2018-04-12T06:52:34.447Z,19.53
2018-04-12T06:53:34.493Z,19.43
2018-04-12T06:54:34.616Z,19.48
2018-04-12T06:55:34.575Z,19.43
2018-04-12T06:56:34.612Z,19.48
2018-04-12T06:57:34.652Z,19.47
2018-04-12T06:58:34.718Z,19.46
2018-04-12T06:59:34.811Z,19.42
2018-04-12T07:00:34.797Z,19.36
2018-04-12T07:01:34.849Z,19.36
2018-04-12T07:02:34.869Z,19.39
2018-04-12T07:03:34.940Z,19.47
2018-04-12T07:04:35.073Z,19.38
2018-04-12T07:05:35.115Z,19.36
2018-04-12T07:06:35.096Z,19.35
2018-04-12T07:07:35.106Z,19.36
2018-04-12T07:08:35.149Z,19.43
2018-04-12T07:09:35.212Z,19.36
2018-04-12T07:11:35.285Z,19.39
2018-04-12T07:12:35.337Z,19.40
2018-04-12T07:13:35.387Z,19.43
2018-04-12T07:14:35.440Z,19.31
2018-04-12T07:15:35.495Z,19.38
2018-04-12T07:16:35.627Z,19.31
2018-04-12T07:17:35.660Z,19.39
2018-04-12T07:18:35.597Z,19.43
2018-04-12T07:19:35.680Z,19.32
2018-04-12T07:20:35.692Z,19.36
2018-04-12T07:21:35.731Z,19.29
2018-04-12T07:22:35.798Z,19.35
2018-04-12T07:23:35.838Z,19.35
2018-04-12T07:24:35.872Z,19.31
2018-04-12T07:25:35.910Z,19.29
2018-04-12T07:27:36.024Z,19.32
2018-04-12T07:28:36.170Z,19.24
2018-04-12T07:29:36.116Z,19.28
2018-04-12T07:30:36.139Z,19.29
2018-04-12T07:31:36.375Z,19.24
2018-04-12T07:32:36.262Z,19.29
2018-04-12T07:33:36.369Z,19.31
2018-04-12T07:34:36.341Z,19.24
2018-04-12T07:36:36.414Z,19.21
2018-04-12T07:37:36.452Z,19.28
2018-04-12T07:38:36.484Z,19.24
2018-04-12T07:39:36.644Z,19.25
2018-04-12T07:40:36.579Z,19.24
2018-04-12T07:41:36.639Z,19.29
2018-04-12T07:42:36.683Z,19.21
2018-04-12T07:43:36.772Z,19.21
2018-04-12T07:44:36.764Z,19.18
2018-04-12T07:45:36.925Z,19.17
2018-04-12T07:46:36.850Z,19.17
2018-04-12T07:47:36.926Z,19.13
2018-04-12T07:48:36.967Z,19.20
2018-04-12T07:49:37.010Z,19.18
2018-04-12T07:50:37.052Z,19.21
2018-04-12T07:51:37.092Z,19.20
2018-04-12T07:52:37.108Z,19.15
2018-04-12T07:53:37.155Z,19.15
2018-04-12T07:54:37.229Z,19.10
2018-04-12T07:55:37.363Z,19.05
2018-04-12T07:56:37.325Z,19.05
2018-04-12T07:57:37.353Z,19.11
2018-04-12T07:58:37.385Z,19.06
2018-04-12T07:59:37.443Z,19.05
2018-04-12T08:00:37.481Z,19.10
2018-04-12T08:01:37.531Z,19.06
2018-04-12T08:02:37.574Z,19.05
2018-04-12T08:03:37.609Z,19.02
2018-04-12T08:04:37.696Z,19.13
2018-04-12T08:05:37.792Z,19.08
2018-04-12T08:06:37.748Z,19.02
2018-04-12T08:07:37.806Z,18.99
2018-04-12T08:08:37.824Z,19.02
2018-04-12T08:09:37.905Z,18.99
2018-04-12T08:10:37.948Z,18.94
2018-04-12T08:11:38.097Z,18.92
2018-04-12T08:12:38.006Z,18.98
2018-04-12T08:13:38.077Z,18.95
2018-04-12T08:14:38.092Z,18.95
2018-04-12T08:15:38.352Z,18.97
2018-04-12T08:16:38.180Z,18.99
2018-04-12T08:17:38.227Z,18.94
2018-04-12T08:18:38.385Z,18.92
2018-04-12T08:19:38.341Z,18.90
2018-04-12T08:20:38.372Z,18.86
2018-04-12T08:21:38.408Z,18.92
2018-04-12T08:22:38.681Z,18.92
2018-04-12T08:23:38.647Z,18.92
2018-04-12T08:24:38.530Z,18.90
2018-04-12T08:25:38.619Z,18.91
2018-04-12T08:26:38.619Z,18.87
2018-04-12T08:27:38.678Z,18.83
2018-04-12T08:28:38.721Z,18.83
2018-04-12T08:29:39.088Z,18.77
2018-04-12T08:30:38.847Z,18.86
2018-04-12T08:31:38.841Z,18.80
2018-04-12T08:32:38.951Z,18.87
2018-04-12T08:33:38.976Z,18.79
2018-04-12T08:34:39.082Z,18.77
2018-04-12T08:37:44.135Z,18.80
2018-04-12T08:38:24.971Z,18.67
2018-04-12T08:39:25.030Z,18.74
2018-04-12T08:40:25.065Z,18.67
2018-04-12T08:41:25.096Z,18.67
2018-04-12T08:42:28.172Z,18.73
2018-04-12T08:43:25.181Z,18.70
2018-04-12T08:44:25.233Z,18.64
2018-04-12T08:45:25.285Z,18.76
2018-04-12T08:46:25.330Z,18.68
2018-04-12T08:47:25.377Z,18.74
2018-04-12T08:48:25.436Z,18.76
2018-04-12T08:49:25.437Z,18.72
2018-04-12T08:50:25.489Z,18.76
2018-04-12T08:51:25.640Z,18.70
2018-04-12T08:52:25.689Z,18.74
2018-04-12T08:53:25.634Z,18.77
2018-04-12T08:54:25.723Z,18.67
2018-04-12T08:55:25.705Z,18.76
2018-04-12T08:57:25.805Z,18.67
2018-04-12T08:58:25.982Z,18.67
2018-04-12T08:59:25.901Z,18.65
2018-04-12T09:00:27.153Z,18.73
2018-04-12T09:01:25.984Z,18.72
2018-04-12T09:02:26.043Z,18.70
2018-04-12T09:03:26.180Z,18.68
2018-04-12T09:04:26.132Z,18.59
2018-04-12T09:05:26.182Z,18.62
2018-04-12T09:06:26.221Z,18.68
2018-04-12T09:07:26.265Z,18.73
2018-04-12T09:08:26.314Z,18.72
2018-04-12T09:09:26.463Z,18.70
2018-04-12T09:11:26.423Z,18.68
2018-04-12T09:14:43.480Z,18.67
2018-04-12T09:15:10.322Z,18.68
2018-04-12T09:16:10.571Z,18.68
2018-04-12T09:17:10.489Z,18.70
2018-04-12T09:18:10.431Z,18.61
2018-04-12T09:19:10.477Z,18.73
2018-04-12T09:20:10.523Z,18.55
2018-04-12T09:21:10.576Z,18.73
2018-04-12T09:22:10.592Z,18.59
2018-04-12T09:23:10.665Z,18.67
2018-04-12T09:24:10.734Z,18.65
2018-04-12T09:25:10.932Z,18.76
2018-04-12T09:26:10.787Z,18.67
2018-04-12T09:27:10.933Z,18.67
2018-04-12T09:28:10.876Z,18.68
2018-04-12T09:29:10.925Z,18.67
2018-04-12T09:30:11.006Z,18.67
2018-04-12T09:31:10.994Z,18.70
2018-04-12T09:32:11.052Z,18.65
2018-04-12T09:33:11.213Z,18.65
2018-04-12T09:34:11.137Z,18.70
2018-04-12T09:35:11.188Z,18.68
2018-04-12T09:36:11.233Z,18.67
2018-04-12T09:37:11.493Z,18.70
2018-04-12T09:38:11.341Z,18.72
2018-04-12T09:39:11.379Z,18.67
2018-04-12T09:40:11.531Z,18.70
2018-04-12T09:41:11.466Z,18.65
2018-04-12T09:42:11.512Z,18.65
2018-04-12T09:43:11.555Z,18.64
2018-04-12T09:44:11.604Z,18.76
2018-04-12T09:45:11.728Z,18.76
2018-04-12T09:46:11.689Z,18.80
2018-04-12T09:47:11.715Z,18.83
2018-04-12T09:48:11.787Z,18.86
2018-04-12T09:49:11.852Z,18.90
2018-04-12T09:50:11.863Z,18.86
2018-04-12T09:51:11.927Z,18.92
2018-04-12T09:52:11.958Z,18.92
2018-04-12T09:53:12.017Z,18.91
2018-04-12T09:54:12.058Z,18.97
2018-04-12T09:55:12.192Z,18.95
2018-04-12T09:56:12.208Z,18.97
2018-04-12T09:57:12.191Z,19.02
2018-04-12T09:58:12.213Z,19.11
2018-04-12T09:59:12.272Z,19.10
2018-04-12T10:00:12.305Z,19.10
2018-04-12T10:01:12.592Z,19.18
2018-04-12T10:12:35.034Z,19.47
2018-04-12T10:12:51.511Z,19.58
2018-04-12T10:13:51.558Z,19.70
2018-04-12T10:14:51.579Z,19.68
2018-04-12T10:15:51.623Z,19.87
2018-04-12T10:16:51.670Z,19.91
2018-04-12T10:17:51.716Z,19.97
2018-04-12T10:18:51.772Z,20.30
2018-04-12T10:19:51.804Z,20.74
2018-04-12T10:20:51.864Z,21.21
2018-04-12T10:21:52.033Z,21.74
2018-04-12T10:22:52.044Z,22.06
2018-04-12T10:23:51.994Z,22.23
2018-04-12T10:24:52.049Z,22.56
2018-04-12T10:25:52.085Z,22.69
2018-04-12T10:26:52.139Z,23.04
2018-04-12T10:27:52.303Z,23.27
2018-04-12T10:28:52.518Z,23.52
2018-04-12T10:29:52.275Z,23.67
2018-04-12T10:30:52.349Z,24.00
2018-04-12T10:31:52.379Z,24.16
2018-04-12T10:32:52.451Z,24.20
2018-04-12T10:33:52.571Z,24.31
2018-04-12T10:34:52.631Z,24.29
2018-04-12T10:35:52.569Z,24.26
2018-04-12T10:36:52.834Z,24.57
2018-04-12T10:37:52.672Z,24.92
2018-04-12T10:38:52.718Z,25.16
2018-04-12T10:39:52.781Z,25.13
2018-04-12T10:41:52.866Z,25.39
2018-04-12T10:42:52.920Z,25.68
2018-04-12T10:43:52.976Z,26.11
2018-04-12T10:44:53.029Z,26.28
2018-04-12T10:45:53.161Z,26.02
2018-04-12T10:46:53.125Z,25.93
2018-04-12T10:47:53.198Z,26.06
2018-04-12T10:48:53.227Z,26.22
2018-04-12T10:49:53.496Z,26.17
2018-04-12T10:50:53.331Z,26.28
2018-04-12T10:51:53.503Z,26.46
2018-04-12T10:52:53.652Z,26.42
2018-04-12T10:53:53.505Z,26.87
2018-04-12T10:54:53.520Z,27.21
2018-04-12T10:55:53.608Z,27.53
2018-04-12T10:56:53.618Z,27.24
2018-04-12T10:57:53.703Z,27.24
2018-04-12T10:58:53.739Z,27.54
2018-04-12T10:59:53.816Z,27.84
2018-04-12T11:00:53.858Z,27.53
2018-04-12T11:01:53.902Z,27.85
2018-04-12T11:02:54.086Z,27.95
2018-04-12T11:03:54.089Z,28.21
2018-04-12T11:04:54.103Z,28.50
2018-04-12T11:05:54.105Z,28.65
2018-04-12T11:06:54.169Z,28.93
2018-04-12T11:07:54.229Z,28.90
2018-04-12T11:08:54.275Z,28.70
2018-04-12T11:09:54.422Z,29.03
2018-04-12T11:10:54.398Z,29.18
2018-04-12T11:11:54.427Z,28.51
2018-04-12T11:12:54.511Z,28.77
2018-04-12T11:13:54.564Z,28.90
2018-04-12T11:14:54.726Z,29.08
2018-04-12T11:15:54.646Z,28.96
2018-04-12T11:16:54.739Z,28.93
2018-04-12T11:17:54.769Z,28.87
2018-04-12T11:18:54.805Z,29.07
2018-04-12T11:19:55.104Z,29.18
2018-04-12T11:20:55.116Z,29.47
2018-04-12T11:21:54.996Z,29.84
2018-04-12T11:22:55.057Z,29.50
2018-04-12T11:23:55.094Z,29.72
2018-04-12T11:24:55.146Z,29.71
2018-04-12T11:25:55.336Z,29.35
2018-04-12T11:26:55.243Z,29.78
2018-04-12T11:27:55.343Z,30.23
2018-04-12T11:28:55.346Z,30.19
2018-04-12T11:29:55.458Z,30.19
2018-04-12T11:30:55.570Z,30.50
2018-04-12T11:31:55.542Z,30.30
2018-04-12T11:32:55.592Z,30.14
2018-04-12T11:33:55.635Z,29.96
2018-04-12T11:34:55.709Z,30.00
2018-04-12T11:35:55.765Z,30.11
2018-04-12T11:37:55.978Z,29.74
2018-04-12T11:38:55.896Z,29.68
2018-04-12T11:39:55.971Z,29.99
2018-04-12T11:40:56.020Z,30.54
2018-04-12T11:41:56.081Z,30.57
2018-04-12T11:42:56.453Z,30.93
2018-04-12T11:43:56.187Z,31.24
2018-04-12T11:44:57.440Z,31.40
2018-04-12T11:45:56.322Z,31.61
2018-04-12T11:46:56.349Z,31.30
2018-04-12T11:47:57.622Z,30.68
2018-04-12T11:48:56.457Z,29.79
2018-04-12T11:49:56.531Z,29.11
2018-04-12T11:51:56.625Z,28.48
2018-04-12T11:52:56.689Z,28.87
2018-04-12T11:53:56.746Z,28.82
2018-04-12T11:54:56.851Z,29.07
2018-04-12T11:55:56.848Z,29.94
2018-04-12T11:58:57.019Z,31.64
2018-04-12T11:59:57.069Z,31.60
2018-04-12T12:00:57.125Z,31.43
2018-04-12T12:01:57.195Z,31.04
2018-04-12T12:02:57.229Z,30.99
2018-04-12T12:03:57.281Z,30.57
2018-04-12T12:04:57.363Z,30.83
2018-04-12T12:05:57.405Z,30.74
2018-04-12T12:06:57.468Z,30.61
2018-04-12T12:07:57.593Z,29.99
2018-04-12T12:08:57.564Z,29.53
2018-04-12T12:09:57.615Z,29.47
2018-04-12T12:10:57.673Z,29.29
2018-04-12T12:11:57.740Z,29.52
2018-04-12T12:12:57.795Z,30.05
2018-04-12T12:13:57.847Z,30.02
2018-04-12T12:14:57.917Z,30.34
2018-04-12T12:15:57.971Z,30.75
2018-04-12T12:16:58.002Z,30.99
2018-04-12T12:17:58.082Z,31.39
2018-04-12T12:18:58.228Z,31.80
2018-04-12T12:19:58.203Z,32.20
2018-04-12T12:20:58.270Z,32.49
2018-04-12T12:21:58.276Z,32.52
2018-04-12T12:22:58.352Z,32.92
2018-04-12T12:23:58.558Z,33.19
2018-04-12T12:24:58.484Z,33.19
2018-04-12T12:25:58.519Z,32.88
2018-04-12T12:26:58.570Z,32.85
2018-04-12T12:27:58.845Z,32.57
2018-04-12T12:28:58.695Z,32.57
2018-04-12T12:29:58.739Z,33.11
2018-04-12T12:30:58.908Z,33.31
2018-04-12T12:31:58.860Z,33.33
2018-04-12T12:32:58.922Z,33.39
2018-04-12T12:34:59.040Z,33.23
2018-04-12T12:35:59.205Z,33.42
2018-04-12T12:36:59.272Z,33.70
2018-04-12T12:37:59.216Z,33.80
2018-04-12T12:38:59.264Z,33.41
2018-04-12T12:39:59.325Z,33.36
2018-04-12T12:40:59.378Z,33.33
2018-04-12T12:41:59.548Z,33.70
2018-04-12T12:42:59.487Z,33.76
2018-04-12T12:43:59.558Z,33.63
2018-04-12T12:45:59.668Z,32.96
2018-04-12T12:46:59.748Z,33.06
2018-04-12T12:47:59.787Z,33.43
2018-04-12T12:49:59.921Z,33.53
2018-04-12T12:50:59.964Z,33.51
2018-04-12T12:52:00.113Z,33.87
2018-04-12T12:53:00.092Z,33.79
2018-04-12T12:54:00.150Z,33.41
2018-04-12T12:55:00.208Z,32.81
2018-04-12T12:56:00.521Z,32.89
2018-04-12T12:57:00.424Z,33.07
2018-04-12T12:58:00.398Z,33.14
2018-04-12T12:59:00.439Z,33.15
2018-04-12T13:00:00.500Z,33.22
2018-04-12T13:01:00.540Z,33.67
2018-04-12T13:02:00.621Z,33.95
2018-04-12T13:03:00.670Z,34.32
2018-04-12T13:04:00.877Z,34.29
2018-04-12T13:05:00.816Z,34.32
2018-04-12T13:06:00.857Z,34.35
2018-04-12T13:07:00.929Z,34.20
2018-04-12T13:09:01.039Z,33.45
2018-04-12T13:10:01.151Z,33.37
2018-04-12T13:11:01.165Z,33.64
2018-04-12T13:12:01.203Z,33.89
2018-04-12T13:14:01.418Z,34.09
2018-04-12T13:15:01.368Z,33.70
2018-04-12T13:16:01.430Z,33.80
2018-04-12T13:17:01.514Z,33.70
2018-04-12T13:18:01.560Z,33.37
2018-04-12T13:19:01.625Z,33.31
2018-04-12T13:20:02.000Z,33.34
2018-04-12T13:21:01.748Z,33.34
2018-04-12T13:22:01.817Z,33.11
2018-04-12T13:23:01.862Z,33.03
2018-04-12T13:24:01.947Z,32.99
2018-04-12T13:25:02.145Z,33.04
2018-04-12T13:26:02.062Z,32.96
2018-04-12T13:27:02.101Z,33.07
2018-04-12T13:28:02.170Z,33.30
2018-04-12T13:29:02.235Z,33.92
2018-04-12T13:30:02.408Z,33.67
2018-04-12T13:31:02.347Z,33.17
2018-04-12T13:32:02.409Z,32.91
2018-04-12T13:33:02.491Z,32.92
2018-04-12T13:34:02.512Z,32.89
2018-04-12T13:35:02.613Z,32.67
2018-04-12T13:36:02.683Z,32.35