createdAt,value
2023-01-08T00:00:31.554Z,100532.16
2023-01-08T00:03:34.515Z,100518.03
2023-01-08T00:06:37.141Z,100505.50
2023-01-08T00:09:39.447Z,100523.56
2023-01-08T00:12:41.786Z,100517.81
2023-01-08T00:15:44.059Z,100505.72
2023-01-08T00:18:47.443Z,100517.00
2023-01-08T00:21:49.750Z,100510.69
2023-01-08T00:24:52.139Z,100508.53
2023-01-08T00:27:54.466Z,100509.63
2023-01-08T00:30:57.282Z,100502.19
2023-01-08T00:33:59.838Z,100496.22
2023-01-08T00:37:02.216Z,100504.22
2023-01-08T00:40:04.996Z,100504.09
2023-01-08T00:43:08.240Z,100487.78
2023-01-08T00:46:10.643Z,100501.38
2023-01-08T00:49:13.042Z,100502.00
2023-01-08T00:52:15.304Z,100493.44
2023-01-08T00:55:18.013Z,100511.38
2023-01-08T00:58:20.427Z,100498.84
2023-01-08T01:01:22.759Z,100500.09
2023-01-08T01:04:26.815Z,100506.09
2023-01-08T01:07:29.149Z,100501.50
2023-01-08T01:10:31.444Z,100502.66
2023-01-08T01:13:33.755Z,100493.66
2023-01-08T01:16:36.711Z,100497.97
2023-01-08T01:19:39.641Z,100496.78
2023-01-08T01:22:42.725Z,100497.16
2023-01-08T01:25:45.925Z,100496.69
2023-01-08T01:28:50.091Z,100489.63
2023-01-08T01:31:52.340Z,100493.69
2023-01-08T01:34:54.633Z,100493.88
2023-01-08T01:37:56.878Z,100489.88
2023-01-08T01:40:59.679Z,100492.03
2023-01-08T01:44:41.973Z,100476.75
2023-01-08T01:47:47.045Z,100482.22
2023-01-08T01:50:51.266Z,100472.16
2023-01-08T01:53:53.391Z,100467.97
2023-01-08T01:56:56.259Z,100442.16
2023-01-08T01:59:59.217Z,100455.22
2023-01-08T02:03:01.888Z,100458.09
2023-01-08T02:06:10.445Z,100450.13
2023-01-08T02:09:26.437Z,100443.53
2023-01-08T02:12:35.020Z,100444.84
2023-01-08T02:16:01.118Z,100443.78
2023-01-08T02:19:43.871Z,100434.22
2023-01-08T02:22:54.987Z,100436.38
2023-01-08T02:26:00.174Z,100429.13
2023-01-08T02:29:08.784Z,100431.47
2023-01-08T02:32:11.165Z,100426.75
2023-01-08T02:35:13.637Z,100428.19
2023-01-08T02:38:18.548Z,100422.09
2023-01-08T02:41:26.303Z,100424.56
2023-01-08T02:44:56.123Z,100417.38
2023-01-08T02:48:38.335Z,100427.38
2023-01-08T02:51:47.461Z,100411.94
2023-01-08T02:54:50.131Z,100400.63
2023-01-08T02:57:52.880Z,100406.16
2023-01-08T03:00:55.429Z,100404.47
2023-01-08T03:04:01.141Z,100384.50
2023-01-08T03:07:03.676Z,100398.22
2023-01-08T03:10:06.763Z,100388.72
2023-01-08T03:13:16.763Z,100384.50
2023-01-08T03:16:23.827Z,100388.81
2023-01-08T03:19:41.855Z,100388.16
2023-01-08T03:22:46.545Z,100379.50
2023-01-08T03:25:48.989Z,100378.91
2023-01-08T03:28:54.537Z,100382.66
2023-01-08T03:32:01.952Z,100379.00
2023-01-08T03:35:06.504Z,100371.28
2023-01-08T03:38:16.664Z,100364.22
2023-01-08T03:41:20.569Z,100375.19
2023-01-08T03:44:22.929Z,100372.22
2023-01-08T03:47:26.103Z,100370.81
2023-01-08T03:50:29.427Z,100362.47
2023-01-08T03:53:31.779Z,100375.59
2023-01-08T03:56:34.139Z,100371.31
2023-01-08T03:59:36.469Z,100370.78
2023-01-08T04:02:38.851Z,100360.88
2023-01-08T04:05:41.247Z,100368.56
2023-01-08T04:08:43.710Z,100359.06
2023-01-08T04:11:45.998Z,100359.59
2023-01-08T04:14:48.365Z,100358.31
2023-01-08T04:17:50.749Z,100358.56
2023-01-08T04:20:53.045Z,100359.59
2023-01-08T04:23:55.748Z,100341.81
2023-01-08T04:26:58.141Z,100334.84
2023-01-08T04:30:00.394Z,100339.34
2023-01-08T04:33:02.766Z,100329.25
2023-01-08T04:36:05.642Z,100318.19
2023-01-08T04:39:08.321Z,100320.25
2023-01-08T04:42:10.664Z,100325.22
2023-01-08T04:45:12.924Z,100322.28
2023-01-08T04:48:15.233Z,100312.66
2023-01-08T04:51:17.618Z,100323.59
2023-01-08T04:54:19.907Z,100303.53
2023-01-08T04:57:22.260Z,100298.72
2023-01-08T05:00:24.513Z,100313.03
2023-01-08T05:03:27.040Z,100309.88
2023-01-08T05:06:30.801Z,100307.97
2023-01-08T05:09:33.204Z,100286.75
2023-01-08T05:12:35.516Z,100290.03
2023-01-08T05:15:38.986Z,100286.97
2023-01-08T05:18:41.315Z,100293.31
2023-01-08T05:21:43.622Z,100295.00
2023-01-08T05:24:45.900Z,100300.81
2023-01-08T05:27:48.751Z,100290.63
2023-01-08T05:30:51.214Z,100277.75
2023-01-08T05:33:53.463Z,100263.75
2023-01-08T05:36:55.745Z,100251.81
2023-01-08T05:39:57.998Z,100232.94
2023-01-08T05:43:01.269Z,100242.53
2023-01-08T05:46:04.919Z,100244.78
2023-01-08T05:49:07.263Z,100255.56
2023-01-08T05:52:09.739Z,100239.94
2023-01-08T05:55:12.627Z,100249.19
2023-01-08T05:58:19.084Z,100256.47
2023-01-08T06:01:21.578Z,100256.97
2023-01-08T06:04:24.486Z,100257.66
2023-01-08T06:07:27.007Z,100258.25
2023-01-08T06:10:29.467Z,100257.88
2023-01-08T06:13:32.263Z,100244.75
2023-01-08T06:16:34.532Z,100237.50
2023-01-08T06:19:36.861Z,100229.19
2023-01-08T06:22:39.206Z,100223.78
2023-01-08T06:25:41.521Z,100206.31
2023-01-08T06:28:43.982Z,100204.44
2023-01-08T06:31:46.340Z,100165.72
2023-01-08T06:34:48.815Z,100181.56
2023-01-08T06:37:51.312Z,100178.06
2023-01-08T06:40:53.684Z,100178.63
2023-01-08T06:43:56.181Z,100201.59
2023-01-08T06:46:58.602Z,100192.13
2023-01-08T06:50:00.941Z,100211.69
2023-01-08T06:53:03.318Z,100226.03
2023-01-08T06:56:07.595Z,100197.97
2023-01-08T06:59:09.984Z,100207.94
2023-01-08T07:02:16.617Z,100218.97
2023-01-08T07:05:19.224Z,100218.59
2023-01-08T07:08:21.697Z,100215.34
2023-01-08T07:11:24.049Z,100219.09
2023-01-08T07:14:26.426Z,100224.47
2023-01-08T07:17:28.798Z,100242.31
2023-01-08T07:20:31.103Z,100232.81
2023-01-08T07:23:34.250Z,100231.53
2023-01-08T07:26:36.519Z,100234.09
2023-01-08T07:29:38.839Z,100233.28
2023-01-08T07:32:41.190Z,100219.22
2023-01-08T07:35:43.502Z,100213.00
2023-01-08T07:38:45.844Z,100223.66
2023-01-08T07:41:48.130Z,100237.50
2023-01-08T07:44:50.431Z,100240.06
2023-01-08T07:47:52.715Z,100230.25
2023-01-08T07:50:55.093Z,100223.19
2023-01-08T07:53:57.425Z,100226.94
2023-01-08T07:56:59.808Z,100216.97
2023-01-08T08:00:02.217Z,100213.31
2023-01-08T08:03:11.640Z,100215.69
2023-01-08T08:06:14.145Z,100213.31
2023-01-08T08:09:16.411Z,100208.41
2023-01-08T08:12:18.714Z,100214.59
2023-01-08T08:15:21.186Z,100208.63
2023-01-08T08:18:23.611Z,100200.28
2023-01-08T08:21:26.116Z,100204.34
2023-01-08T08:24:28.575Z,100201.81
2023-01-08T08:27:30.881Z,100200.28
2023-01-08T08:30:34.757Z,100197.66
2023-01-08T08:33:37.104Z,100202.59
2023-01-08T08:36:39.388Z,100204.34
2023-01-08T08:39:41.710Z,100199.28
2023-01-08T08:42:44.049Z,100190.28
2023-01-08T08:45:46.332Z,100184.41
2023-01-08T08:48:48.697Z,100177.09
2023-01-08T08:51:51.045Z,100161.59
2023-01-08T08:54:53.430Z,100167.00
2023-01-08T08:57:55.752Z,100176.50
2023-01-08T09:01:02.743Z,100177.41
2023-01-08T09:04:05.139Z,100171.63
2023-01-08T09:07:07.679Z,100153.47
2023-01-08T09:10:10.190Z,100157.75
2023-01-08T09:13:12.483Z,100159.69
2023-01-08T09:16:15.073Z,100139.19
2023-01-08T09:19:17.379Z,100137.75
2023-01-08T09:22:19.986Z,100141.66
2023-01-08T09:25:22.417Z,100134.31
2023-01-08T09:28:25.024Z,100136.31
2023-01-08T09:31:28.015Z,100148.94
2023-01-08T09:34:31.695Z,100141.13
2023-01-08T09:37:34.173Z,100122.06
2023-01-08T09:41:05.786Z,100114.31
2023-01-08T09:44:08.402Z,100117.97
2023-01-08T09:47:28.844Z,100119.53
2023-01-08T09:50:31.955Z,100098.09
2023-01-08T09:53:34.403Z,100109.78
2023-01-08T09:56:37.329Z,100110.13
2023-01-08T09:59:39.810Z,100103.81
2023-01-08T10:02:42.600Z,100111.81
2023-01-08T10:05:45.127Z,100112.72
2023-01-08T10:08:47.405Z,100106.69
2023-01-08T10:11:50.898Z,100095.06
2023-01-08T10:14:54.760Z,100101.13
2023-01-08T10:18:06.395Z,100094.06
2023-01-08T10:21:14.075Z,100096.88
2023-01-08T10:24:16.628Z,100092.19
2023-01-08T10:27:20.111Z,100093.91
2023-01-08T10:30:25.041Z,100091.78
2023-01-08T10:33:32.128Z,100085.88
2023-01-08T10:36:40.213Z,100092.44
2023-01-08T10:39:47.988Z,100077.53
2023-01-08T10:42:51.313Z,100083.13
2023-01-08T10:46:04.032Z,100077.53
2023-01-08T10:49:08.028Z,100073.28
2023-01-08T10:52:25.718Z,100077.53
2023-01-08T10:55:36.066Z,100076.81
2023-01-08T10:58:42.646Z,100072.47
2023-01-08T11:01:47.773Z,100057.91
2023-01-08T11:04:51.549Z,100065.34
2023-01-08T11:07:57.221Z,100078.34
2023-01-08T11:11:01.332Z,100075.88
2023-01-08T11:14:16.048Z,100064.03
2023-01-08T11:17:18.320Z,100044.75
2023-01-08T11:20:39.115Z,100051.66
2023-01-08T11:23:41.386Z,100053.53
2023-01-08T11:26:50.735Z,100047.47
2023-01-08T11:30:01.643Z,100048.63
2023-01-08T11:33:10.568Z,100047.31
2023-01-08T11:36:28.971Z,100044.81
2023-01-08T11:39:32.393Z,100003.72
2023-01-08T11:42:49.581Z,100029.53
2023-01-08T11:46:28.821Z,100020.22
2023-01-08T11:49:44.220Z,100011.13
2023-01-08T11:52:55.452Z,100005.53
2023-01-08T11:56:31.970Z,100009.69
2023-01-08T12:00:01.590Z,100014.47
2023-01-08T12:03:26.033Z,100006.97
2023-01-08T12:06:50.428Z,100002.69
2023-01-08T12:10:25.112Z,100001.28
2023-01-08T12:14:04.218Z,99991.59
2023-01-08T12:17:37.320Z,99991.94
2023-01-08T12:21:10.764Z,99986.06
2023-01-08T12:24:21.800Z,99978.72
2023-01-08T12:27:58.597Z,99957.97
2023-01-08T12:31:33.892Z,99946.88
2023-01-08T12:34:57.747Z,99955.59
2023-01-08T12:38:05.458Z,99964.44
2023-01-08T12:41:10.828Z,99952.94
2023-01-08T12:44:18.626Z,99945.09
2023-01-08T12:47:25.713Z,99940.66
2023-01-08T12:51:09.448Z,99956.66
2023-01-08T12:54:20.866Z,99952.06
2023-01-08T12:57:40.091Z,99948.31
2023-01-08T13:00:46.575Z,99971.69
2023-01-08T13:03:49.296Z,99958.72
2023-01-08T13:07:04.480Z,99955.22
2023-01-08T13:10:09.816Z,99929.50
2023-01-08T13:13:33.018Z,99947.78
2023-01-08T13:16:40.455Z,99931.28
2023-01-08T13:19:44.274Z,99938.28
2023-01-08T13:22:54.244Z,99937.25
2023-01-08T13:25:58.915Z,99929.00
2023-01-08T13:29:23.889Z,99928.50
2023-01-08T13:32:44.122Z,99924.13
2023-01-08T13:35:46.393Z,99905.34
2023-01-08T13:39:00.732Z,99905.50
2023-01-08T13:42:13.823Z,99899.75
2023-01-08T13:45:16.212Z,99881.81
2023-01-08T13:48:23.409Z,99886.94
2023-01-08T13:51:39.316Z,99874.28
2023-01-08T13:54:44.131Z,99861.91
2023-01-08T13:57:50.165Z,99857.66
2023-01-08T14:00:54.767Z,99866.13
2023-01-08T14:03:57.247Z,99857.09
2023-01-08T14:07:14.410Z,99860.59
2023-01-08T14:10:20.576Z,99870.38
2023-01-08T14:13:29.140Z,99858.53
2023-01-08T14:16:33.540Z,99859.03
2023-01-08T14:19:36.065Z,99860.50
2023-01-08T14:22:38.623Z,99846.09
2023-01-08T14:25:42.145Z,99856.88
2023-01-08T14:28:54.937Z,99849.03
2023-01-08T14:31:59.153Z,99856.41
2023-01-08T14:35:02.150Z,99871.16
2023-01-08T14:38:05.822Z,99870.31
2023-01-08T14:41:11.626Z,99869.50
2023-01-08T14:44:17.383Z,99875.78
2023-01-08T14:47:21.574Z,99891.84
2023-01-08T14:50:33.026Z,99893.47
2023-01-08T14:53:48.667Z,99886.19
2023-01-08T14:56:54.814Z,99877.97
2023-01-08T15:00:01.313Z,99874.78
2023-01-08T15:03:03.729Z,99868.91
2023-01-08T15:06:07.535Z,99882.13
2023-01-08T15:09:36.451Z,99880.03
2023-01-08T15:12:38.809Z,99873.69
2023-01-08T15:15:58.063Z,99859.66
2023-01-08T15:19:20.359Z,99833.94
2023-01-08T15:22:27.783Z,99873.63
2023-01-08T15:25:30.863Z,99873.63
2023-01-08T15:28:33.376Z,99842.47
2023-01-08T15:31:41.793Z,99857.25
2023-01-08T15:34:45.309Z,99851.53
2023-01-08T15:37:47.711Z,99854.47
2023-01-08T15:40:50.672Z,99847.44
2023-01-08T15:43:52.982Z,99819.25
2023-01-08T15:46:55.355Z,99842.00
2023-01-08T15:49:57.659Z,99829.97
2023-01-08T15:53:01.207Z,99826.66
2023-01-08T15:56:03.638Z,99828.84
2023-01-08T15:59:06.012Z,99816.72
2023-01-08T16:02:12.256Z,99822.75
2023-01-08T16:05:17.581Z,99807.66
2023-01-08T16:08:20.119Z,99794.06
2023-01-08T16:11:22.464Z,99812.13
2023-01-08T16:14:24.775Z,99818.78
2023-01-08T16:17:30.133Z,99816.13
2023-01-08T16:20:32.425Z,99817.53
2023-01-08T16:23:35.867Z,99815.50
2023-01-08T16:26:38.146Z,99830.09
2023-01-08T16:29:40.370Z,99830.63
2023-01-08T16:32:43.119Z,99828.38
2023-01-08T16:35:45.342Z,99843.00
2023-01-08T16:38:49.204Z,99825.47
2023-01-08T16:41:51.596Z,99806.81
2023-01-08T16:44:53.951Z,99824.13
2023-01-08T16:47:56.300Z,99818.25
2023-01-08T16:51:05.491Z,99809.19
2023-01-08T16:54:08.227Z,99802.75
2023-01-08T16:57:10.588Z,99825.97
2023-01-08T17:00:13.281Z,99834.00
2023-01-08T17:03:15.593Z,99836.94
2023-01-08T17:06:17.933Z,99820.00
2023-01-08T17:09:20.311Z,99814.59
2023-01-08T17:12:22.676Z,99814.34
2023-01-08T17:15:25.796Z,99807.63
2023-01-08T17:18:28.443Z,99807.53
2023-01-08T17:21:30.868Z,99795.34
2023-01-08T17:24:33.371Z,99793.88
2023-01-08T17:27:36.160Z,99781.97
2023-01-08T17:30:38.483Z,99768.97
2023-01-08T17:33:41.380Z,99781.16
2023-01-08T17:36:43.904Z,99788.91
2023-01-08T17:39:46.265Z,99792.72
2023-01-08T17:42:48.564Z,99777.66
2023-01-08T17:45:50.977Z,99801.63
2023-01-08T17:48:53.432Z,99789.88
2023-01-08T17:51:57.158Z,99788.47
2023-01-08T17:54:59.396Z,99784.81
2023-01-08T17:58:01.664Z,99781.16
2023-01-08T18:01:04.414Z,99779.53
2023-01-08T18:04:06.799Z,99774.91
2023-01-08T18:07:09.460Z,99783.78
2023-01-08T18:10:13.120Z,99772.75
2023-01-08T18:13:15.576Z,99778.28
2023-01-08T18:16:18.039Z,99778.69
2023-01-08T18:19:21.108Z,99779.47
2023-01-08T18:22:23.579Z,99785.56
2023-01-08T18:25:25.867Z,99774.53
2023-01-08T18:28:28.175Z,99780.00
2023-01-08T18:31:30.478Z,99766.56
2023-01-08T18:34:32.881Z,99768.16
2023-01-08T18:37:35.233Z,99773.38
2023-01-08T18:40:37.591Z,99761.44
2023-01-08T18:43:39.915Z,99767.66
2023-01-08T18:46:42.367Z,99758.13
2023-01-08T18:49:44.629Z,99770.28
2023-01-08T18:52:47.037Z,99750.63
2023-01-08T18:55:50.565Z,99753.84
2023-01-08T18:58:52.895Z,99748.41
2023-01-08T19:01:55.305Z,99746.59
2023-01-08T19:04:57.682Z,99758.59
2023-01-08T19:08:00.117Z,99762.41
2023-01-08T19:11:05.914Z,99753.59
2023-01-08T19:14:12.580Z,99748.97
2023-01-08T19:17:14.947Z,99751.69
2023-01-08T19:20:17.575Z,99735.91
2023-01-08T19:23:20.240Z,99730.97
2023-01-08T19:26:22.821Z,99742.94
2023-01-08T19:29:25.164Z,99726.38
2023-01-08T19:32:27.504Z,99731.13
2023-01-08T19:35:29.937Z,99729.47
2023-01-08T19:38:32.850Z,99733.56
2023-01-08T19:41:54.741Z,99717.13
2023-01-08T19:44:58.691Z,99717.53
2023-01-08T19:48:03.291Z,99711.31
2023-01-08T19:51:09.305Z,99706.97
2023-01-08T19:54:12.822Z,99717.19
2023-01-08T19:57:15.153Z,99718.72
2023-01-08T20:00:18.253Z,99712.06
2023-01-08T20:03:29.329Z,99699.78
2023-01-08T20:06:31.619Z,99706.38
2023-01-08T20:09:35.066Z,99713.22
2023-01-08T20:12:38.440Z,99720.31
2023-01-08T20:15:40.789Z,99719.25
2023-01-08T20:18:43.741Z,99722.50
2023-01-08T20:21:47.738Z,99733.09
2023-01-08T20:24:51.656Z,99733.44
2023-01-08T20:27:55.411Z,99731.25
2023-01-08T20:30:58.026Z,99744.00
2023-01-08T20:34:02.153Z,99732.41
2023-01-08T20:37:06.207Z,99723.78
2023-01-08T20:40:09.334Z,99721.94
2023-01-08T20:43:11.794Z,99726.50
2023-01-08T20:46:14.882Z,99706.25
2023-01-08T20:49:19.096Z,99717.41
2023-01-08T20:52:21.465Z,99709.09
2023-01-08T20:55:23.883Z,99697.69
2023-01-08T20:58:26.382Z,99695.69
2023-01-08T21:01:34.246Z,99685.56
2023-01-08T21:04:41.473Z,99673.88
2023-01-08T21:07:43.849Z,99676.78
2023-01-08T21:10:46.431Z,99682.38
2023-01-08T21:13:49.275Z,99655.09
2023-01-08T21:16:51.628Z,99663.38
2023-01-08T21:19:54.235Z,99667.16
2023-01-08T21:22:57.840Z,99660.94
2023-01-08T21:26:05.793Z,99644.50
2023-01-08T21:29:09.118Z,99650.09
2023-01-08T21:32:11.593Z,99650.38
2023-01-08T21:35:14.137Z,99650.47
2023-01-08T21:38:16.500Z,99643.78
2023-01-08T21:41:39.998Z,99646.69
2023-01-08T21:45:01.502Z,99633.63
2023-01-08T21:48:04.030Z,99623.78
2023-01-08T21:51:26.334Z,99613.00
2023-01-08T21:54:28.690Z,99603.22
2023-01-08T21:57:31.085Z,99614.81
2023-01-08T22:00:33.445Z,99602.44
2023-01-08T22:03:35.727Z,99611.94
2023-01-08T22:06:38.404Z,99605.88
2023-01-08T22:09:40.753Z,99604.03
2023-01-08T22:12:43.082Z,99591.97
2023-01-08T22:15:45.490Z,99588.41
2023-01-08T22:18:47.830Z,99557.81
2023-01-08T22:21:50.177Z,99560.69
2023-01-08T22:24:52.647Z,99569.81
2023-01-08T22:27:56.325Z,99571.72
2023-01-08T22:30:58.726Z,99524.75
2023-01-08T22:34:01.342Z,99552.47
2023-01-08T22:37:03.781Z,99545.28
2023-01-08T22:40:06.737Z,99528.34
2023-01-08T22:43:09.128Z,99538.63
2023-01-08T22:46:16.282Z,99534.03
2023-01-08T22:49:18.599Z,99527.28
2023-01-08T22:52:20.978Z,99513.78
2023-01-08T22:55:23.367Z,99506.75
2023-01-08T22:58:25.773Z,99504.34
2023-01-08T23:01:28.206Z,99501.53
2023-01-08T23:04:30.598Z,99505.22
2023-01-08T23:07:33.703Z,99515.38
2023-01-08T23:10:36.120Z,99526.16
2023-01-08T23:13:39.345Z,99524.78
2023-01-08T23:16:41.847Z,99540.53
2023-01-08T23:19:44.397Z,99529.63
2023-01-08T23:22:47.819Z,99530.75
2023-01-08T23:25:50.085Z,99501.72
2023-01-08T23:28:54.122Z,99496.88
2023-01-08T23:32:00.466Z,99484.03
2023-01-08T23:35:02.767Z,99484.63
2023-01-08T23:38:05.206Z,99474.28
2023-01-08T23:41:07.688Z,99510.06
2023-01-08T23:44:15.905Z,99496.19
2023-01-08T23:47:18.174Z,99473.41
2023-01-08T23:50:20.542Z,99472.53
2023-01-08T23:53:23.314Z,99497.91
2023-01-08T23:56:25.706Z,99505.34
2023-01-08T23:59:28.023Z,99514.19
