createdAt,value
2019-02-06T00:01:01.823Z,2.00
2019-02-06T00:03:38.074Z,2.00
2019-02-06T00:06:14.677Z,1.90
2019-02-06T00:08:52.982Z,1.90
2019-02-06T00:11:28.983Z,1.90
2019-02-06T00:14:04.908Z,1.80
2019-02-06T00:16:40.579Z,1.70
2019-02-06T00:19:16.293Z,1.70
2019-02-06T00:21:53.218Z,1.70
2019-02-06T00:24:28.986Z,1.70
2019-02-06T00:27:08.819Z,1.70
2019-02-06T00:29:43.721Z,1.80
2019-02-06T00:32:18.507Z,1.80
2019-02-06T00:34:54.709Z,1.80
2019-02-06T00:37:31.155Z,1.80
2019-02-06T00:40:08.248Z,1.80
2019-02-06T00:42:46.232Z,1.70
2019-02-06T00:45:22.627Z,1.70
2019-02-06T00:47:57.499Z,1.70
2019-02-06T00:50:33.549Z,1.70
2019-02-06T00:53:09.678Z,1.70
2019-02-06T00:55:45.928Z,1.70
2019-02-06T00:58:22.669Z,1.80
2019-02-06T01:00:59.532Z,1.80
2019-02-06T01:03:34.876Z,1.80
2019-02-06T01:06:11.022Z,1.90
2019-02-06T01:08:46.331Z,1.90
2019-02-06T01:11:22.646Z,1.90
2019-02-06T01:13:59.220Z,1.90
2019-02-06T01:16:36.308Z,1.90
2019-02-06T01:19:12.400Z,1.90
2019-02-06T01:21:47.710Z,1.90
2019-02-06T01:24:24.550Z,1.90
2019-02-06T01:27:01.377Z,2.00
2019-02-06T01:29:39.083Z,2.00
2019-02-06T01:32:15.485Z,2.00
2019-02-06T01:34:51.514Z,2.10
2019-02-06T01:37:27.562Z,2.10
2019-02-06T01:40:04.237Z,2.10
2019-02-06T01:42:40.617Z,2.00
2019-02-06T01:45:18.774Z,2.00
2019-02-06T01:47:55.177Z,2.00
2019-02-06T01:50:32.103Z,1.90
2019-02-06T01:53:08.802Z,1.90
2019-02-06T01:55:42.733Z,1.80
2019-02-06T01:58:18.431Z,1.80
2019-02-06T02:00:55.393Z,1.70
2019-02-06T02:03:31.269Z,1.70
2019-02-06T02:06:08.578Z,1.70
2019-02-06T02:08:49.720Z,1.70
2019-02-06T02:11:26.167Z,1.60
2019-02-06T02:14:02.412Z,1.60
2019-02-06T02:16:38.663Z,1.60
2019-02-06T02:19:15.998Z,1.70
2019-02-06T02:21:50.806Z,1.60
2019-02-06T02:24:27.319Z,1.60
2019-02-06T02:27:03.835Z,1.60
2019-02-06T02:29:39.919Z,1.60
2019-02-06T02:32:16.703Z,1.60
2019-02-06T02:34:52.788Z,1.60
2019-02-06T02:37:28.563Z,1.50
2019-02-06T02:40:04.964Z,1.50
2019-02-06T02:42:40.339Z,1.50
2019-02-06T02:45:18.287Z,1.50
2019-02-06T02:47:55.460Z,1.40
2019-02-06T02:50:31.823Z,1.40
2019-02-06T02:53:08.814Z,1.50
2019-02-06T02:55:44.553Z,1.50
2019-02-06T02:58:20.625Z,1.50
2019-02-06T03:01:14.434Z,1.50
2019-02-06T03:04:09.521Z,1.50
2019-02-06T03:06:46.591Z,1.50
2019-02-06T03:09:22.525Z,1.50
2019-02-06T03:12:00.944Z,1.60
2019-02-06T03:14:37.437Z,1.50
2019-02-06T03:17:14.457Z,1.50
2019-02-06T03:19:54.820Z,1.60
2019-02-06T03:22:34.217Z,1.60
2019-02-06T03:25:12.554Z,1.70
2019-02-06T03:27:48.665Z,1.80
2019-02-06T03:30:25.926Z,1.80
2019-02-06T03:33:01.298Z,1.80
2019-02-06T03:35:38.779Z,1.90
2019-02-06T03:38:15.901Z,1.90
2019-02-06T03:40:52.490Z,1.80
2019-02-06T03:43:29.184Z,1.90
2019-02-06T03:46:04.289Z,2.00
2019-02-06T03:48:41.140Z,2.00
2019-02-06T03:51:15.954Z,2.10
2019-02-06T03:53:51.326Z,2.20
2019-02-06T03:56:28.294Z,2.20
2019-02-06T03:59:03.861Z,2.20
2019-02-06T04:01:40.225Z,2.30
2019-02-06T04:04:17.266Z,2.20
2019-02-06T04:07:00.158Z,2.30
2019-02-06T04:09:30.410Z,2.30
2019-02-06T04:12:06.400Z,2.40
2019-02-06T04:14:42.593Z,2.50
2019-02-06T04:17:20.559Z,2.50
2019-02-06T04:19:57.024Z,2.60
2019-02-06T04:22:34.320Z,2.60
2019-02-06T04:25:10.085Z,2.60
2019-02-06T04:27:46.469Z,2.60
2019-02-06T04:30:22.678Z,2.50
2019-02-06T04:32:58.558Z,2.60
2019-02-06T04:35:34.341Z,2.60
2019-02-06T04:38:11.308Z,2.50
2019-02-06T04:40:47.844Z,2.60
2019-02-06T04:43:25.309Z,2.60
2019-02-06T04:46:02.189Z,2.70
2019-02-06T04:48:39.010Z,2.60
2019-02-06T04:51:15.744Z,2.80
2019-02-06T04:53:51.950Z,2.80
2019-02-06T04:56:27.668Z,2.80
2019-02-06T04:59:03.849Z,2.90
2019-02-06T05:01:39.465Z,2.90
2019-02-06T05:04:15.524Z,2.90
2019-02-06T05:06:51.910Z,2.90
2019-02-06T05:09:29.266Z,3.00
2019-02-06T05:12:09.291Z,3.00
2019-02-06T05:14:43.447Z,3.10
2019-02-06T05:17:20.350Z,3.20
2019-02-06T05:19:56.770Z,3.30
2019-02-06T05:22:34.636Z,3.20
2019-02-06T05:25:10.730Z,3.20
2019-02-06T05:27:47.441Z,3.30
2019-02-06T05:30:24.243Z,3.30
2019-02-06T05:33:01.517Z,3.40
2019-02-06T05:35:36.457Z,3.40
2019-02-06T05:38:13.057Z,3.40
2019-02-06T05:40:49.015Z,3.40
2019-02-06T05:43:26.824Z,3.40
2019-02-06T05:46:02.595Z,3.50
2019-02-06T05:48:38.870Z,3.60
2019-02-06T05:51:16.245Z,3.60
2019-02-06T05:53:52.409Z,3.60
2019-02-06T05:56:28.877Z,3.60
2019-02-06T05:59:07.076Z,3.60
2019-02-06T06:01:42.241Z,3.60
2019-02-06T06:04:19.050Z,3.70
2019-02-06T06:06:55.109Z,3.60
2019-02-06T06:09:31.968Z,3.60
2019-02-06T06:12:07.846Z,3.60
2019-02-06T06:14:43.469Z,3.60
2019-02-06T06:17:19.599Z,3.70
2019-02-06T06:19:55.841Z,3.70
2019-02-06T06:22:32.053Z,3.70
2019-02-06T06:25:09.079Z,3.80
2019-02-06T06:27:45.530Z,3.70
2019-02-06T06:30:22.556Z,3.70
2019-02-06T06:32:59.456Z,3.70
2019-02-06T06:35:35.431Z,3.70
2019-02-06T06:38:12.670Z,3.70
2019-02-06T06:40:50.752Z,3.60
2019-02-06T06:43:37.441Z,3.50
2019-02-06T06:46:14.107Z,3.50
2019-02-06T06:48:51.897Z,3.50
2019-02-06T06:51:30.368Z,3.50
2019-02-06T06:54:06.450Z,3.50
2019-02-06T06:56:42.430Z,3.60
2019-02-06T06:59:20.411Z,3.50
2019-02-06T07:01:56.986Z,3.60
2019-02-06T07:04:34.423Z,3.60
2019-02-06T07:07:10.630Z,3.70
2019-02-06T07:09:46.987Z,3.70
2019-02-06T07:12:22.266Z,3.70
2019-02-06T07:14:59.686Z,3.60
2019-02-06T07:17:36.417Z,3.60
2019-02-06T07:20:15.257Z,3.60
2019-02-06T07:22:55.181Z,3.60
2019-02-06T07:25:31.938Z,3.70
2019-02-06T07:28:08.505Z,3.70
2019-02-06T07:30:46.168Z,3.70
2019-02-06T07:33:22.942Z,3.80
2019-02-06T07:35:58.982Z,3.90
2019-02-06T07:38:35.612Z,4.00
2019-02-06T07:41:11.162Z,4.00
2019-02-06T07:43:49.101Z,4.00
2019-02-06T07:46:25.695Z,4.00
2019-02-06T07:49:07.732Z,4.10
2019-02-06T07:51:43.767Z,4.20
2019-02-06T07:54:21.371Z,4.20
2019-02-06T07:57:02.396Z,4.20
2019-02-06T07:59:39.785Z,4.20
2019-02-06T08:02:25.295Z,4.30
2019-02-06T08:05:05.660Z,4.30
2019-02-06T08:07:44.502Z,4.40
2019-02-06T08:10:27.162Z,4.50
2019-02-06T08:13:05.691Z,4.50
2019-02-06T08:15:44.297Z,4.60
2019-02-06T08:18:21.483Z,4.60
2019-02-06T08:21:01.784Z,4.80
2019-02-06T08:23:38.567Z,4.90
2019-02-06T08:26:16.259Z,5.00
2019-02-06T08:28:53.022Z,5.10
2019-02-06T08:31:32.012Z,5.20
2019-02-06T08:34:08.116Z,5.30
2019-02-06T08:36:54.926Z,5.30
2019-02-06T08:39:58.780Z,5.40
2019-02-06T08:42:36.747Z,5.50
2019-02-06T08:45:13.227Z,5.60
2019-02-06T08:47:50.643Z,5.60
2019-02-06T08:50:28.407Z,5.70
2019-02-06T08:57:16.675Z,5.80
2019-02-06T08:59:54.173Z,6.00
2019-02-06T09:02:30.743Z,6.10
2019-02-06T09:05:10.550Z,6.20
2019-02-06T09:07:46.522Z,6.20
2019-02-06T09:10:23.782Z,6.20
2019-02-06T09:13:01.623Z,6.40
2019-02-06T09:15:39.311Z,6.40
2019-02-06T09:18:14.702Z,6.60
2019-02-06T09:20:56.432Z,6.60
2019-02-06T09:23:33.693Z,6.60
2019-02-06T09:26:11.034Z,6.70
2019-02-06T09:28:46.886Z,6.70
2019-02-06T09:31:24.151Z,6.70
2019-02-06T09:34:01.524Z,6.80
2019-02-06T09:36:37.618Z,6.90
2019-02-06T09:39:17.153Z,6.90
2019-02-06T09:41:54.783Z,7.00
2019-02-06T09:44:35.932Z,6.90
2019-02-06T09:47:10.881Z,7.00
2019-02-06T09:49:49.873Z,7.00
2019-02-06T09:52:28.974Z,7.10
2019-02-06T09:55:06.802Z,7.20
2019-02-06T09:57:45.916Z,7.30
2019-02-06T10:00:30.487Z,7.40
2019-02-06T10:03:07.374Z,7.40
2019-02-06T10:05:49.082Z,7.40
2019-02-06T10:12:20.978Z,7.50
2019-02-06T10:14:51.747Z,7.70
2019-02-06T10:17:22.487Z,7.80
2019-02-06T10:19:53.077Z,7.60
2019-02-06T10:22:24.026Z,7.60
2019-02-06T10:24:55.159Z,7.80
2019-02-06T10:27:25.653Z,8.00
2019-02-06T10:29:56.591Z,8.20
2019-02-06T10:32:30.432Z,8.10
2019-02-06T10:35:04.228Z,7.90
2019-02-06T10:37:35.543Z,8.00
2019-02-06T10:40:08.014Z,8.10
2019-02-06T10:42:39.098Z,8.20
2019-02-06T10:45:13.624Z,8.30
2019-02-06T10:47:45.778Z,8.40
2019-02-06T10:50:20.302Z,8.50
2019-02-06T10:52:51.703Z,8.40
2019-02-06T10:55:22.414Z,8.70
2019-02-06T10:57:56.432Z,8.60
2019-02-06T11:00:30.744Z,8.40
2019-02-06T11:03:01.744Z,8.40
2019-02-06T11:05:32.586Z,8.60
2019-02-06T11:08:03.258Z,8.60
2019-02-06T11:10:34.029Z,8.60
2019-02-06T11:13:05.590Z,8.60
2019-02-06T11:15:36.643Z,8.40
2019-02-06T11:18:20.658Z,8.30
2019-02-06T11:20:52.789Z,8.40
2019-02-06T11:23:23.347Z,8.40
2019-02-06T11:26:19.626Z,8.40
2019-02-06T11:28:54.011Z,8.40
2019-02-06T11:31:27.217Z,8.30
2019-02-06T11:33:58.808Z,8.40
2019-02-06T11:36:32.119Z,8.50
2019-02-06T11:39:04.569Z,8.50
2019-02-06T11:41:52.171Z,8.60
2019-02-06T11:44:24.445Z,8.70
2019-02-06T11:46:58.128Z,8.70
2019-02-06T11:49:35.767Z,8.80
2019-02-06T11:52:17.593Z,9.00
2019-02-06T11:54:48.249Z,9.00
2019-02-06T11:57:18.976Z,9.10
2019-02-06T11:59:49.524Z,9.20
2019-02-06T12:02:22.619Z,9.20
2019-02-06T12:04:53.824Z,9.30
2019-02-06T12:07:25.219Z,9.20
2019-02-06T12:09:56.662Z,9.10
2019-02-06T12:12:27.466Z,9.00
2019-02-06T12:15:01.465Z,9.00
2019-02-06T12:17:30.723Z,8.90
2019-02-06T12:20:01.943Z,8.90
2019-02-06T12:22:33.541Z,8.90
2019-02-06T12:25:04.197Z,9.00
2019-02-06T12:27:35.309Z,9.00
2019-02-06T12:30:31.555Z,9.10
2019-02-06T12:33:02.213Z,9.20
2019-02-06T12:35:32.669Z,9.10
2019-02-06T12:38:03.603Z,9.10
2019-02-06T12:40:34.740Z,9.10
2019-02-06T12:43:10.600Z,9.20
2019-02-06T12:45:40.820Z,9.10
2019-02-06T12:48:12.057Z,9.10
2019-02-06T12:50:42.908Z,9.10
2019-02-06T12:53:13.984Z,9.10
2019-02-06T12:55:49.671Z,9.20
2019-02-06T12:58:26.307Z,9.10
2019-02-06T13:00:57.232Z,9.10
2019-02-06T13:03:28.043Z,9.10
2019-02-06T13:05:58.729Z,9.10
2019-02-06T13:08:29.573Z,9.10
2019-02-06T13:11:02.754Z,9.10
2019-02-06T13:13:34.537Z,9.20
2019-02-06T13:16:05.450Z,9.20
2019-02-06T13:18:36.755Z,9.40
2019-02-06T13:21:07.692Z,9.40
2019-02-06T13:23:38.928Z,9.40
2019-02-06T13:26:11.972Z,9.40
2019-02-06T13:28:42.670Z,9.50
2019-02-06T13:31:13.265Z,9.60
2019-02-06T13:33:44.128Z,9.50
2019-02-06T13:36:15.442Z,9.60
2019-02-06T13:38:46.123Z,9.80
2019-02-06T13:41:17.046Z,9.60
2019-02-06T13:43:48.014Z,9.60
2019-02-06T13:46:19.225Z,9.70
2019-02-06T13:48:50.689Z,9.60
2019-02-06T13:51:24.588Z,9.60
2019-02-06T13:53:56.718Z,9.60
2019-02-06T13:56:27.910Z,9.50
2019-02-06T13:58:59.409Z,9.50
2019-02-06T14:01:29.865Z,9.50
2019-02-06T14:04:00.823Z,9.60
2019-02-06T14:06:32.675Z,9.60
2019-02-06T14:09:22.187Z,9.60
2019-02-06T14:11:46.844Z,9.80
2019-02-06T14:14:17.461Z,9.80
2019-02-06T14:16:48.187Z,9.70
2019-02-06T14:19:18.979Z,9.70
2019-02-06T14:21:52.364Z,9.70
2019-02-06T14:24:52.639Z,9.70
2019-02-06T14:28:07.597Z,9.70
2019-02-06T14:31:29.395Z,9.50
2019-02-06T14:34:34.005Z,9.60
2019-02-06T14:37:36.880Z,9.60
2019-02-06T14:40:30.967Z,9.60
2019-02-06T14:43:39.374Z,9.60
2019-02-06T14:46:26.803Z,9.60
2019-02-06T14:49:21.893Z,9.60
2019-02-06T14:52:32.903Z,9.60
2019-02-06T14:55:13.520Z,9.50
2019-02-06T14:58:23.339Z,9.60
2019-02-06T15:01:20.736Z,9.60
2019-02-06T15:04:26.393Z,9.50
2019-02-06T15:07:37.018Z,9.50
2019-02-06T15:10:38.090Z,9.50
2019-02-06T15:13:32.458Z,9.40
2019-02-06T15:16:45.945Z,9.40
2019-02-06T15:19:50.653Z,9.40
2019-02-06T15:22:57.879Z,9.30
2019-02-06T15:25:53.624Z,9.20
2019-02-06T15:28:57.175Z,9.30
2019-02-06T15:32:07.287Z,9.20
2019-02-06T15:34:57.240Z,9.10
2019-02-06T15:38:04.110Z,9.10
2019-02-06T15:41:05.175Z,9.10
2019-02-06T15:44:28.390Z,9.10
2019-02-06T15:47:14.132Z,9.10
2019-02-06T15:50:26.895Z,9.00
2019-02-06T15:53:35.713Z,9.00
2019-02-06T15:56:40.104Z,9.00
2019-02-06T15:59:58.306Z,8.90
2019-02-06T16:02:57.270Z,8.90
2019-02-06T16:06:13.530Z,8.90
2019-02-06T16:09:21.749Z,8.90
2019-02-06T16:12:23.533Z,8.90
2019-02-06T16:15:18.395Z,8.80
2019-02-06T16:18:20.046Z,8.80
2019-02-06T16:21:21.315Z,8.80
2019-02-06T16:24:10.379Z,8.80
2019-02-06T16:27:12.656Z,8.70
2019-02-06T16:30:13.491Z,8.60
2019-02-06T16:33:08.313Z,8.60
2019-02-06T16:36:34.281Z,8.60
2019-02-06T16:39:29.924Z,8.60
2019-02-06T16:42:35.079Z,8.50
2019-02-06T16:45:28.874Z,8.50
2019-02-06T16:48:39.974Z,8.50
2019-02-06T16:51:22.528Z,8.50
2019-02-06T16:54:49.425Z,8.50
2019-02-06T16:57:44.814Z,8.50
2019-02-06T17:00:44.345Z,8.40
2019-02-06T17:04:06.709Z,8.40
2019-02-06T17:07:08.924Z,8.40
2019-02-06T17:10:16.586Z,8.40
2019-02-06T17:13:14.049Z,8.40
2019-02-06T17:16:12.634Z,8.40
2019-02-06T17:18:55.059Z,8.40
2019-02-06T17:21:42.464Z,8.30
2019-02-06T17:24:38.190Z,8.30
2019-02-06T17:27:37.491Z,8.30
2019-02-06T17:30:35.545Z,8.30
2019-02-06T17:33:50.023Z,8.20
2019-02-06T17:36:53.610Z,8.20
2019-02-06T17:40:04.300Z,8.20
2019-02-06T17:43:12.975Z,8.00
2019-02-06T17:46:36.832Z,8.00
2019-02-06T17:50:08.024Z,7.90
2019-02-06T17:53:16.769Z,7.90
2019-02-06T17:55:47.539Z,7.90
2019-02-06T17:58:18.189Z,7.90
2019-02-06T18:01:10.446Z,7.90
2019-02-06T18:03:51.629Z,7.90
2019-02-06T18:06:22.352Z,7.90
2019-02-06T18:08:56.945Z,8.00
2019-02-06T18:11:26.155Z,7.90
2019-02-06T18:13:57.347Z,7.90
2019-02-06T18:16:33.074Z,7.80
2019-02-06T18:19:04.054Z,7.80
2019-02-06T18:21:34.781Z,7.60
2019-02-06T18:24:06.361Z,7.60
2019-02-06T18:26:44.764Z,7.60
2019-02-06T18:29:16.426Z,7.60
2019-02-06T18:31:47.534Z,7.50
2019-02-06T18:34:18.593Z,7.50
2019-02-06T18:36:52.375Z,7.40
2019-02-06T18:39:23.486Z,7.40
2019-02-06T18:41:54.946Z,7.30
2019-02-06T18:44:25.843Z,7.20
2019-02-06T18:46:59.325Z,7.10
2019-02-06T18:49:32.007Z,7.10
2019-02-06T18:52:03.016Z,7.10
2019-02-06T18:54:48.140Z,7.10
2019-02-06T18:57:20.170Z,7.20
2019-02-06T18:59:51.224Z,7.20
2019-02-06T19:02:21.675Z,7.20
2019-02-06T19:05:08.510Z,7.20
2019-02-06T19:07:42.694Z,7.20
2019-02-06T19:10:14.924Z,7.20
2019-02-06T19:12:48.163Z,7.10
2019-02-06T19:15:18.832Z,7.10
2019-02-06T19:17:51.971Z,7.20
2019-02-06T19:20:23.481Z,7.20
2019-02-06T19:22:54.102Z,7.20
2019-02-06T19:25:24.805Z,7.20
2019-02-06T19:27:56.304Z,7.20
2019-02-06T19:30:30.020Z,7.30
2019-02-06T19:33:00.768Z,7.30
2019-02-06T19:35:31.462Z,7.30
2019-02-06T19:38:02.426Z,7.20
2019-02-06T19:40:33.274Z,7.20
2019-02-06T19:43:04.277Z,7.20
2019-02-06T19:45:35.220Z,7.20
2019-02-06T19:48:21.727Z,7.20
2019-02-06T19:50:40.742Z,7.20
2019-02-06T19:53:19.379Z,7.20
2019-02-06T19:55:50.273Z,7.20
2019-02-06T19:58:21.661Z,7.20
2019-02-06T20:00:53.275Z,7.20
2019-02-06T20:03:24.268Z,7.20
2019-02-06T20:05:55.201Z,7.20
2019-02-06T20:08:25.951Z,7.20
2019-02-06T20:10:59.346Z,7.30
2019-02-06T20:13:30.203Z,7.30
2019-02-06T20:16:06.946Z,7.30
2019-02-06T20:18:44.549Z,7.20
2019-02-06T20:21:43.246Z,7.30
2019-02-06T20:24:05.517Z,7.20
2019-02-06T20:26:42.876Z,7.30
2019-02-06T20:29:19.091Z,7.30
2019-02-06T20:31:55.520Z,7.30
2019-02-06T20:34:34.031Z,7.30
2019-02-06T20:37:11.687Z,7.20
2019-02-06T20:39:48.711Z,7.30
2019-02-06T20:42:25.147Z,7.30
2019-02-06T20:45:02.988Z,7.30
2019-02-06T20:47:39.738Z,7.30
2019-02-06T20:50:19.427Z,7.20
2019-02-06T20:52:54.903Z,7.20
2019-02-06T20:55:35.373Z,7.20
2019-02-06T20:58:16.806Z,7.10
2019-02-06T21:00:53.170Z,7.20
2019-02-06T21:03:29.051Z,7.20
2019-02-06T21:06:08.160Z,7.20
2019-02-06T21:08:48.251Z,7.20
2019-02-06T21:11:30.595Z,7.20
2019-02-06T21:14:06.181Z,7.20
2019-02-06T21:16:42.105Z,7.10
2019-02-06T21:19:19.485Z,7.20
2019-02-06T21:21:56.527Z,7.10
2019-02-06T21:24:32.734Z,7.10
2019-02-06T21:27:20.942Z,7.00
2019-02-06T21:30:07.751Z,7.00
2019-02-06T21:32:51.039Z,7.10
2019-02-06T21:35:40.981Z,7.10
2019-02-06T21:38:17.698Z,7.10
2019-02-06T21:40:55.269Z,7.10
2019-02-06T21:43:31.218Z,7.00
2019-02-06T21:46:07.648Z,6.90
2019-02-06T21:48:44.164Z,6.90
2019-02-06T21:51:20.937Z,6.90
2019-02-06T21:53:57.186Z,6.90
2019-02-06T21:56:33.671Z,6.90
2019-02-06T21:59:11.782Z,6.90
2019-02-06T22:01:52.868Z,6.90
2019-02-06T22:04:29.799Z,6.80
2019-02-06T22:07:06.997Z,6.90
2019-02-06T22:09:43.818Z,6.90
2019-02-06T22:12:20.366Z,6.90
2019-02-06T22:14:56.058Z,6.90
2019-02-06T22:17:48.308Z,6.90
2019-02-06T22:20:25.681Z,6.90
2019-02-06T22:23:04.208Z,6.90
2019-02-06T22:25:41.291Z,6.80
2019-02-06T22:28:16.958Z,6.90
2019-02-06T22:30:54.073Z,6.90
2019-02-06T22:33:30.208Z,6.90
2019-02-06T22:36:06.903Z,6.90
2019-02-06T22:38:43.603Z,6.90
2019-02-06T22:41:21.307Z,6.80
2019-02-06T22:44:06.338Z,6.80
2019-02-06T22:46:36.283Z,6.90
2019-02-06T22:49:12.152Z,6.90
2019-02-06T22:51:50.520Z,6.90
2019-02-06T22:54:27.389Z,7.00
2019-02-06T22:57:04.572Z,6.90
2019-02-06T22:59:41.817Z,6.80
2019-02-06T23:02:17.971Z,6.90
2019-02-06T23:04:54.977Z,6.80
2019-02-06T23:07:31.520Z,6.80
2019-02-06T23:10:09.204Z,6.80
2019-02-06T23:12:45.447Z,6.80
2019-02-06T23:15:21.853Z,6.80
2019-02-06T23:17:59.656Z,6.80
2019-02-06T23:20:36.097Z,6.80
2019-02-06T23:23:13.218Z,6.80
2019-02-06T23:25:50.420Z,6.80
2019-02-06T23:28:21.536Z,6.80
2019-02-06T23:30:52.002Z,6.80
2019-02-06T23:33:22.612Z,6.80
2019-02-06T23:35:53.152Z,6.80
2019-02-06T23:38:23.602Z,6.70
2019-02-06T23:40:54.298Z,6.70
2019-02-06T23:43:24.739Z,6.70
2019-02-06T23:45:55.123Z,6.60
2019-02-06T23:48:25.920Z,6.50
2019-02-06T23:50:56.328Z,6.50
2019-02-06T23:53:27.261Z,6.40
2019-02-06T23:55:57.587Z,6.50
2019-02-06T23:58:28.059Z,6.50
