createdAt,value
2023-01-10T00:00:37.399Z,2.36
2023-01-10T00:03:43.748Z,2.32
2023-01-10T00:06:49.504Z,2.21
2023-01-10T00:09:57.703Z,2.26
2023-01-10T00:13:20.562Z,2.21
2023-01-10T00:16:27.794Z,2.17
2023-01-10T00:19:34.097Z,2.17
2023-01-10T00:22:41.524Z,2.22
2023-01-10T00:25:46.741Z,2.23
2023-01-10T00:28:54.514Z,2.25
2023-01-10T00:32:01.802Z,2.28
2023-01-10T00:35:09.856Z,2.15
2023-01-10T00:38:15.628Z,2.20
2023-01-10T00:41:38.221Z,2.19
2023-01-10T00:44:47.411Z,2.19
2023-01-10T00:47:58.951Z,2.15
2023-01-10T00:51:04.131Z,2.20
2023-01-10T00:54:16.320Z,2.20
2023-01-10T00:57:26.957Z,2.08
2023-01-10T01:00:33.221Z,2.18
2023-01-10T01:03:40.154Z,2.14
2023-01-10T01:06:47.272Z,2.13
2023-01-10T01:10:10.273Z,2.16
2023-01-10T01:13:17.263Z,2.19
2023-01-10T01:16:24.601Z,2.19
2023-01-10T01:19:37.174Z,2.20
2023-01-10T01:22:48.019Z,2.15
2023-01-10T01:25:54.778Z,2.16
2023-01-10T01:29:00.748Z,2.05
2023-01-10T01:32:09.230Z,2.17
2023-01-10T01:35:17.681Z,2.18
2023-01-10T01:38:23.210Z,2.14
2023-01-10T01:41:46.170Z,2.18
2023-01-10T01:45:38.499Z,2.18
2023-01-10T01:48:46.073Z,2.20
2023-01-10T01:52:10.785Z,2.02
2023-01-10T01:55:17.189Z,2.07
2023-01-10T01:58:30.234Z,2.12
2023-01-10T02:01:36.307Z,2.07
2023-01-10T02:04:47.197Z,2.10
2023-01-10T02:07:59.325Z,2.06
2023-01-10T02:14:32.742Z,2.05
2023-01-10T02:17:41.974Z,2.10
2023-01-10T02:21:11.074Z,2.08
2023-01-10T02:24:46.920Z,2.16
2023-01-10T02:28:20.380Z,2.15
2023-01-10T02:31:54.779Z,2.06
2023-01-10T02:35:11.543Z,2.15
2023-01-10T02:38:28.576Z,2.15
2023-01-10T02:41:41.932Z,2.13
2023-01-10T02:44:50.870Z,2.17
2023-01-10T02:48:05.894Z,2.21
2023-01-10T02:51:21.395Z,2.19
2023-01-10T02:54:36.053Z,2.05
2023-01-10T02:57:49.019Z,2.01
2023-01-10T03:01:07.032Z,2.20
2023-01-10T03:04:22.950Z,1.98
2023-01-10T03:07:34.183Z,2.19
2023-01-10T03:10:43.764Z,1.95
2023-01-10T03:13:53.365Z,2.11
2023-01-10T03:17:04.969Z,1.93
2023-01-10T03:20:13.402Z,2.10
2023-01-10T03:23:21.836Z,2.03
2023-01-10T03:26:31.570Z,1.99
2023-01-10T03:29:41.771Z,2.04
2023-01-10T03:32:47.568Z,2.15
2023-01-10T03:36:02.247Z,2.05
2023-01-10T03:39:18.425Z,2.15
2023-01-10T03:42:51.181Z,2.16
2023-01-10T03:45:59.656Z,2.17
2023-01-10T03:49:07.092Z,2.03
2023-01-10T03:52:16.245Z,2.15
2023-01-10T03:55:25.002Z,2.23
2023-01-10T03:58:33.700Z,2.22
2023-01-10T04:01:38.906Z,2.19
2023-01-10T04:04:44.813Z,2.12
2023-01-10T04:07:51.044Z,2.11
2023-01-10T04:10:58.349Z,2.14
2023-01-10T04:14:06.401Z,2.18
2023-01-10T04:17:13.750Z,2.17
2023-01-10T04:20:19.960Z,2.19
2023-01-10T04:23:33.283Z,2.23
2023-01-10T04:27:06.327Z,2.23
2023-01-10T04:30:13.410Z,2.20
2023-01-10T04:33:18.415Z,2.22
2023-01-10T04:36:23.703Z,2.23
2023-01-10T04:39:32.433Z,2.31
2023-01-10T04:42:40.970Z,2.39
2023-01-10T04:45:46.350Z,2.38
2023-01-10T04:49:01.981Z,2.34
2023-01-10T04:52:07.436Z,2.32
2023-01-10T04:55:15.616Z,2.39
2023-01-10T04:58:23.317Z,2.42
2023-01-10T05:01:29.767Z,2.45
2023-01-10T05:04:37.230Z,2.53
2023-01-10T05:07:43.870Z,2.52
2023-01-10T05:10:50.191Z,2.59
2023-01-10T05:14:00.089Z,2.63
2023-01-10T05:17:08.236Z,2.56
2023-01-10T05:20:16.183Z,2.65
2023-01-10T05:23:25.402Z,2.71
2023-01-10T05:26:35.367Z,2.69
2023-01-10T05:29:46.772Z,2.75
2023-01-10T05:32:53.062Z,2.73
2023-01-10T05:35:58.558Z,2.77
2023-01-10T05:39:07.954Z,2.77
2023-01-10T05:42:16.225Z,2.78
2023-01-10T05:45:23.846Z,2.80
2023-01-10T05:48:32.124Z,2.85
2023-01-10T05:51:42.484Z,2.87
2023-01-10T05:54:47.546Z,2.88
2023-01-10T05:57:55.126Z,2.93
2023-01-10T06:01:05.974Z,2.94
2023-01-10T06:04:23.886Z,2.99
2023-01-10T06:07:32.785Z,2.99
2023-01-10T06:10:42.104Z,3.08
2023-01-10T06:13:49.212Z,3.07
2023-01-10T06:16:55.804Z,3.09
2023-01-10T06:20:01.295Z,3.12
2023-01-10T06:23:06.482Z,3.16
2023-01-10T06:26:13.381Z,3.20
2023-01-10T06:29:21.291Z,3.22
2023-01-10T06:32:29.029Z,3.22
2023-01-10T06:35:34.799Z,3.27
2023-01-10T06:38:41.288Z,3.30
2023-01-10T06:41:46.638Z,3.33
2023-01-10T06:44:56.738Z,3.39
2023-01-10T06:48:07.125Z,3.37
2023-01-10T06:51:13.106Z,3.47
2023-01-10T06:54:19.681Z,3.54
2023-01-10T06:57:25.365Z,3.52
2023-01-10T07:00:31.535Z,3.58
2023-01-10T07:03:38.284Z,3.56
2023-01-10T07:06:43.427Z,3.63
2023-01-10T07:09:48.843Z,3.64
2023-01-10T07:12:55.665Z,3.70
2023-01-10T07:16:04.590Z,3.76
2023-01-10T07:19:13.542Z,3.74
2023-01-10T07:22:19.424Z,3.76
2023-01-10T07:25:24.731Z,3.76
2023-01-10T07:28:30.170Z,3.78
2023-01-10T07:31:35.551Z,3.81
2023-01-10T07:34:42.246Z,3.83
2023-01-10T07:37:47.346Z,3.83
2023-01-10T07:40:52.674Z,3.83
2023-01-10T07:43:58.022Z,3.85
2023-01-10T07:47:03.713Z,3.85
2023-01-10T07:50:11.706Z,3.83
2023-01-10T07:53:17.095Z,3.84
2023-01-10T07:56:22.531Z,3.75
2023-01-10T07:59:27.698Z,3.79
2023-01-10T08:02:33.085Z,3.80
2023-01-10T08:05:40.052Z,3.85
2023-01-10T08:08:45.493Z,3.81
2023-01-10T08:11:50.650Z,3.87
2023-01-10T08:14:55.971Z,3.88
2023-01-10T08:18:04.744Z,3.83
2023-01-10T08:21:14.894Z,3.83
2023-01-10T08:24:20.132Z,3.89
2023-01-10T08:27:25.174Z,3.96
2023-01-10T08:30:30.466Z,4.02
2023-01-10T08:33:35.622Z,3.96
2023-01-10T08:36:42.694Z,3.89
2023-01-10T08:39:47.894Z,3.93
2023-01-10T08:42:59.254Z,3.93
2023-01-10T08:46:04.511Z,3.86
2023-01-10T08:49:10.706Z,3.96
2023-01-10T08:52:17.267Z,4.05
2023-01-10T08:55:22.951Z,4.13
2023-01-10T08:58:27.998Z,4.13
2023-01-10T09:01:33.660Z,4.23
2023-01-10T09:04:38.941Z,4.16
2023-01-10T09:07:46.588Z,4.16
2023-01-10T09:10:53.168Z,4.30
2023-01-10T09:13:58.053Z,4.24
2023-01-10T09:17:03.165Z,4.31
2023-01-10T09:20:10.621Z,4.28
2023-01-10T09:23:20.210Z,4.30
2023-01-10T09:26:25.851Z,4.30
2023-01-10T09:29:30.977Z,4.33
2023-01-10T09:32:36.183Z,4.34
2023-01-10T09:35:42.875Z,4.35
2023-01-10T09:38:50.168Z,4.28
2023-01-10T09:42:06.770Z,4.29
2023-01-10T09:45:18.114Z,4.34
2023-01-10T09:48:28.467Z,4.40
2023-01-10T09:51:38.500Z,4.47
2023-01-10T09:54:45.673Z,4.43
2023-01-10T09:57:51.526Z,4.45
2023-01-10T10:00:58.784Z,4.51
2023-01-10T10:04:09.279Z,4.55
2023-01-10T10:07:17.842Z,4.48
2023-01-10T10:10:27.479Z,4.47
2023-01-10T10:13:43.186Z,4.46
2023-01-10T10:17:01.153Z,4.46
2023-01-10T10:20:21.628Z,4.57
2023-01-10T10:23:53.165Z,4.59
2023-01-10T10:27:01.612Z,4.65
2023-01-10T10:30:19.404Z,4.68
2023-01-10T10:33:39.908Z,4.75
2023-01-10T10:36:49.335Z,4.76
2023-01-10T10:39:56.887Z,4.68
2023-01-10T10:43:15.553Z,4.73
2023-01-10T10:46:20.729Z,4.67
2023-01-10T10:49:36.486Z,4.67
2023-01-10T10:52:42.421Z,4.73
2023-01-10T10:55:48.173Z,4.65
2023-01-10T10:58:56.107Z,4.72
2023-01-10T11:02:01.712Z,4.67
2023-01-10T11:05:10.477Z,4.58
2023-01-10T11:08:19.219Z,4.68
2023-01-10T11:11:27.456Z,4.66
2023-01-10T11:14:46.164Z,4.68
2023-01-10T11:18:06.579Z,4.67
2023-01-10T11:21:14.789Z,4.64
2023-01-10T11:24:24.966Z,4.66
2023-01-10T11:27:32.564Z,4.69
2023-01-10T11:30:39.613Z,4.67
2023-01-10T11:33:44.770Z,4.64
2023-01-10T11:36:56.956Z,4.68
2023-01-10T11:40:16.841Z,4.63
2023-01-10T11:43:29.164Z,4.74
2023-01-10T11:46:36.235Z,4.74
2023-01-10T11:49:43.903Z,4.69
2023-01-10T11:52:50.363Z,4.71
2023-01-10T11:55:55.344Z,4.66
2023-01-10T11:59:12.814Z,4.68
2023-01-10T12:02:24.652Z,4.70
2023-01-10T12:05:30.383Z,4.73
2023-01-10T12:08:37.936Z,4.74
2023-01-10T12:11:43.196Z,4.69
2023-01-10T12:14:48.977Z,4.73
2023-01-10T12:17:57.295Z,4.76
2023-01-10T12:21:02.245Z,4.79
2023-01-10T12:24:12.646Z,4.76
2023-01-10T12:27:20.049Z,4.78
2023-01-10T12:30:32.744Z,4.83
2023-01-10T12:33:46.562Z,4.80
2023-01-10T12:36:59.686Z,4.88
2023-01-10T12:40:11.157Z,4.81
2023-01-10T12:43:37.050Z,4.81
2023-01-10T12:47:09.249Z,4.90
2023-01-10T12:50:22.788Z,4.91
2023-01-10T12:53:33.691Z,4.87
2023-01-10T12:56:40.561Z,4.87
2023-01-10T12:59:47.745Z,4.91
2023-01-10T13:02:58.690Z,4.95
2023-01-10T13:06:08.314Z,4.99
2023-01-10T13:09:17.627Z,4.95
2023-01-10T13:12:26.327Z,5.00
2023-01-10T13:15:39.288Z,5.04
2023-01-10T13:19:02.323Z,5.05
2023-01-10T13:22:26.665Z,5.10
2023-01-10T13:25:38.331Z,5.05
2023-01-10T13:28:56.259Z,5.11
2023-01-10T13:32:05.609Z,5.06
2023-01-10T13:35:16.855Z,5.07
2023-01-10T13:38:27.277Z,5.17
2023-01-10T13:42:24.345Z,5.03
2023-01-10T13:45:31.657Z,5.08
2023-01-10T13:48:38.528Z,5.02
2023-01-10T13:52:40.187Z,5.03
2023-01-10T13:56:00.075Z,5.05
2023-01-10T13:59:44.763Z,5.01
2023-01-10T14:02:50.778Z,5.10
2023-01-10T14:05:58.021Z,5.03
2023-01-10T14:09:04.617Z,5.03
2023-01-10T14:12:24.700Z,5.04
2023-01-10T14:15:32.551Z,5.01
2023-01-10T14:18:41.943Z,5.01
2023-01-10T14:21:48.462Z,4.96
2023-01-10T14:24:54.907Z,4.97
2023-01-10T14:28:02.170Z,5.01
2023-01-10T14:31:10.452Z,5.02
2023-01-10T14:34:21.078Z,5.01
2023-01-10T14:37:29.588Z,5.08
2023-01-10T14:40:41.978Z,5.07
2023-01-10T14:43:54.717Z,5.05
2023-01-10T14:47:03.430Z,5.07
2023-01-10T14:50:24.611Z,5.02
2023-01-10T14:53:31.432Z,4.95
2023-01-10T14:56:40.522Z,4.91
2023-01-10T14:59:47.348Z,4.95
2023-01-10T15:02:52.670Z,5.14
2023-01-10T15:05:59.494Z,5.02
2023-01-10T15:09:06.164Z,4.90
2023-01-10T15:12:14.873Z,4.86
2023-01-10T15:15:24.342Z,4.93
2023-01-10T15:18:34.030Z,4.94
2023-01-10T15:21:43.624Z,4.91
2023-01-10T15:25:01.215Z,4.88
2023-01-10T15:28:07.642Z,4.86
2023-01-10T15:31:17.119Z,4.86
2023-01-10T15:34:24.495Z,4.85
2023-01-10T15:37:34.195Z,4.76
2023-01-10T15:40:41.479Z,4.81
2023-01-10T15:43:47.372Z,4.89
2023-01-10T15:46:58.633Z,4.80
2023-01-10T15:50:04.274Z,4.75
2023-01-10T15:53:11.586Z,4.79
2023-01-10T15:56:20.915Z,4.79
2023-01-10T15:59:29.004Z,4.95
2023-01-10T16:02:37.939Z,4.87
2023-01-10T16:05:54.919Z,4.82
2023-01-10T16:09:01.378Z,4.77
2023-01-10T16:12:24.333Z,4.70
2023-01-10T16:15:30.739Z,4.62
2023-01-10T16:18:38.881Z,4.62
2023-01-10T16:21:46.366Z,4.74
2023-01-10T16:24:52.941Z,4.62
2023-01-10T16:27:58.497Z,4.70
2023-01-10T16:31:06.221Z,4.68
2023-01-10T16:34:13.429Z,4.64
2023-01-10T16:37:19.537Z,4.68
2023-01-10T16:40:26.992Z,4.76
2023-01-10T16:43:31.125Z,4.72
2023-01-10T16:46:36.783Z,4.75
2023-01-10T16:49:43.397Z,4.75
2023-01-10T16:52:49.010Z,4.70
2023-01-10T16:55:55.274Z,4.73
2023-01-10T16:59:00.268Z,4.71
2023-01-10T17:02:10.123Z,4.68
2023-01-10T17:05:16.961Z,4.74
2023-01-10T17:08:23.820Z,4.71
2023-01-10T17:11:32.639Z,4.75
2023-01-10T17:14:38.748Z,4.80
2023-01-10T17:17:45.125Z,4.86
2023-01-10T17:20:52.291Z,4.99
2023-01-10T17:23:58.411Z,4.96
2023-01-10T17:27:03.732Z,4.81
2023-01-10T17:30:10.057Z,4.75
2023-01-10T17:33:15.757Z,4.85
2023-01-10T17:36:22.646Z,4.86
2023-01-10T17:39:27.862Z,4.83
2023-01-10T17:42:33.568Z,4.86
2023-01-10T17:45:41.672Z,4.91
2023-01-10T17:48:50.389Z,4.88
2023-01-10T17:51:59.670Z,4.95
2023-01-10T17:55:08.041Z,4.94
2023-01-10T17:58:15.168Z,4.87
2023-01-10T18:01:24.810Z,4.95
2023-01-10T18:04:32.206Z,4.83
2023-01-10T18:07:41.305Z,4.90
2023-01-10T18:10:47.372Z,4.81
2023-01-10T18:13:53.219Z,4.86
2023-01-10T18:16:59.910Z,4.92
2023-01-10T18:20:07.853Z,5.01
2023-01-10T18:23:28.281Z,4.97
2023-01-10T18:26:44.563Z,4.85
2023-01-10T18:29:50.082Z,4.94
2023-01-10T18:32:57.458Z,4.93
2023-01-10T18:36:05.089Z,4.91
2023-01-10T18:39:12.050Z,4.87
2023-01-10T18:42:17.184Z,4.85
2023-01-10T18:45:26.456Z,4.89
2023-01-10T18:48:32.224Z,4.89
2023-01-10T18:51:38.646Z,4.81
2023-01-10T18:54:44.915Z,4.87
2023-01-10T18:57:52.830Z,4.98
2023-01-10T19:00:58.897Z,5.05
2023-01-10T19:04:06.820Z,5.02
2023-01-10T19:07:14.371Z,5.03
2023-01-10T19:10:21.193Z,5.03
2023-01-10T19:13:26.507Z,4.99
2023-01-10T19:16:33.628Z,4.97
2023-01-10T19:19:38.948Z,4.93
2023-01-10T19:22:46.804Z,4.95
2023-01-10T19:25:59.537Z,4.88
2023-01-10T19:29:05.641Z,4.95
2023-01-10T19:32:13.428Z,4.91
2023-01-10T19:35:23.761Z,4.88
2023-01-10T19:38:31.294Z,4.86
2023-01-10T19:41:39.430Z,4.95
2023-01-10T19:44:45.395Z,4.85
2023-01-10T19:47:51.500Z,4.88
2023-01-10T19:50:57.318Z,4.92
2023-01-10T19:54:02.203Z,4.85
2023-01-10T19:57:09.536Z,4.82
2023-01-10T20:00:15.431Z,4.87
2023-01-10T20:03:24.896Z,4.78
2023-01-10T20:06:32.450Z,4.79
2023-01-10T20:09:37.720Z,4.88
2023-01-10T20:12:46.917Z,4.98
2023-01-10T20:15:52.091Z,4.90
2023-01-10T20:18:59.515Z,4.95
2023-01-10T20:22:08.082Z,4.91
2023-01-10T20:25:14.079Z,4.94
2023-01-10T20:28:26.332Z,4.90
2023-01-10T20:31:32.522Z,4.93
2023-01-10T20:34:38.816Z,4.95
2023-01-10T20:37:44.406Z,4.97
2023-01-10T20:40:50.036Z,4.91
2023-01-10T20:44:01.633Z,4.90
2023-01-10T20:47:08.051Z,4.94
2023-01-10T20:50:14.824Z,4.88
2023-01-10T20:53:22.124Z,4.95
2023-01-10T20:56:30.204Z,4.88
2023-01-10T20:59:38.032Z,4.89
2023-01-10T21:02:45.709Z,4.92
2023-01-10T21:05:52.678Z,4.89
2023-01-10T21:09:00.740Z,4.82
2023-01-10T21:12:22.100Z,4.80
2023-01-10T21:15:30.994Z,4.80
2023-01-10T21:18:41.229Z,4.88
2023-01-10T21:21:46.398Z,4.76
2023-01-10T21:24:56.352Z,4.81
2023-01-10T21:28:09.236Z,4.82
2023-01-10T21:31:20.980Z,4.75
2023-01-10T21:34:26.190Z,4.68
2023-01-10T21:37:31.638Z,4.74
2023-01-10T21:40:37.832Z,4.74
2023-01-10T21:43:46.242Z,4.73
2023-01-10T21:46:54.170Z,4.75
2023-01-10T21:50:02.020Z,4.76
2023-01-10T21:53:10.620Z,4.79
2023-01-10T21:56:17.012Z,4.75
2023-01-10T21:59:26.033Z,4.73
2023-01-10T22:02:33.685Z,4.71
2023-01-10T22:05:39.292Z,4.69
2023-01-10T22:08:44.939Z,4.66
2023-01-10T22:11:50.626Z,4.60
2023-01-10T22:14:55.608Z,4.58
2023-01-10T22:18:03.334Z,4.58
2023-01-10T22:21:09.887Z,4.56
2023-01-10T22:24:15.146Z,4.60
2023-01-10T22:27:20.833Z,4.58
2023-01-10T22:30:26.084Z,4.63
2023-01-10T22:33:34.475Z,4.62
2023-01-10T22:36:39.800Z,4.60
2023-01-10T22:39:47.078Z,4.57
2023-01-10T22:42:54.769Z,4.57
2023-01-10T22:45:59.783Z,4.63
2023-01-10T22:49:06.529Z,4.66
2023-01-10T22:52:14.582Z,4.63
2023-01-10T22:55:20.466Z,4.64
2023-01-10T22:58:25.734Z,4.62
2023-01-10T23:01:30.980Z,4.65
2023-01-10T23:04:37.633Z,4.65
2023-01-10T23:07:43.080Z,4.59
2023-01-10T23:10:49.902Z,4.75
2023-01-10T23:13:55.291Z,4.75
2023-01-10T23:17:00.523Z,4.69
2023-01-10T23:20:09.154Z,4.67
2023-01-10T23:23:14.448Z,4.73
2023-01-10T23:26:20.061Z,4.80
2023-01-10T23:29:25.402Z,4.74
2023-01-10T23:32:30.756Z,4.69
2023-01-10T23:35:37.544Z,4.75
2023-01-10T23:38:42.771Z,4.66
2023-01-10T23:41:47.908Z,4.75
2023-01-10T23:44:53.313Z,4.75
2023-01-10T23:47:58.592Z,4.73
2023-01-10T23:51:07.851Z,4.81
2023-01-10T23:54:12.593Z,4.85
2023-01-10T23:57:17.867Z,4.82
