createdAt,value
2023-04-16T00:00:25.797Z,100.00
2023-04-16T00:02:56.446Z,100.00
2023-04-16T00:05:27.280Z,100.00
2023-04-16T00:07:57.638Z,100.00
2023-04-16T00:10:28.089Z,100.00
2023-04-16T00:12:58.694Z,100.00
2023-04-16T00:15:29.104Z,100.00
2023-04-16T00:18:00.677Z,100.00
2023-04-16T00:20:31.123Z,100.00
2023-04-16T00:23:01.616Z,100.00
2023-04-16T00:25:32.055Z,100.00
2023-04-16T00:28:02.957Z,100.00
2023-04-16T00:30:34.566Z,100.00
2023-04-16T00:33:05.754Z,100.00
2023-04-16T00:35:36.122Z,100.00
2023-04-16T00:38:06.450Z,100.00
2023-04-16T00:40:36.847Z,100.00
2023-04-16T00:43:07.268Z,100.00
2023-04-16T00:45:37.668Z,100.00
2023-04-16T00:48:08.845Z,100.00
2023-04-16T00:50:39.247Z,100.00
2023-04-16T00:53:09.665Z,100.00
2023-04-16T00:55:41.940Z,100.00
2023-04-16T00:58:12.676Z,100.00
2023-04-16T01:00:43.087Z,100.00
2023-04-16T01:03:13.810Z,100.00
2023-04-16T01:05:45.298Z,100.00
2023-04-16T01:08:20.232Z,100.00
2023-04-16T01:10:50.535Z,100.00
2023-04-16T01:13:21.089Z,100.00
2023-04-16T01:15:51.646Z,100.00
2023-04-16T01:18:23.666Z,100.00
2023-04-16T01:20:54.342Z,100.00
2023-04-16T01:23:24.799Z,100.00
2023-04-16T01:25:56.078Z,100.00
2023-04-16T01:28:26.449Z,100.00
2023-04-16T01:30:56.788Z,100.00
2023-04-16T01:33:56.238Z,100.00
2023-04-16T01:36:27.917Z,100.00
2023-04-16T01:38:58.890Z,100.00
2023-04-16T01:41:30.604Z,100.00
2023-04-16T01:44:01.017Z,100.00
2023-04-16T01:46:34.419Z,100.00
2023-04-16T01:49:05.587Z,100.00
2023-04-16T01:51:36.052Z,100.00
2023-04-16T01:54:07.698Z,100.00
2023-04-16T01:56:38.043Z,100.00
2023-04-16T01:59:09.436Z,100.00
2023-04-16T02:01:43.443Z,100.00
2023-04-16T02:04:14.580Z,100.00
2023-04-16T02:06:45.650Z,100.00
2023-04-16T02:09:17.826Z,100.00
2023-04-16T02:11:48.313Z,100.00
2023-04-16T02:14:18.923Z,100.00
2023-04-16T02:16:49.527Z,100.00
2023-04-16T02:19:38.169Z,100.00
2023-04-16T02:22:08.973Z,100.00
2023-04-16T02:24:39.325Z,100.00
2023-04-16T02:27:11.986Z,100.00
2023-04-16T02:29:42.403Z,100.00
2023-04-16T02:32:17.183Z,100.00
2023-04-16T02:34:48.582Z,100.00
2023-04-16T02:37:19.895Z,100.00
2023-04-16T02:39:50.817Z,100.00
2023-04-16T02:42:21.518Z,100.00
2023-04-16T02:44:51.890Z,100.00
2023-04-16T02:47:22.250Z,100.00
2023-04-16T02:49:53.309Z,100.00
2023-04-16T02:52:23.630Z,100.00
2023-04-16T02:54:54.271Z,100.00
2023-04-16T02:57:24.701Z,100.00
2023-04-16T02:59:55.034Z,100.00
2023-04-16T03:02:25.751Z,100.00
2023-04-16T03:04:58.610Z,100.00
2023-04-16T03:07:29.021Z,100.00
2023-04-16T03:09:59.391Z,100.00
2023-04-16T03:12:29.721Z,100.00
2023-04-16T03:15:00.586Z,100.00
2023-04-16T03:17:30.993Z,100.00
2023-04-16T03:20:01.677Z,100.00
2023-04-16T03:22:32.048Z,100.00
2023-04-16T03:25:02.354Z,100.00
2023-04-16T03:27:33.644Z,100.00
2023-04-16T03:30:04.793Z,100.00
2023-04-16T03:32:36.067Z,100.00
2023-04-16T03:35:08.355Z,100.00
2023-04-16T03:37:38.886Z,100.00
2023-04-16T03:40:11.304Z,100.00
2023-04-16T03:42:41.950Z,100.00
2023-04-16T03:45:13.137Z,100.00
2023-04-16T03:47:43.625Z,100.00
2023-04-16T03:50:14.484Z,100.00
2023-04-16T03:52:45.093Z,100.00
2023-04-16T03:55:16.496Z,100.00
2023-04-16T03:57:47.007Z,100.00
2023-04-16T04:00:18.887Z,100.00
2023-04-16T04:02:59.574Z,100.00
2023-04-16T04:05:31.239Z,100.00
2023-04-16T04:08:02.187Z,100.00
2023-04-16T04:10:35.577Z,100.00
2023-04-16T04:13:08.064Z,100.00
2023-04-16T04:15:38.627Z,100.00
2023-04-16T04:18:08.975Z,100.00
2023-04-16T04:20:43.016Z,100.00
2023-04-16T04:23:13.366Z,100.00
2023-04-16T04:25:45.292Z,100.00
2023-04-16T04:28:16.584Z,100.00
2023-04-16T04:30:47.028Z,100.00
2023-04-16T04:33:18.194Z,100.00
2023-04-16T04:35:48.721Z,100.00
2023-04-16T04:38:20.163Z,100.00
2023-04-16T04:40:51.423Z,100.00
2023-04-16T04:43:23.572Z,100.00
2023-04-16T04:45:56.243Z,100.00
2023-04-16T04:48:27.725Z,100.00
2023-04-16T04:50:58.090Z,100.00
2023-04-16T04:53:28.564Z,100.00
2023-04-16T04:56:09.164Z,100.00
2023-04-16T04:58:43.255Z,100.00
2023-04-16T05:01:13.742Z,100.00
2023-04-16T05:03:44.236Z,100.00
2023-04-16T05:06:14.593Z,100.00
2023-04-16T05:08:44.943Z,100.00
2023-04-16T05:11:15.501Z,100.00
2023-04-16T05:13:45.840Z,100.00
2023-04-16T05:16:16.238Z,100.00
2023-04-16T05:18:46.534Z,100.00
2023-04-16T05:21:16.851Z,100.00
2023-04-16T05:23:47.204Z,100.00
2023-04-16T05:26:17.563Z,100.00
2023-04-16T05:28:48.061Z,100.00
2023-04-16T05:31:18.477Z,100.00
2023-04-16T05:33:48.869Z,100.00
2023-04-16T05:36:19.253Z,100.00
2023-04-16T05:38:49.600Z,100.00
2023-04-16T05:41:20.004Z,100.00
2023-04-16T05:43:50.488Z,100.00
2023-04-16T05:46:20.903Z,100.00
2023-04-16T05:48:51.386Z,100.00
2023-04-16T05:51:23.116Z,100.00
2023-04-16T05:53:53.475Z,100.00
2023-04-16T05:56:23.803Z,100.00
2023-04-16T05:58:54.266Z,100.00
2023-04-16T06:01:25.070Z,100.00
2023-04-16T06:03:55.595Z,100.00
2023-04-16T06:06:27.389Z,100.00
2023-04-16T06:08:57.733Z,100.00
2023-04-16T06:11:28.616Z,100.00
2023-04-16T06:13:58.960Z,100.00
2023-04-16T06:16:29.342Z,100.00
2023-04-16T06:18:59.753Z,100.00
2023-04-16T06:21:31.857Z,100.00
2023-04-16T06:24:02.401Z,100.00
2023-04-16T06:26:32.790Z,100.00
2023-04-16T06:29:03.148Z,100.00
2023-04-16T06:31:33.883Z,100.00
2023-04-16T06:34:04.247Z,100.00
2023-04-16T06:36:34.598Z,100.00
2023-04-16T06:39:04.972Z,100.00
2023-04-16T06:41:35.547Z,100.00
2023-04-16T06:44:06.330Z,100.00
2023-04-16T06:46:36.761Z,100.00
2023-04-16T06:49:07.406Z,100.00
2023-04-16T06:51:38.094Z,100.00
2023-04-16T06:54:08.502Z,100.00
2023-04-16T06:56:38.885Z,100.00
2023-04-16T06:59:09.848Z,100.00
2023-04-16T07:01:41.406Z,100.00
2023-04-16T07:04:13.295Z,100.00
2023-04-16T07:06:43.743Z,100.00
2023-04-16T07:09:14.170Z,100.00
2023-04-16T07:11:45.177Z,100.00
2023-04-16T07:14:16.099Z,100.00
2023-04-16T07:16:46.719Z,100.00
2023-04-16T07:19:17.251Z,100.00
2023-04-16T07:21:47.587Z,100.00
2023-04-16T07:24:17.937Z,100.00
2023-04-16T07:26:48.414Z,100.00
2023-04-16T07:29:18.727Z,100.00
2023-04-16T07:31:50.673Z,100.00
2023-04-16T07:34:20.966Z,100.00
2023-04-16T07:36:52.566Z,100.00
2023-04-16T07:39:22.961Z,100.00
2023-04-16T07:41:53.388Z,100.00
2023-04-16T07:44:23.803Z,100.00
2023-04-16T07:46:54.190Z,100.00
2023-04-16T07:49:24.597Z,100.00
2023-04-16T07:51:54.983Z,100.00
2023-04-16T07:54:26.294Z,100.00
2023-04-16T07:56:57.822Z,100.00
2023-04-16T07:59:28.321Z,100.00
2023-04-16T08:01:59.054Z,100.00
2023-04-16T08:04:29.944Z,100.00
2023-04-16T08:07:00.568Z,100.00
2023-04-16T08:09:30.928Z,100.00
2023-04-16T08:12:03.450Z,100.00
2023-04-16T08:14:33.803Z,100.00
2023-04-16T08:17:04.156Z,100.00
2023-04-16T08:19:34.483Z,100.00
2023-04-16T08:22:04.904Z,100.00
2023-04-16T08:24:35.283Z,100.00
2023-04-16T08:27:17.699Z,100.00
2023-04-16T08:29:49.459Z,100.00
2023-04-16T08:32:20.066Z,100.00
2023-04-16T08:34:50.517Z,100.00
2023-04-16T08:37:20.896Z,100.00
2023-04-16T08:39:51.273Z,100.00
2023-04-16T08:42:30.261Z,100.00
2023-04-16T08:45:08.965Z,100.00
2023-04-16T08:47:39.737Z,100.00
2023-04-16T08:50:12.640Z,100.00
2023-04-16T08:52:47.072Z,100.00
2023-04-16T08:55:20.410Z,100.00
2023-04-16T08:57:58.579Z,100.00
2023-04-16T09:00:29.847Z,100.00
2023-04-16T09:03:01.112Z,100.00
2023-04-16T09:05:32.137Z,100.00
2023-04-16T09:08:02.560Z,100.00
2023-04-16T09:10:33.189Z,100.00
2023-04-16T09:13:03.570Z,100.00
2023-04-16T09:15:35.273Z,100.00
2023-04-16T09:18:05.796Z,100.00
2023-04-16T09:20:36.225Z,100.00
2023-04-16T09:23:06.774Z,100.00
2023-04-16T09:25:38.587Z,100.00
2023-04-16T09:28:10.095Z,100.00
2023-04-16T09:30:41.122Z,100.00
2023-04-16T09:33:22.598Z,100.00
2023-04-16T09:35:54.703Z,100.00
2023-04-16T09:38:26.621Z,100.00
2023-04-16T09:41:10.062Z,100.00
2023-04-16T09:43:41.741Z,100.00
2023-04-16T09:46:13.747Z,100.00
2023-04-16T09:48:46.893Z,100.00
2023-04-16T09:51:17.228Z,100.00
2023-04-16T09:53:47.942Z,100.00
2023-04-16T09:56:18.379Z,100.00
2023-04-16T09:58:48.723Z,100.00
2023-04-16T10:01:20.692Z,100.00
2023-04-16T10:03:54.682Z,100.00
2023-04-16T10:06:27.197Z,100.00
2023-04-16T10:08:58.162Z,100.00
2023-04-16T10:11:28.610Z,100.00
2023-04-16T10:13:58.940Z,100.00
2023-04-16T10:16:31.055Z,100.00
2023-04-16T10:19:01.773Z,100.00
2023-04-16T10:21:34.261Z,100.00
2023-04-16T10:24:05.876Z,100.00
2023-04-16T10:26:37.112Z,100.00
2023-04-16T10:29:09.996Z,100.00
2023-04-16T10:31:41.647Z,100.00
2023-04-16T10:34:13.135Z,100.00
2023-04-16T10:36:43.851Z,100.00
2023-04-16T10:39:18.997Z,100.00
2023-04-16T10:41:49.747Z,100.00
2023-04-16T10:44:21.346Z,100.00
2023-04-16T10:46:51.713Z,100.00
2023-04-16T10:49:24.621Z,100.00
2023-04-16T10:51:59.827Z,100.00
2023-04-16T10:54:31.159Z,100.00
2023-04-16T10:57:04.821Z,100.00
2023-04-16T10:59:36.460Z,100.00
2023-04-16T11:02:14.395Z,100.00
2023-04-16T11:04:47.515Z,100.00
2023-04-16T11:07:22.377Z,100.00
2023-04-16T11:09:59.444Z,100.00
2023-04-16T11:12:38.134Z,100.00
2023-04-16T11:15:11.752Z,100.00
2023-04-16T11:17:43.860Z,100.00
2023-04-16T11:20:21.359Z,100.00
2023-04-16T11:22:53.103Z,100.00
2023-04-16T11:25:24.703Z,100.00
2023-04-16T11:27:55.315Z,100.00
2023-04-16T11:30:33.885Z,100.00
2023-04-16T11:33:06.566Z,100.00
2023-04-16T11:35:37.206Z,100.00
2023-04-16T11:38:08.152Z,100.00
2023-04-16T11:40:38.569Z,100.00
2023-04-16T11:43:16.901Z,100.00
2023-04-16T11:45:59.311Z,100.00
2023-04-16T11:48:48.788Z,100.00
2023-04-16T11:51:20.664Z,100.00
2023-04-16T11:53:53.473Z,100.00
2023-04-16T11:56:31.314Z,100.00
2023-04-16T11:59:11.902Z,100.00
2023-04-16T12:01:46.451Z,100.00
2023-04-16T12:04:18.758Z,100.00
2023-04-16T12:07:07.971Z,100.00
2023-04-16T12:09:40.670Z,100.00
2023-04-16T12:12:30.728Z,100.00
2023-04-16T12:15:03.928Z,100.00
2023-04-16T12:17:35.445Z,100.00
2023-04-16T12:20:10.118Z,100.00
2023-04-16T12:22:41.702Z,100.00
2023-04-16T12:25:14.981Z,100.00
2023-04-16T12:27:48.214Z,100.00
2023-04-16T12:30:22.455Z,100.00
2023-04-16T12:32:55.987Z,100.00
2023-04-16T12:35:35.052Z,100.00
2023-04-16T12:38:05.377Z,97.78
2023-04-16T12:40:36.227Z,99.97
2023-04-16T12:43:06.642Z,95.42
2023-04-16T12:45:36.977Z,89.32
2023-04-16T12:48:08.359Z,88.91
2023-04-16T12:50:39.710Z,85.14
2023-04-16T12:53:10.013Z,83.71
2023-04-16T12:55:40.326Z,75.27
2023-04-16T12:58:12.578Z,72.79
2023-04-16T13:00:43.562Z,66.75
2023-04-16T13:03:14.095Z,61.69
2023-04-16T13:05:44.963Z,59.39
2023-04-16T13:08:15.432Z,54.75
2023-04-16T13:10:45.703Z,58.53
2023-04-16T13:13:16.500Z,57.71
2023-04-16T13:15:46.946Z,57.87
2023-04-16T13:18:17.392Z,57.02
2023-04-16T13:20:47.662Z,51.73
2023-04-16T13:23:18.082Z,52.38
2023-04-16T13:25:50.497Z,51.14
2023-04-16T13:28:21.490Z,48.27
2023-04-16T13:30:52.366Z,48.73
2023-04-16T13:33:23.413Z,46.97
2023-04-16T13:35:53.852Z,45.18
2023-04-16T13:38:24.517Z,44.13
2023-04-16T13:40:55.071Z,35.98
2023-04-16T13:43:25.383Z,36.60
2023-04-16T13:45:55.906Z,31.85
2023-04-16T13:48:26.436Z,30.57
2023-04-16T13:50:57.137Z,30.82
2023-04-16T13:53:27.450Z,28.65
2023-04-16T13:55:57.840Z,27.98
2023-04-16T13:58:28.412Z,27.31
2023-04-16T14:00:58.808Z,29.31
2023-04-16T14:03:29.326Z,31.34
2023-04-16T14:05:59.817Z,28.15
2023-04-16T14:08:30.161Z,27.51
2023-04-16T14:11:00.693Z,29.39
2023-04-16T14:13:31.231Z,27.11
2023-04-16T14:16:01.622Z,27.21
2023-04-16T14:18:32.070Z,28.85
2023-04-16T14:21:02.738Z,29.31
2023-04-16T14:23:33.463Z,33.34
2023-04-16T14:26:04.391Z,34.14
2023-04-16T14:28:35.683Z,36.97
2023-04-16T14:31:06.126Z,38.03
2023-04-16T14:33:37.004Z,39.75
2023-04-16T14:36:08.568Z,40.48
2023-04-16T14:38:39.702Z,44.86
2023-04-16T14:41:10.735Z,44.06
2023-04-16T14:43:41.354Z,45.76
2023-04-16T14:46:12.001Z,47.23
2023-04-16T14:48:42.796Z,49.12
2023-04-16T14:51:13.417Z,50.44
2023-04-16T14:53:44.262Z,52.63
2023-04-16T14:56:14.599Z,53.21
2023-04-16T14:58:44.882Z,54.02
2023-04-16T15:01:15.344Z,55.25
2023-04-16T15:03:46.001Z,53.81
2023-04-16T15:06:17.134Z,48.51
2023-04-16T15:08:47.533Z,43.12
2023-04-16T15:11:17.820Z,40.00
2023-04-16T15:13:48.163Z,38.03
2023-04-16T15:16:18.819Z,37.30
2023-04-16T15:18:51.928Z,37.38
2023-04-16T15:21:22.431Z,39.33
2023-04-16T15:23:52.785Z,41.68
2023-04-16T15:26:23.135Z,43.60
2023-04-16T15:28:54.756Z,46.36
2023-04-16T15:31:26.241Z,48.53
2023-04-16T15:33:57.210Z,51.28
2023-04-16T15:36:27.741Z,54.54
2023-04-16T15:38:58.222Z,55.66
2023-04-16T15:41:31.847Z,57.14
2023-04-16T15:44:02.267Z,59.57
2023-04-16T15:46:32.895Z,60.47
2023-04-16T15:49:03.426Z,62.58
2023-04-16T15:51:33.802Z,64.44
2023-04-16T15:54:04.550Z,66.49
2023-04-16T15:56:35.370Z,68.74
2023-04-16T15:59:05.700Z,71.25
2023-04-16T16:01:36.367Z,73.56
2023-04-16T16:04:10.148Z,76.04
2023-04-16T16:06:40.625Z,77.76
2023-04-16T16:09:11.635Z,79.87
2023-04-16T16:11:42.493Z,83.09
2023-04-16T16:14:15.316Z,85.89
2023-04-16T16:16:46.743Z,88.47
2023-04-16T16:19:17.744Z,90.34
2023-04-16T16:21:48.126Z,91.88
2023-04-16T16:24:18.415Z,93.33
2023-04-16T16:26:48.843Z,94.82
2023-04-16T16:29:19.196Z,96.57
2023-04-16T16:31:49.631Z,98.55
2023-04-16T16:34:21.463Z,99.90
2023-04-16T16:36:51.936Z,100.00
2023-04-16T16:39:24.556Z,100.00
2023-04-16T16:41:55.101Z,100.00
2023-04-16T16:44:25.586Z,100.00
2023-04-16T16:46:56.174Z,100.00
2023-04-16T16:49:28.596Z,100.00
2023-04-16T16:51:58.890Z,100.00
2023-04-16T16:54:29.236Z,100.00
2023-04-16T16:56:59.716Z,100.00
2023-04-16T16:59:30.097Z,100.00
2023-04-16T17:02:00.588Z,100.00
2023-04-16T17:04:31.285Z,100.00
2023-04-16T17:07:01.811Z,100.00
2023-04-16T17:09:32.526Z,100.00
2023-04-16T17:12:02.822Z,100.00
2023-04-16T17:14:33.899Z,100.00
2023-04-16T17:17:04.396Z,100.00
2023-04-16T17:19:34.901Z,100.00
2023-04-16T17:22:05.579Z,100.00
2023-04-16T17:24:36.307Z,100.00
2023-04-16T17:27:07.110Z,100.00
2023-04-16T17:29:37.505Z,100.00
2023-04-16T17:32:08.292Z,100.00
2023-04-16T17:34:38.827Z,100.00
2023-04-16T17:37:09.196Z,100.00
2023-04-16T17:39:39.508Z,100.00
2023-04-16T17:42:09.816Z,100.00
2023-04-16T17:44:40.165Z,100.00
2023-04-16T17:47:10.773Z,100.00
2023-04-16T17:49:41.229Z,100.00
2023-04-16T17:52:11.629Z,100.00
2023-04-16T17:54:42.860Z,100.00
2023-04-16T17:57:13.281Z,100.00
2023-04-16T17:59:43.884Z,100.00
2023-04-16T18:02:14.379Z,100.00
2023-04-16T18:04:45.181Z,100.00
2023-04-16T18:07:16.301Z,100.00
2023-04-16T18:09:46.672Z,100.00
2023-04-16T18:12:17.595Z,100.00
2023-04-16T18:14:47.991Z,100.00
2023-04-16T18:17:18.937Z,100.00
2023-04-16T18:19:49.416Z,100.00
2023-04-16T18:22:19.836Z,100.00
2023-04-16T18:24:50.242Z,100.00
2023-04-16T18:27:21.585Z,100.00
2023-04-16T18:29:54.604Z,100.00
2023-04-16T18:32:26.019Z,100.00
2023-04-16T18:34:56.900Z,100.00
2023-04-16T18:37:27.409Z,100.00
2023-04-16T18:39:58.258Z,100.00
2023-04-16T18:42:29.260Z,100.00
2023-04-16T18:44:59.862Z,100.00
2023-04-16T18:47:30.264Z,100.00
2023-04-16T18:50:00.659Z,100.00
2023-04-16T18:52:30.966Z,100.00
2023-04-16T18:55:01.415Z,100.00
2023-04-16T18:57:31.927Z,100.00
2023-04-16T19:00:07.201Z,100.00
2023-04-16T19:02:37.777Z,100.00
2023-04-16T19:05:10.269Z,100.00
2023-04-16T19:07:41.774Z,100.00
2023-04-16T19:10:12.909Z,100.00
2023-04-16T19:12:43.702Z,100.00
2023-04-16T19:15:14.854Z,100.00
2023-04-16T19:17:45.484Z,100.00
2023-04-16T19:20:15.916Z,100.00
2023-04-16T19:22:46.348Z,100.00
2023-04-16T19:25:16.741Z,100.00
2023-04-16T19:27:47.198Z,100.00
2023-04-16T19:30:17.928Z,100.00
2023-04-16T19:32:48.316Z,100.00
2023-04-16T19:35:18.726Z,100.00
2023-04-16T19:37:49.030Z,100.00
2023-04-16T19:40:19.363Z,100.00
2023-04-16T19:42:49.788Z,100.00
2023-04-16T19:45:25.514Z,100.00
2023-04-16T19:47:56.267Z,100.00
2023-04-16T19:50:26.873Z,100.00
2023-04-16T19:52:57.244Z,100.00
2023-04-16T19:55:27.684Z,100.00
2023-04-16T19:57:59.690Z,100.00
2023-04-16T20:00:30.076Z,100.00
2023-04-16T20:03:00.570Z,100.00
2023-04-16T20:05:31.225Z,100.00
2023-04-16T20:08:01.654Z,100.00
2023-04-16T20:10:32.197Z,100.00
2023-04-16T20:13:02.616Z,100.00
2023-04-16T20:15:32.951Z,100.00
2023-04-16T20:18:03.380Z,100.00
2023-04-16T20:20:37.825Z,100.00
2023-04-16T20:23:08.165Z,100.00
2023-04-16T20:25:43.426Z,100.00
2023-04-16T20:28:16.139Z,100.00
2023-04-16T20:30:46.495Z,100.00
2023-04-16T20:33:16.787Z,100.00
2023-04-16T20:35:47.330Z,100.00
2023-04-16T20:38:18.319Z,100.00
2023-04-16T20:40:48.653Z,100.00
2023-04-16T20:43:18.986Z,100.00
2023-04-16T20:45:50.717Z,100.00
2023-04-16T20:48:21.297Z,100.00
2023-04-16T20:50:51.768Z,100.00
2023-04-16T20:53:22.077Z,100.00
2023-04-16T20:55:52.379Z,100.00
2023-04-16T20:58:22.835Z,100.00
2023-04-16T21:00:54.341Z,100.00
2023-04-16T21:03:24.948Z,100.00
2023-04-16T21:05:56.576Z,100.00
2023-04-16T21:08:26.900Z,100.00
2023-04-16T21:10:57.302Z,100.00
2023-04-16T21:13:27.677Z,100.00
2023-04-16T21:15:58.034Z,100.00
2023-04-16T21:18:28.266Z,100.00
2023-04-16T21:20:58.974Z,100.00
2023-04-16T21:23:29.370Z,100.00
2023-04-16T21:25:59.726Z,100.00
2023-04-16T21:28:30.018Z,100.00
2023-04-16T21:31:00.393Z,100.00
2023-04-16T21:33:31.551Z,100.00
2023-04-16T21:36:01.860Z,100.00
2023-04-16T21:38:32.157Z,100.00
2023-04-16T21:41:03.592Z,100.00
2023-04-16T21:43:33.941Z,100.00
2023-04-16T21:46:04.232Z,100.00
2023-04-16T21:48:34.560Z,100.00
2023-04-16T21:51:08.121Z,100.00
2023-04-16T21:53:39.071Z,100.00
2023-04-16T21:56:10.093Z,100.00
2023-04-16T21:58:40.398Z,100.00
2023-04-16T22:01:11.366Z,100.00
2023-04-16T22:03:41.834Z,100.00
2023-04-16T22:06:14.221Z,100.00
2023-04-16T22:08:44.532Z,100.00
2023-04-16T22:11:14.841Z,100.00
2023-04-16T22:13:46.523Z,100.00
2023-04-16T22:16:17.053Z,100.00
2023-04-16T22:18:47.499Z,100.00
2023-04-16T22:21:17.785Z,100.00
2023-04-16T22:23:48.878Z,100.00
2023-04-16T22:26:19.165Z,100.00
2023-04-16T22:28:49.461Z,100.00
2023-04-16T22:31:19.937Z,100.00
2023-04-16T22:33:50.541Z,100.00
2023-04-16T22:36:20.994Z,100.00
2023-04-16T22:38:51.312Z,100.00
2023-04-16T22:41:22.881Z,100.00
2023-04-16T22:43:53.255Z,100.00
2023-04-16T22:46:24.808Z,100.00
2023-04-16T22:48:55.326Z,100.00
2023-04-16T22:51:25.627Z,100.00
2023-04-16T22:53:56.158Z,100.00
2023-04-16T22:56:28.771Z,100.00
2023-04-16T22:58:59.268Z,100.00
2023-04-16T23:01:29.679Z,100.00
2023-04-16T23:04:00.041Z,100.00
2023-04-16T23:06:31.522Z,100.00
2023-04-16T23:09:01.887Z,100.00
2023-04-16T23:11:32.158Z,100.00
2023-04-16T23:14:02.458Z,100.00
2023-04-16T23:16:32.741Z,100.00
2023-04-16T23:19:03.012Z,100.00
2023-04-16T23:21:33.341Z,100.00
2023-04-16T23:24:03.604Z,100.00
2023-04-16T23:26:33.950Z,100.00
2023-04-16T23:29:04.245Z,100.00
2023-04-16T23:31:34.613Z,100.00
2023-04-16T23:34:04.895Z,100.00
2023-04-16T23:36:35.262Z,100.00
2023-04-16T23:39:05.869Z,100.00
2023-04-16T23:41:36.208Z,100.00
2023-04-16T23:44:06.608Z,100.00
2023-04-16T23:46:38.955Z,100.00
2023-04-16T23:49:09.393Z,100.00
2023-04-16T23:51:39.717Z,100.00
2023-04-16T23:54:10.027Z,100.00
2023-04-16T23:56:40.422Z,100.00
2023-04-16T23:59:11.600Z,100.00
