createdAt,value
2023-03-11T00:00:47.419Z,7.20
2023-03-11T00:03:17.625Z,7.30
2023-03-11T00:05:47.107Z,7.30
2023-03-11T00:08:19.526Z,7.30
2023-03-11T00:10:49.050Z,7.30
2023-03-11T00:13:17.740Z,7.30
2023-03-11T00:15:49.646Z,7.20
2023-03-11T00:18:18.168Z,7.20
2023-03-11T00:20:47.444Z,7.10
2023-03-11T00:23:15.968Z,7.10
2023-03-11T00:25:45.879Z,7.10
2023-03-11T00:28:15.368Z,7.20
2023-03-11T00:30:45.962Z,7.10
2023-03-11T00:33:16.948Z,7.20
2023-03-11T00:35:44.829Z,7.20
2023-03-11T00:38:16.105Z,7.20
2023-03-11T00:40:46.428Z,7.20
2023-03-11T00:43:14.328Z,7.20
2023-03-11T00:45:42.269Z,7.20
2023-03-11T00:48:09.899Z,7.20
2023-03-11T00:50:38.355Z,7.20
2023-03-11T00:53:06.653Z,7.20
2023-03-11T00:55:35.816Z,7.20
2023-03-11T00:58:06.671Z,7.10
2023-03-11T01:00:35.622Z,7.10
2023-03-11T01:03:03.318Z,7.10
2023-03-11T01:05:33.433Z,7.10
2023-03-11T01:08:01.582Z,7.10
2023-03-11T01:10:30.846Z,7.20
2023-03-11T01:12:59.001Z,7.20
2023-03-11T01:15:32.108Z,7.10
2023-03-11T01:17:59.864Z,6.90
2023-03-11T01:20:27.721Z,6.70
2023-03-11T01:22:55.312Z,6.50
2023-03-11T01:25:24.364Z,6.40
2023-03-11T01:27:52.287Z,6.30
2023-03-11T01:30:23.905Z,6.20
2023-03-11T01:32:53.324Z,6.10
2023-03-11T01:35:24.875Z,6.10
2023-03-11T01:37:53.150Z,6.00
2023-03-11T01:40:55.902Z,5.90
2023-03-11T01:43:47.004Z,5.90
2023-03-11T01:46:17.274Z,5.90
2023-03-11T01:49:00.273Z,5.80
2023-03-11T01:51:42.194Z,5.70
2023-03-11T01:54:17.341Z,5.70
2023-03-11T01:56:45.868Z,5.70
2023-03-11T01:59:21.896Z,5.70
2023-03-11T02:02:20.801Z,5.70
2023-03-11T02:04:49.004Z,5.60
2023-03-11T02:07:16.881Z,5.60
2023-03-11T02:09:44.861Z,5.60
2023-03-11T02:12:15.370Z,5.60
2023-03-11T02:14:48.530Z,5.60
2023-03-11T02:17:17.231Z,5.60
2023-03-11T02:20:06.118Z,5.60
2023-03-11T02:22:35.078Z,5.60
2023-03-11T02:25:05.109Z,5.50
2023-03-11T02:27:37.116Z,5.50
2023-03-11T02:30:05.649Z,5.40
2023-03-11T02:32:33.567Z,5.40
2023-03-11T02:35:01.027Z,5.40
2023-03-11T02:37:28.443Z,5.30
2023-03-11T02:40:22.252Z,5.30
2023-03-11T02:42:56.596Z,5.30
2023-03-11T02:45:27.163Z,5.30
2023-03-11T02:47:57.906Z,5.30
2023-03-11T02:50:27.273Z,5.30
2023-03-11T02:52:54.746Z,5.30
2023-03-11T02:55:22.636Z,5.20
2023-03-11T02:57:50.313Z,5.20
2023-03-11T03:00:19.167Z,5.10
2023-03-11T03:02:47.299Z,5.20
2023-03-11T03:05:14.776Z,5.10
2023-03-11T03:07:42.150Z,5.10
2023-03-11T03:10:10.870Z,5.10
2023-03-11T03:12:38.290Z,5.10
2023-03-11T03:15:06.539Z,5.00
2023-03-11T03:17:34.057Z,4.90
2023-03-11T03:20:01.524Z,4.60
2023-03-11T03:22:29.629Z,4.30
2023-03-11T03:24:57.036Z,4.20
2023-03-11T03:27:24.631Z,4.00
2023-03-11T03:29:52.089Z,3.80
2023-03-11T03:32:19.604Z,3.70
2023-03-11T03:34:47.125Z,3.40
2023-03-11T03:37:14.572Z,3.30
2023-03-11T03:39:42.094Z,3.10
2023-03-11T03:42:09.520Z,3.00
2023-03-11T03:44:37.003Z,2.90
2023-03-11T03:47:04.673Z,2.90
2023-03-11T03:49:32.083Z,2.90
2023-03-11T03:51:59.541Z,2.90
2023-03-11T03:54:27.023Z,2.80
2023-03-11T03:56:54.483Z,2.80
2023-03-11T03:59:22.143Z,2.80
2023-03-11T04:01:49.724Z,2.70
2023-03-11T04:04:17.231Z,2.70
2023-03-11T04:06:44.716Z,2.60
2023-03-11T04:09:12.874Z,2.50
2023-03-11T04:15:40.807Z,2.40
2023-03-11T04:18:08.303Z,2.30
2023-03-11T04:20:35.792Z,2.30
2023-03-11T04:23:03.251Z,2.20
2023-03-11T04:25:30.829Z,2.20
2023-03-11T04:27:58.283Z,2.10
2023-03-11T04:30:25.794Z,2.10
2023-03-11T04:32:53.272Z,2.00
2023-03-11T04:35:20.845Z,1.90
2023-03-11T04:37:48.313Z,1.80
2023-03-11T04:40:16.109Z,1.80
2023-03-11T04:42:43.598Z,1.60
2023-03-11T04:45:11.821Z,1.50
2023-03-11T04:47:39.305Z,1.50
2023-03-11T04:50:07.217Z,1.40
2023-03-11T04:52:34.683Z,1.30
2023-03-11T04:55:02.182Z,1.30
2023-03-11T04:57:29.636Z,1.20
2023-03-11T04:59:57.558Z,1.10
2023-03-11T05:02:25.065Z,1.00
2023-03-11T05:04:52.653Z,0.90
2023-03-11T05:07:20.175Z,0.90
2023-03-11T05:09:47.591Z,0.80
2023-03-11T05:12:15.043Z,0.80
2023-03-11T05:14:42.536Z,0.70
2023-03-11T05:17:12.300Z,0.70
2023-03-11T05:19:39.961Z,0.70
2023-03-11T05:22:08.223Z,0.70
2023-03-11T05:24:36.114Z,0.80
2023-03-11T05:27:04.667Z,0.80
2023-03-11T05:29:32.544Z,0.80
2023-03-11T05:32:00.052Z,0.70
2023-03-11T05:34:27.563Z,0.70
2023-03-11T05:36:55.025Z,0.70
2023-03-11T05:39:22.477Z,0.70
2023-03-11T05:41:50.111Z,0.60
2023-03-11T05:44:17.624Z,0.60
2023-03-11T05:46:45.120Z,0.60
2023-03-11T05:49:12.695Z,0.60
2023-03-11T05:51:40.642Z,0.50
2023-03-11T05:54:15.344Z,0.50
2023-03-11T05:56:47.426Z,0.50
2023-03-11T05:59:16.739Z,0.50
2023-03-11T06:01:45.060Z,0.40
2023-03-11T06:04:13.035Z,0.40
2023-03-11T06:06:41.790Z,0.40
2023-03-11T06:09:14.080Z,0.40
2023-03-11T06:11:41.693Z,0.40
2023-03-11T06:14:13.856Z,0.40
2023-03-11T06:16:42.411Z,0.40
2023-03-11T06:19:10.396Z,0.40
2023-03-11T06:21:37.967Z,0.40
2023-03-11T06:24:05.965Z,0.40
2023-03-11T06:26:33.412Z,0.40
2023-03-11T06:29:00.917Z,0.40
2023-03-11T06:31:30.073Z,0.40
2023-03-11T06:33:57.692Z,0.40
2023-03-11T06:36:25.453Z,0.40
2023-03-11T06:38:54.639Z,0.40
2023-03-11T06:41:22.270Z,0.40
2023-03-11T06:43:50.361Z,0.40
2023-03-11T06:46:21.815Z,0.50
2023-03-11T06:48:52.852Z,0.40
2023-03-11T06:51:21.992Z,0.40
2023-03-11T06:53:52.542Z,0.40
2023-03-11T06:56:22.893Z,0.40
2023-03-11T06:58:50.944Z,0.40
2023-03-11T07:01:22.680Z,0.40
2023-03-11T07:03:51.253Z,0.50
2023-03-11T07:06:23.382Z,0.50
2023-03-11T07:08:52.710Z,0.50
2023-03-11T07:11:26.005Z,0.50
2023-03-11T07:13:54.937Z,0.50
2023-03-11T07:16:28.291Z,0.50
2023-03-11T07:18:59.322Z,0.60
2023-03-11T07:21:28.137Z,0.60
2023-03-11T07:23:58.309Z,0.60
2023-03-11T07:26:28.119Z,0.60
2023-03-11T07:28:57.289Z,0.60
2023-03-11T07:31:29.102Z,0.60
2023-03-11T07:34:00.184Z,0.50
2023-03-11T07:36:29.112Z,0.50
2023-03-11T07:39:02.057Z,0.50
2023-03-11T07:41:33.830Z,0.50
2023-03-11T07:44:03.934Z,0.40
2023-03-11T07:46:32.957Z,0.40
2023-03-11T07:49:03.849Z,0.40
2023-03-11T07:51:34.657Z,0.40
2023-03-11T07:54:03.431Z,0.30
2023-03-11T07:56:34.902Z,0.30
2023-03-11T07:59:04.872Z,0.30
2023-03-11T08:01:37.142Z,0.30
2023-03-11T08:04:07.950Z,0.30
2023-03-11T08:06:37.422Z,0.40
2023-03-11T08:09:09.067Z,0.40
2023-03-11T08:11:37.486Z,0.40
2023-03-11T08:14:05.679Z,0.40
2023-03-11T08:16:33.608Z,0.50
2023-03-11T08:19:01.196Z,0.50
2023-03-11T08:21:32.397Z,0.60
2023-03-11T08:24:02.418Z,0.50
2023-03-11T08:26:31.622Z,0.50
2023-03-11T08:29:00.104Z,0.50
2023-03-11T08:31:31.135Z,0.50
2023-03-11T08:34:06.940Z,0.50
2023-03-11T08:36:35.037Z,0.50
2023-03-11T08:39:03.249Z,0.50
2023-03-11T08:41:30.842Z,0.50
2023-03-11T08:43:58.369Z,0.50
2023-03-11T08:46:38.663Z,0.60
2023-03-11T08:49:07.030Z,0.60
2023-03-11T08:51:35.916Z,0.60
2023-03-11T08:54:04.277Z,0.60
2023-03-11T08:56:31.945Z,0.60
2023-03-11T08:58:59.695Z,0.80
2023-03-11T09:01:27.221Z,0.80
2023-03-11T09:03:54.704Z,0.70
2023-03-11T09:06:22.565Z,0.70
2023-03-11T09:08:50.684Z,0.60
2023-03-11T09:11:19.239Z,0.60
2023-03-11T09:13:46.775Z,0.60
2023-03-11T09:16:21.624Z,0.70
2023-03-11T09:18:49.771Z,0.70
2023-03-11T09:21:17.901Z,0.60
2023-03-11T09:23:45.499Z,0.60
2023-03-11T09:26:14.489Z,0.60
2023-03-11T09:28:42.786Z,0.60
2023-03-11T09:31:10.284Z,0.70
2023-03-11T09:33:40.522Z,0.70
2023-03-11T09:36:09.439Z,0.70
2023-03-11T09:38:37.557Z,0.70
2023-03-11T09:41:27.051Z,0.80
2023-03-11T09:44:37.659Z,0.80
2023-03-11T09:47:35.081Z,0.90
2023-03-11T09:50:18.412Z,0.90
2023-03-11T09:53:08.808Z,0.90
2023-03-11T09:55:45.187Z,0.90
2023-03-11T09:58:22.998Z,1.00
2023-03-11T10:00:53.043Z,1.00
2023-03-11T10:03:38.600Z,1.00
2023-03-11T10:06:15.474Z,1.10
2023-03-11T10:08:50.959Z,1.10
2023-03-11T10:11:49.345Z,1.10
2023-03-11T10:14:40.500Z,1.10
2023-03-11T10:17:46.854Z,1.10
2023-03-11T10:20:29.847Z,1.10
2023-03-11T10:23:08.000Z,1.00
2023-03-11T10:25:58.825Z,1.00
2023-03-11T10:28:39.381Z,1.10
2023-03-11T10:31:28.432Z,1.10
2023-03-11T10:34:05.432Z,1.10
2023-03-11T10:36:45.518Z,1.20
2023-03-11T10:39:13.295Z,1.30
2023-03-11T10:41:51.270Z,1.30
2023-03-11T10:44:41.825Z,1.40
2023-03-11T10:47:24.542Z,1.40
2023-03-11T10:49:55.598Z,1.40
2023-03-11T10:52:23.192Z,1.30
2023-03-11T10:55:03.145Z,1.30
2023-03-11T10:57:37.360Z,1.30
2023-03-11T11:00:17.553Z,1.30
2023-03-11T11:02:58.449Z,1.40
2023-03-11T11:05:35.485Z,1.40
2023-03-11T11:08:14.556Z,1.50
2023-03-11T11:11:23.740Z,1.60
2023-03-11T11:14:00.551Z,1.60
2023-03-11T11:16:29.748Z,1.50
2023-03-11T11:19:23.733Z,1.60
2023-03-11T11:21:52.595Z,1.60
2023-03-11T11:24:22.999Z,1.70
2023-03-11T11:27:20.590Z,1.80
2023-03-11T11:30:23.463Z,1.90
2023-03-11T11:32:55.738Z,2.00
2023-03-11T11:35:25.407Z,2.10
2023-03-11T12:12:37.377Z,1.80
2023-03-11T12:15:21.772Z,1.60
2023-03-11T12:17:55.281Z,1.50
2023-03-11T12:20:39.542Z,1.50
2023-03-11T12:23:32.494Z,1.60
2023-03-11T12:26:15.720Z,1.60
2023-03-11T12:29:16.136Z,1.40
2023-03-11T12:31:45.539Z,1.30
2023-03-11T12:34:17.873Z,1.80
2023-03-11T12:36:47.190Z,2.00
2023-03-11T12:39:34.593Z,2.20
2023-03-11T12:42:21.836Z,2.30
2023-03-11T12:44:51.644Z,2.50
2023-03-11T12:47:24.777Z,2.40
2023-03-11T12:49:55.661Z,2.50
2023-03-11T12:52:26.860Z,2.40
2023-03-11T12:54:57.304Z,2.30
2023-03-11T12:57:47.699Z,2.20
2023-03-11T13:00:48.453Z,2.40
2023-03-11T13:03:43.839Z,2.40
2023-03-11T13:06:36.760Z,2.30
2023-03-11T13:09:04.480Z,2.00
2023-03-11T13:11:34.955Z,2.00
2023-03-11T13:14:35.998Z,1.70
2023-03-11T13:17:24.835Z,1.70
2023-03-11T13:19:58.133Z,1.90
2023-03-11T13:23:13.011Z,2.00
2023-03-11T13:25:52.145Z,2.30
2023-03-11T13:28:44.471Z,2.60
2023-03-11T13:31:20.783Z,2.20
2023-03-11T13:34:39.038Z,2.10
2023-03-11T13:37:30.211Z,1.90
2023-03-11T13:40:23.362Z,1.60
2023-03-11T13:42:55.035Z,1.50
2023-03-11T13:45:35.148Z,1.50
2023-03-11T13:48:14.583Z,1.60
2023-03-11T13:51:16.753Z,1.50
2023-03-11T13:53:47.620Z,1.50
2023-03-11T13:56:44.075Z,1.40
2023-03-11T13:59:17.936Z,1.40
2023-03-11T14:02:04.930Z,1.30
2023-03-11T14:04:36.277Z,1.30
2023-03-11T14:07:30.361Z,1.30
2023-03-11T14:10:26.668Z,1.20
2023-03-11T14:13:16.701Z,1.20
2023-03-11T14:16:19.529Z,1.10
2023-03-11T14:19:16.886Z,1.20
2023-03-11T14:21:50.792Z,1.20
2023-03-11T14:24:26.146Z,1.10
2023-03-11T14:26:56.286Z,1.10
2023-03-11T14:29:42.248Z,1.10
2023-03-11T14:32:32.419Z,1.20
2023-03-11T14:35:00.504Z,1.30
2023-03-11T14:37:37.804Z,1.30
2023-03-11T14:40:30.896Z,1.30
2023-03-11T14:43:02.744Z,1.30
2023-03-11T14:45:34.215Z,1.40
2023-03-11T14:48:15.255Z,1.50
2023-03-11T14:50:47.336Z,1.50
2023-03-11T14:54:00.578Z,1.50
2023-03-11T14:56:28.581Z,1.50
2023-03-11T14:59:15.080Z,1.50
2023-03-11T15:01:44.131Z,1.50
2023-03-11T15:04:35.041Z,1.60
2023-03-11T15:07:04.929Z,1.70
2023-03-11T15:09:33.019Z,1.70
2023-03-11T15:12:04.471Z,1.60
2023-03-11T15:14:48.219Z,1.50
2023-03-11T15:17:38.519Z,1.50
2023-03-11T15:20:34.910Z,1.40
2023-03-11T15:23:06.273Z,1.40
2023-03-11T15:25:38.087Z,1.40
2023-03-11T15:28:28.898Z,1.40
2023-03-11T15:31:21.381Z,1.40
2023-03-11T15:33:51.854Z,1.50
2023-03-11T15:36:40.607Z,1.50
2023-03-11T15:39:47.279Z,1.50
2023-03-11T15:42:24.609Z,1.40
2023-03-11T15:44:52.856Z,1.40
2023-03-11T15:47:23.309Z,1.50
2023-03-11T15:49:51.406Z,1.50
2023-03-11T15:52:20.927Z,1.50
2023-03-11T15:54:55.449Z,1.50
2023-03-11T15:57:32.720Z,1.50
2023-03-11T16:00:01.702Z,1.50
2023-03-11T16:02:32.021Z,1.50
2023-03-11T16:05:00.463Z,1.50
2023-03-11T16:07:39.095Z,1.40
2023-03-11T16:10:09.786Z,1.50
2023-03-11T16:12:37.952Z,1.40
2023-03-11T16:15:06.756Z,1.40
2023-03-11T16:17:48.415Z,1.40
2023-03-11T16:20:17.594Z,1.40
2023-03-11T16:22:45.799Z,1.30
2023-03-11T16:25:26.521Z,1.40
2023-03-11T16:27:56.161Z,1.30
2023-03-11T16:30:26.213Z,1.30
2023-03-11T16:32:53.790Z,1.30
2023-03-11T16:35:21.609Z,1.30
2023-03-11T16:37:50.580Z,1.30
2023-03-11T16:40:22.261Z,1.30
2023-03-11T16:42:50.019Z,1.30
2023-03-11T16:45:18.842Z,1.30
2023-03-11T16:47:46.324Z,1.30
2023-03-11T16:50:13.877Z,1.30
2023-03-11T16:52:41.384Z,1.30
2023-03-11T16:55:09.436Z,1.30
2023-03-11T16:57:38.035Z,1.20
2023-03-11T17:00:07.465Z,1.20
2023-03-11T17:02:34.912Z,1.20
2023-03-11T17:05:03.439Z,1.20
2023-03-11T17:07:31.906Z,1.20
2023-03-11T17:10:00.830Z,1.20
2023-03-11T17:12:28.721Z,1.10
2023-03-11T17:14:56.630Z,1.20
2023-03-11T17:17:24.478Z,1.20
2023-03-11T17:19:51.968Z,1.10
2023-03-11T17:22:19.576Z,1.10
2023-03-11T17:24:47.090Z,1.10
2023-03-11T17:27:14.568Z,1.00
2023-03-11T17:29:42.124Z,1.00
2023-03-11T17:32:09.684Z,0.90
2023-03-11T17:34:37.192Z,1.00
2023-03-11T17:37:04.729Z,1.00
2023-03-11T17:39:32.215Z,1.00
2023-03-11T17:41:59.634Z,0.90
2023-03-11T17:44:28.890Z,0.80
2023-03-11T17:46:57.937Z,0.90
2023-03-11T17:49:25.398Z,0.80
2023-03-11T17:51:52.905Z,0.70
2023-03-11T17:54:20.420Z,0.70
2023-03-11T17:56:48.082Z,0.60
2023-03-11T17:59:18.011Z,0.60
2023-03-11T18:01:45.638Z,0.50
2023-03-11T18:04:13.412Z,0.40
2023-03-11T18:06:40.923Z,0.40
2023-03-11T18:09:08.362Z,0.30
2023-03-11T18:11:36.310Z,0.40
2023-03-11T18:14:03.918Z,0.30
2023-03-11T18:16:33.609Z,0.30
2023-03-11T18:19:01.112Z,0.20
2023-03-11T18:21:30.844Z,0.10
2023-03-11T18:24:01.090Z,0.10
2023-03-11T18:26:30.684Z,0.10
2023-03-11T18:29:00.400Z,0.00
2023-03-11T18:31:29.531Z,0.00
2023-03-11T18:34:05.454Z,-0.10
2023-03-11T18:36:37.777Z,-0.30
2023-03-11T18:39:06.044Z,-0.30
2023-03-11T18:41:35.710Z,-0.40
2023-03-11T18:44:03.946Z,-0.40
2023-03-11T18:46:33.657Z,-0.40
2023-03-11T18:49:03.657Z,-0.30
2023-03-11T18:51:32.917Z,-0.40
2023-03-11T18:54:01.167Z,-0.40
2023-03-11T18:56:31.327Z,-0.50
2023-03-11T18:59:02.322Z,-0.50
2023-03-11T19:01:30.136Z,-0.50
2023-03-11T19:03:59.858Z,-0.40
2023-03-11T19:06:29.247Z,-0.40
2023-03-11T19:08:58.068Z,-0.40
2023-03-11T19:11:26.367Z,-0.40
2023-03-11T19:13:54.329Z,-0.40
2023-03-11T19:16:25.411Z,-0.40
2023-03-11T19:18:55.336Z,-0.40
2023-03-11T19:21:23.696Z,-0.40
2023-03-11T19:23:52.990Z,-0.40
2023-03-11T19:26:25.719Z,-0.40
2023-03-11T19:28:58.255Z,-0.40
2023-03-11T19:31:25.709Z,-0.40
2023-03-11T19:33:53.169Z,-0.50
2023-03-11T19:36:20.632Z,-0.60
2023-03-11T19:38:48.269Z,-0.60
2023-03-11T19:41:19.541Z,-0.70
2023-03-11T19:43:48.273Z,-0.70
2023-03-11T19:46:19.884Z,-0.70
2023-03-11T19:48:47.689Z,-0.70
2023-03-11T19:51:17.447Z,-0.70
2023-03-11T19:53:46.155Z,-0.70
2023-03-11T19:56:13.787Z,-0.70
2023-03-11T19:58:43.067Z,-0.70
2023-03-11T20:01:21.385Z,-0.70
2023-03-11T20:03:48.917Z,-0.70
2023-03-11T20:06:18.656Z,-0.80
2023-03-11T20:08:46.637Z,-0.80
2023-03-11T20:11:14.168Z,-0.80
2023-03-11T20:13:44.144Z,-0.80
2023-03-11T20:16:18.498Z,-0.80
2023-03-11T20:18:50.476Z,-0.80
2023-03-11T20:21:18.073Z,-0.90
2023-03-11T20:23:45.574Z,-0.90
2023-03-11T20:26:15.994Z,-0.90
2023-03-11T20:28:43.944Z,-0.90
2023-03-11T20:31:19.993Z,-0.90
2023-03-11T20:33:50.185Z,-0.90
2023-03-11T20:36:22.000Z,-0.90
2023-03-11T20:38:52.068Z,-0.90
2023-03-11T20:41:21.173Z,-1.00
2023-03-11T20:43:48.729Z,-1.00
2023-03-11T20:46:16.264Z,-1.00
2023-03-11T20:48:43.963Z,-1.00
2023-03-11T20:51:16.475Z,-1.10
2023-03-11T20:53:43.997Z,-1.10
2023-03-11T20:56:16.270Z,-1.10
2023-03-11T20:58:45.964Z,-1.10
2023-03-11T21:01:29.053Z,-1.10
2023-03-11T21:04:00.329Z,-1.20
2023-03-11T21:06:34.756Z,-1.10
2023-03-11T21:09:07.444Z,-1.20
2023-03-11T21:11:35.399Z,-1.20
2023-03-11T21:14:03.276Z,-1.30
2023-03-11T21:16:31.582Z,-1.30
2023-03-11T21:19:01.563Z,-1.30
2023-03-11T21:21:29.424Z,-1.20
2023-03-11T21:23:57.020Z,-1.30
2023-03-11T21:26:24.658Z,-1.30
2023-03-11T21:28:52.133Z,-1.30
2023-03-11T21:31:22.523Z,-1.40
2023-03-11T21:33:54.939Z,-1.30
2023-03-11T21:36:23.335Z,-1.30
2023-03-11T21:38:51.560Z,-1.40
2023-03-11T21:41:27.013Z,-1.40
2023-03-11T21:43:56.855Z,-1.40
2023-03-11T21:46:31.178Z,-1.50
2023-03-11T21:49:00.215Z,-1.50
2023-03-11T21:51:28.740Z,-1.50
2023-03-11T21:53:56.878Z,-1.40
2023-03-11T21:56:24.528Z,-1.40
2023-03-11T21:58:53.958Z,-1.40
2023-03-11T22:01:21.592Z,-1.40
2023-03-11T22:03:49.278Z,-1.40
2023-03-11T22:06:16.909Z,-1.50
2023-03-11T22:08:44.575Z,-1.50
2023-03-11T22:11:18.604Z,-1.50
2023-03-11T22:13:47.847Z,-1.60
2023-03-11T22:16:15.656Z,-1.60
2023-03-11T22:18:43.820Z,-1.60
2023-03-11T22:21:11.701Z,-1.70
2023-03-11T22:23:39.219Z,-1.70
2023-03-11T22:26:06.706Z,-1.60
2023-03-11T22:28:34.570Z,-1.60
2023-03-11T22:31:08.451Z,-1.60
2023-03-11T22:33:35.942Z,-1.60
2023-03-11T22:36:05.017Z,-1.70
2023-03-11T22:38:34.314Z,-1.60
2023-03-11T22:41:08.135Z,-1.70
2023-03-11T22:43:37.267Z,-1.70
2023-03-11T22:46:06.457Z,-1.70
2023-03-11T22:48:35.141Z,-1.70
2023-03-11T22:51:02.696Z,-1.80
2023-03-11T22:53:30.282Z,-1.80
2023-03-11T22:55:57.750Z,-1.80
2023-03-11T22:58:25.301Z,-1.80
2023-03-11T23:00:52.834Z,-1.80
2023-03-11T23:03:20.431Z,-1.80
2023-03-11T23:05:48.161Z,-1.90
2023-03-11T23:08:16.919Z,-1.90
2023-03-11T23:10:47.681Z,-1.90
2023-03-11T23:13:15.327Z,-1.90
2023-03-11T23:15:45.388Z,-1.90
2023-03-11T23:18:13.779Z,-2.00
2023-03-11T23:20:43.141Z,-2.00
2023-03-11T23:23:12.200Z,-2.00
2023-03-11T23:25:41.434Z,-2.10
2023-03-11T23:28:08.949Z,-2.10
