createdAt,value
2022-12-28T00:02:21.298Z,0.60
2022-12-28T00:04:49.468Z,0.60
2022-12-28T00:07:18.345Z,0.50
2022-12-28T00:09:46.249Z,0.50
2022-12-28T00:12:14.192Z,0.50
2022-12-28T00:14:42.117Z,0.50
2022-12-28T00:17:10.135Z,0.60
2022-12-28T00:19:39.367Z,0.70
2022-12-28T00:22:07.194Z,0.70
2022-12-28T00:24:35.705Z,0.80
2022-12-28T00:27:03.561Z,0.80
2022-12-28T00:29:31.431Z,0.80
2022-12-28T00:31:59.305Z,0.80
2022-12-28T00:34:27.207Z,0.80
2022-12-28T00:37:09.948Z,0.70
2022-12-28T00:39:40.847Z,0.70
2022-12-28T00:42:08.826Z,0.70
2022-12-28T00:44:36.710Z,0.80
2022-12-28T00:47:04.583Z,0.80
2022-12-28T00:49:32.504Z,0.80
2022-12-28T00:52:01.727Z,0.90
2022-12-28T00:54:29.997Z,0.90
2022-12-28T00:56:57.921Z,1.00
2022-12-28T00:59:25.830Z,1.00
2022-12-28T01:01:53.773Z,1.10
2022-12-28T01:04:21.897Z,1.20
2022-12-28T01:06:49.811Z,1.40
2022-12-28T01:09:19.005Z,1.30
2022-12-28T01:11:46.889Z,1.30
2022-12-28T01:14:14.757Z,1.20
2022-12-28T01:16:42.704Z,1.10
2022-12-28T01:19:15.899Z,1.10
2022-12-28T01:21:43.789Z,1.10
2022-12-28T01:24:11.807Z,1.00
2022-12-28T01:26:41.076Z,1.00
2022-12-28T01:29:09.072Z,1.00
2022-12-28T01:31:37.007Z,1.10
2022-12-28T01:34:04.909Z,1.10
2022-12-28T01:36:35.229Z,1.10
2022-12-28T01:39:05.578Z,1.00
2022-12-28T01:41:37.479Z,1.00
2022-12-28T01:44:40.026Z,1.10
2022-12-28T01:47:12.942Z,1.00
2022-12-28T01:49:45.054Z,1.00
2022-12-28T01:52:18.143Z,1.00
2022-12-28T01:54:50.344Z,0.90
2022-12-28T01:57:20.147Z,0.90
2022-12-28T01:59:55.319Z,1.00
2022-12-28T02:02:23.726Z,1.00
2022-12-28T02:04:51.879Z,1.00
2022-12-28T02:07:27.874Z,1.00
2022-12-28T02:10:43.135Z,1.00
2022-12-28T02:12:45.519Z,1.10
2022-12-28T02:15:18.366Z,1.00
2022-12-28T02:17:51.140Z,1.00
2022-12-28T02:20:19.616Z,1.10
2022-12-28T02:23:22.736Z,1.10
2022-12-28T02:26:25.190Z,1.20
2022-12-28T02:29:26.394Z,1.40
2022-12-28T02:32:01.579Z,1.40
2022-12-28T02:34:38.049Z,1.50
2022-12-28T02:37:11.784Z,1.60
2022-12-28T02:39:45.151Z,1.60
2022-12-28T02:42:14.757Z,1.70
2022-12-28T02:45:01.634Z,1.60
2022-12-28T02:47:43.443Z,1.60
2022-12-28T02:50:15.835Z,1.60
2022-12-28T02:53:17.903Z,1.50
2022-12-28T02:56:10.194Z,1.50
2022-12-28T02:59:13.610Z,1.50
2022-12-28T03:02:10.389Z,1.40
2022-12-28T03:04:48.672Z,1.40
2022-12-28T03:07:39.203Z,1.40
2022-12-28T03:10:15.492Z,1.40
2022-12-28T03:12:49.190Z,1.40
2022-12-28T03:15:29.478Z,1.50
2022-12-28T03:18:20.950Z,1.50
2022-12-28T03:21:07.085Z,1.60
2022-12-28T03:23:53.401Z,1.70
2022-12-28T03:26:41.391Z,1.70
2022-12-28T03:29:28.459Z,1.80
2022-12-28T03:31:56.271Z,1.80
2022-12-28T03:34:25.928Z,1.90
2022-12-28T03:37:00.212Z,1.90
2022-12-28T03:39:35.892Z,1.90
2022-12-28T03:42:30.661Z,2.00
2022-12-28T03:45:06.024Z,2.00
2022-12-28T03:47:35.519Z,2.00
2022-12-28T03:50:06.198Z,1.90
2022-12-28T03:52:34.402Z,1.90
2022-12-28T03:55:02.479Z,1.90
2022-12-28T03:57:30.282Z,1.90
2022-12-28T03:59:58.458Z,1.80
2022-12-28T04:02:26.322Z,1.80
2022-12-28T04:04:54.218Z,1.80
2022-12-28T04:07:23.517Z,1.90
2022-12-28T04:09:51.347Z,1.90
2022-12-28T04:12:19.093Z,1.90
2022-12-28T04:14:46.841Z,2.00
2022-12-28T04:17:15.634Z,2.00
2022-12-28T04:19:43.697Z,2.00
2022-12-28T04:22:11.488Z,2.00
2022-12-28T04:24:40.575Z,1.90
2022-12-28T04:27:08.390Z,1.90
2022-12-28T04:29:36.179Z,1.90
2022-12-28T04:32:03.978Z,1.90
2022-12-28T04:34:31.775Z,1.90
2022-12-28T04:36:59.614Z,1.90
2022-12-28T04:39:27.433Z,1.90
2022-12-28T04:42:16.557Z,2.00
2022-12-28T04:44:44.326Z,2.10
2022-12-28T04:47:12.085Z,2.10
2022-12-28T04:49:39.906Z,2.20
2022-12-28T04:52:08.078Z,2.30
2022-12-28T04:54:35.909Z,2.40
2022-12-28T04:57:03.716Z,2.50
2022-12-28T04:59:32.826Z,2.50
2022-12-28T05:02:00.835Z,2.60
2022-12-28T05:04:28.764Z,2.60
2022-12-28T05:06:58.467Z,2.60
2022-12-28T05:09:26.241Z,2.60
2022-12-28T05:11:54.423Z,2.70
2022-12-28T05:14:22.231Z,2.70
2022-12-28T05:16:52.540Z,2.70
2022-12-28T05:19:20.386Z,2.70
2022-12-28T05:21:48.207Z,2.70
2022-12-28T05:24:16.005Z,2.70
2022-12-28T05:26:43.782Z,2.70
2022-12-28T05:29:11.539Z,2.80
2022-12-28T05:31:39.379Z,2.80
2022-12-28T05:34:08.576Z,2.80
2022-12-28T05:36:37.984Z,2.80
2022-12-28T05:39:06.687Z,2.80
2022-12-28T05:41:34.469Z,2.80
2022-12-28T05:44:02.305Z,2.90
2022-12-28T05:46:32.545Z,2.90
2022-12-28T05:49:00.856Z,2.90
2022-12-28T05:51:31.650Z,3.00
2022-12-28T05:54:00.276Z,3.00
2022-12-28T05:56:30.162Z,3.00
2022-12-28T05:58:59.583Z,3.00
2022-12-28T06:01:29.381Z,3.00
2022-12-28T06:03:59.195Z,3.00
2022-12-28T06:06:27.151Z,3.10
2022-12-28T06:08:56.373Z,3.10
2022-12-28T06:11:26.561Z,3.20
2022-12-28T06:13:54.757Z,3.20
2022-12-28T06:16:24.753Z,3.20
2022-12-28T06:18:53.089Z,3.20
2022-12-28T06:21:23.596Z,3.30
2022-12-28T06:23:51.687Z,3.30
2022-12-28T06:26:22.643Z,3.40
2022-12-28T06:28:51.222Z,3.40
2022-12-28T06:31:21.015Z,3.40
2022-12-28T06:33:50.050Z,3.40
2022-12-28T06:36:20.984Z,3.40
2022-12-28T06:38:49.787Z,3.40
2022-12-28T06:41:20.716Z,3.40
2022-12-28T06:43:49.859Z,3.40
2022-12-28T06:46:19.751Z,3.40
2022-12-28T06:48:48.268Z,3.40
2022-12-28T06:51:17.697Z,3.40
2022-12-28T06:53:46.476Z,3.40
2022-12-28T06:56:17.383Z,3.50
2022-12-28T06:58:47.807Z,3.50
2022-12-28T07:01:18.193Z,3.50
2022-12-28T07:03:47.289Z,3.50
2022-12-28T07:06:16.317Z,3.50
2022-12-28T07:08:45.084Z,3.60
2022-12-28T07:11:14.692Z,3.60
2022-12-28T07:13:42.669Z,3.60
2022-12-28T07:16:14.321Z,3.60
2022-12-28T07:18:42.679Z,3.60
2022-12-28T07:21:13.580Z,3.60
2022-12-28T07:23:41.599Z,3.60
2022-12-28T07:26:11.607Z,3.60
2022-12-28T07:28:40.038Z,3.70
2022-12-28T07:31:08.575Z,3.70
2022-12-28T07:33:38.925Z,3.70
2022-12-28T07:36:09.060Z,3.80
2022-12-28T07:38:36.934Z,3.80
2022-12-28T07:41:06.486Z,3.80
2022-12-28T07:43:34.807Z,3.90
2022-12-28T07:46:04.482Z,4.00
2022-12-28T07:48:32.700Z,4.10
2022-12-28T07:51:07.264Z,4.20
2022-12-28T07:53:35.511Z,4.30
2022-12-28T07:56:03.511Z,4.30
2022-12-28T07:58:31.470Z,4.40
2022-12-28T08:01:05.663Z,4.50
2022-12-28T08:03:34.406Z,4.50
2022-12-28T08:06:10.604Z,4.60
2022-12-28T08:08:40.171Z,4.60
2022-12-28T08:11:09.519Z,4.60
2022-12-28T08:13:39.553Z,4.60
2022-12-28T08:16:08.646Z,4.70
2022-12-28T08:18:36.694Z,4.70
2022-12-28T08:21:05.731Z,4.70
2022-12-28T08:23:35.135Z,4.70
2022-12-28T08:26:07.522Z,4.80
2022-12-28T08:28:35.954Z,4.80
2022-12-28T08:31:08.218Z,4.90
2022-12-28T08:33:36.229Z,4.90
2022-12-28T08:36:04.244Z,5.00
2022-12-28T08:38:33.964Z,5.10
2022-12-28T08:41:04.022Z,5.20
2022-12-28T08:43:32.744Z,5.30
2022-12-28T08:46:02.236Z,5.40
2022-12-28T08:48:30.612Z,5.50
2022-12-28T08:51:03.235Z,5.50
2022-12-28T08:53:31.135Z,5.50
2022-12-28T08:56:07.012Z,5.40
2022-12-28T08:58:35.088Z,5.40
2022-12-28T09:05:39.341Z,5.60
2022-12-28T09:08:07.642Z,5.70
2022-12-28T09:10:35.459Z,5.70
2022-12-28T09:13:04.572Z,5.80
2022-12-28T09:15:32.417Z,5.80
2022-12-28T09:18:00.163Z,5.80
2022-12-28T09:20:27.993Z,5.90
2022-12-28T09:22:55.776Z,5.90
2022-12-28T09:25:23.533Z,5.90
2022-12-28T09:27:56.003Z,5.90
2022-12-28T09:30:28.179Z,6.00
2022-12-28T09:33:16.876Z,6.00
2022-12-28T09:35:44.648Z,6.10
2022-12-28T09:38:12.666Z,6.20
2022-12-28T09:40:40.663Z,6.40
2022-12-28T09:43:10.569Z,6.50
2022-12-28T09:45:42.370Z,6.60
2022-12-28T09:48:16.403Z,6.80
2022-12-28T09:50:45.120Z,6.80
2022-12-28T09:53:23.983Z,6.90
2022-12-28T09:56:01.895Z,7.10
2022-12-28T09:58:32.181Z,7.30
2022-12-28T10:01:03.115Z,7.40
2022-12-28T10:03:36.123Z,7.50
2022-12-28T10:06:05.145Z,7.50
2022-12-28T10:08:38.341Z,7.40
2022-12-28T10:11:06.521Z,7.30
2022-12-28T10:13:54.466Z,7.20
2022-12-28T10:16:26.052Z,7.20
2022-12-28T10:18:54.085Z,7.20
2022-12-28T10:21:30.187Z,7.20
2022-12-28T10:26:49.292Z,7.30
2022-12-28T10:29:20.992Z,7.40
2022-12-28T10:32:01.400Z,7.60
2022-12-28T10:34:34.419Z,7.60
2022-12-28T10:37:14.561Z,7.60
2022-12-28T10:39:50.780Z,7.70
2022-12-28T10:42:24.586Z,7.70
2022-12-28T10:44:53.132Z,7.80
2022-12-28T10:47:30.348Z,7.80
2022-12-28T10:52:57.700Z,7.90
2022-12-28T10:55:30.860Z,8.00
2022-12-28T10:58:33.281Z,8.10
2022-12-28T11:01:05.681Z,8.10
2022-12-28T11:03:37.794Z,8.10
2022-12-28T11:06:13.902Z,8.10
2022-12-28T11:08:43.297Z,8.00
2022-12-28T11:11:19.717Z,8.00
2022-12-28T11:13:52.931Z,8.20
2022-12-28T11:16:21.092Z,8.10
2022-12-28T11:18:50.497Z,8.20
2022-12-28T11:21:22.277Z,8.20
2022-12-28T11:23:52.008Z,8.30
2022-12-28T11:26:20.289Z,8.30
2022-12-28T11:28:51.428Z,8.50
2022-12-28T11:31:24.772Z,8.60
2022-12-28T11:33:55.943Z,8.80
2022-12-28T11:36:26.339Z,8.90
2022-12-28T11:38:56.321Z,8.90
2022-12-28T11:42:02.858Z,9.00
2022-12-28T11:44:52.533Z,9.10
2022-12-28T11:47:33.117Z,9.30
2022-12-28T11:50:46.813Z,9.50
2022-12-28T11:53:24.356Z,9.30
2022-12-28T11:56:04.029Z,9.20
2022-12-28T11:59:11.325Z,9.20
2022-12-28T12:01:44.097Z,9.20
2022-12-28T12:04:21.225Z,9.10
2022-12-28T12:07:32.005Z,8.90
2022-12-28T12:10:35.577Z,8.80
2022-12-28T12:13:49.029Z,8.70
2022-12-28T12:16:22.477Z,8.70
2022-12-28T12:18:52.817Z,8.80
2022-12-28T12:21:30.163Z,9.20
2022-12-28T12:24:04.629Z,10.10
2022-12-28T12:26:39.004Z,11.20
2022-12-28T12:29:15.995Z,11.90
2022-12-28T12:31:47.408Z,11.90
2022-12-28T12:34:20.842Z,11.50
2022-12-28T12:37:07.202Z,10.90
2022-12-28T12:39:50.218Z,10.50
2022-12-28T12:42:27.933Z,10.30
2022-12-28T12:44:59.109Z,10.30
2022-12-28T12:47:56.670Z,10.20
2022-12-28T12:50:50.452Z,10.00
2022-12-28T12:53:30.286Z,9.60
2022-12-28T12:56:07.727Z,9.40
2022-12-28T12:58:52.174Z,9.20
2022-12-28T13:01:30.495Z,9.00
2022-12-28T13:04:06.042Z,8.80
2022-12-28T13:06:39.344Z,8.70
2022-12-28T13:09:13.378Z,8.60
2022-12-28T13:11:41.263Z,8.70
2022-12-28T13:14:19.836Z,8.70
2022-12-28T13:16:49.744Z,8.70
2022-12-28T13:23:31.459Z,9.10
2022-12-28T13:26:01.644Z,9.40
2022-12-28T13:28:31.342Z,9.50
2022-12-28T13:31:07.552Z,9.50
2022-12-28T13:33:35.494Z,9.40
2022-12-28T13:36:15.514Z,9.30
2022-12-28T13:38:43.403Z,9.20
2022-12-28T13:41:22.094Z,9.10
2022-12-28T13:44:14.440Z,8.90
2022-12-28T13:46:50.118Z,8.80
2022-12-28T13:49:19.249Z,8.60
2022-12-28T13:51:53.108Z,8.50
2022-12-28T13:54:24.836Z,8.50
2022-12-28T13:57:14.353Z,8.40
2022-12-28T13:59:43.851Z,8.30
2022-12-28T14:02:18.267Z,8.30
2022-12-28T14:04:54.339Z,8.20
2022-12-28T14:07:25.426Z,8.20
2022-12-28T14:09:53.724Z,8.20
2022-12-28T14:12:21.903Z,8.20
2022-12-28T14:14:51.359Z,8.30
2022-12-28T14:17:21.240Z,8.30
2022-12-28T14:19:49.440Z,8.30
2022-12-28T14:22:31.744Z,8.30
2022-12-28T14:25:05.339Z,8.20
2022-12-28T14:27:36.504Z,8.20
2022-12-28T14:30:06.337Z,8.20
2022-12-28T14:32:42.277Z,8.10
2022-12-28T14:35:18.522Z,8.10
2022-12-28T14:37:51.030Z,8.10
2022-12-28T14:40:26.188Z,8.10
2022-12-28T14:42:55.148Z,8.10
2022-12-28T14:45:35.885Z,8.00
2022-12-28T14:48:32.555Z,8.00
2022-12-28T14:51:02.593Z,8.00
2022-12-28T14:53:31.277Z,8.00
2022-12-28T14:56:04.151Z,7.90
2022-12-28T14:58:38.871Z,7.90
2022-12-28T15:01:09.688Z,7.90
2022-12-28T15:03:54.324Z,7.90
2022-12-28T15:06:23.070Z,7.80
2022-12-28T15:08:51.638Z,7.80
2022-12-28T15:11:20.038Z,7.80
2022-12-28T15:13:48.542Z,7.80
2022-12-28T15:16:17.842Z,7.80
2022-12-28T15:18:46.042Z,7.80
2022-12-28T15:21:17.297Z,7.80
2022-12-28T15:23:45.504Z,7.80
2022-12-28T15:26:14.616Z,7.80
2022-12-28T15:28:42.612Z,7.80
2022-12-28T15:31:13.137Z,7.70
2022-12-28T15:33:41.278Z,7.70
2022-12-28T15:36:17.436Z,7.70
2022-12-28T15:38:48.313Z,7.70
2022-12-28T15:41:34.643Z,7.70
2022-12-28T15:44:02.464Z,7.70
2022-12-28T15:46:30.304Z,7.70
2022-12-28T15:48:58.221Z,7.70
2022-12-28T15:51:26.021Z,7.70
2022-12-28T15:53:55.211Z,7.70
2022-12-28T15:56:25.546Z,7.70
2022-12-28T15:58:56.409Z,7.60
2022-12-28T16:01:25.726Z,7.60
2022-12-28T16:03:55.323Z,7.60
2022-12-28T16:06:25.258Z,7.60
2022-12-28T16:08:55.335Z,7.60
2022-12-28T16:11:24.620Z,7.60
2022-12-28T16:13:53.605Z,7.50
2022-12-28T16:16:23.115Z,7.50
2022-12-28T16:18:51.494Z,7.50
2022-12-28T16:21:19.286Z,7.50
2022-12-28T16:23:47.330Z,7.50
2022-12-28T16:26:17.190Z,7.50
2022-12-28T16:28:44.993Z,7.50
2022-12-28T16:31:23.036Z,7.40
2022-12-28T16:33:53.891Z,7.40
2022-12-28T16:36:21.954Z,7.40
2022-12-28T16:38:49.724Z,7.40
2022-12-28T16:41:19.166Z,7.40
2022-12-28T16:43:47.558Z,7.40
2022-12-28T16:46:15.555Z,7.40
2022-12-28T16:48:43.415Z,7.40
2022-12-28T16:51:12.463Z,7.40
2022-12-28T16:53:40.627Z,7.40
2022-12-28T16:56:08.666Z,7.40
2022-12-28T16:58:37.799Z,7.40
2022-12-28T17:01:08.033Z,7.40
2022-12-28T17:03:37.046Z,7.30
2022-12-28T17:06:05.667Z,7.30
2022-12-28T17:08:35.276Z,7.30
2022-12-28T17:11:08.262Z,7.30
2022-12-28T17:13:37.660Z,7.30
2022-12-28T17:16:07.039Z,7.30
2022-12-28T17:18:35.094Z,7.30
2022-12-28T17:21:06.668Z,7.30
2022-12-28T17:23:35.126Z,7.20
2022-12-28T17:26:02.934Z,7.20
2022-12-28T17:28:30.764Z,7.20
2022-12-28T17:31:07.945Z,7.20
2022-12-28T17:33:39.732Z,7.10
2022-12-28T17:36:09.025Z,7.20
2022-12-28T17:38:37.166Z,7.20
2022-12-28T17:41:08.818Z,7.10
2022-12-28T17:43:36.804Z,7.10
2022-12-28T17:46:06.442Z,7.10
2022-12-28T17:48:34.262Z,7.10
2022-12-28T17:51:10.649Z,7.00
2022-12-28T17:53:39.547Z,7.00
2022-12-28T17:56:09.617Z,6.90
2022-12-28T17:58:37.390Z,6.90
2022-12-28T18:01:07.194Z,6.90
2022-12-28T18:03:35.542Z,6.80
2022-12-28T18:06:04.089Z,6.80
2022-12-28T18:08:32.554Z,6.80
2022-12-28T18:11:00.518Z,6.80
2022-12-28T18:13:28.446Z,6.80
2022-12-28T18:15:56.383Z,6.70
2022-12-28T18:18:25.547Z,6.60
2022-12-28T18:21:00.368Z,6.70
2022-12-28T18:23:28.613Z,6.60
2022-12-28T18:26:02.173Z,6.60
2022-12-28T18:28:30.030Z,6.60
2022-12-28T18:31:01.637Z,6.60
2022-12-28T18:33:31.937Z,6.60
2022-12-28T18:36:00.037Z,6.60
2022-12-28T18:38:27.823Z,6.60
2022-12-28T18:40:57.757Z,6.60
2022-12-28T18:43:26.341Z,6.60
2022-12-28T18:45:54.496Z,6.60
2022-12-28T18:48:23.214Z,6.60
2022-12-28T18:50:56.844Z,6.60
2022-12-28T18:53:25.735Z,6.60
2022-12-28T18:55:58.343Z,6.60
2022-12-28T18:58:26.476Z,6.60
2022-12-28T19:00:54.427Z,6.60
2022-12-28T19:03:22.535Z,6.60
2022-12-28T19:06:02.576Z,6.60
2022-12-28T19:08:31.742Z,6.50
2022-12-28T19:10:59.581Z,6.50
2022-12-28T19:13:27.357Z,6.60
2022-12-28T19:15:55.190Z,6.60
2022-12-28T19:18:23.037Z,6.60
2022-12-28T19:20:50.851Z,6.60
2022-12-28T19:23:19.970Z,6.60
2022-12-28T19:25:47.728Z,6.60
2022-12-28T19:28:15.494Z,6.60
2022-12-28T19:30:43.279Z,6.60
2022-12-28T19:33:11.039Z,6.50
2022-12-28T19:35:38.835Z,6.60
2022-12-28T19:38:06.599Z,6.60
2022-12-28T19:40:35.691Z,6.60
2022-12-28T19:43:03.916Z,6.50
2022-12-28T19:45:31.763Z,6.50
2022-12-28T19:47:59.542Z,6.50
2022-12-28T19:50:27.337Z,6.60
2022-12-28T19:52:55.123Z,6.50
2022-12-28T19:55:23.813Z,6.50
2022-12-28T19:57:52.902Z,6.50
2022-12-28T20:00:20.865Z,6.50
2022-12-28T20:02:48.884Z,6.50
2022-12-28T20:05:16.881Z,6.50
2022-12-28T20:07:44.645Z,6.60
2022-12-28T20:10:12.409Z,6.50
2022-12-28T20:12:40.223Z,6.50
2022-12-28T20:15:10.201Z,6.50
2022-12-28T20:17:38.007Z,6.50
2022-12-28T20:20:06.928Z,6.50
2022-12-28T20:22:34.717Z,6.50
2022-12-28T20:25:02.488Z,6.40
2022-12-28T20:27:31.215Z,6.40
2022-12-28T20:29:58.994Z,6.40
2022-12-28T20:32:28.090Z,6.30
2022-12-28T20:34:55.884Z,6.30
2022-12-28T20:37:23.678Z,6.40
2022-12-28T20:39:51.468Z,6.30
2022-12-28T20:42:36.610Z,6.30
2022-12-28T20:45:04.556Z,6.40
2022-12-28T20:47:33.668Z,6.30
2022-12-28T20:50:03.749Z,6.30
2022-12-28T20:52:31.527Z,6.30
2022-12-28T20:54:59.318Z,6.30
2022-12-28T20:57:27.210Z,6.30
2022-12-28T20:59:54.982Z,6.40
2022-12-28T21:02:22.813Z,6.30
2022-12-28T21:04:51.981Z,6.30
2022-12-28T21:07:20.308Z,6.30
2022-12-28T21:09:50.652Z,6.30
2022-12-28T21:12:18.666Z,6.30
2022-12-28T21:14:46.431Z,6.30
2022-12-28T21:17:14.327Z,6.30
2022-12-28T21:19:42.081Z,6.30
2022-12-28T21:22:11.225Z,6.30
2022-12-28T21:24:38.993Z,6.20
2022-12-28T21:27:06.750Z,6.20
2022-12-28T21:29:34.563Z,6.20
2022-12-28T21:32:02.423Z,6.20
2022-12-28T21:34:30.546Z,6.20
2022-12-28T21:37:18.312Z,6.10
2022-12-28T21:39:47.535Z,6.10
2022-12-28T21:42:15.467Z,6.10
2022-12-28T21:44:43.279Z,6.10
2022-12-28T21:47:11.031Z,6.10
2022-12-28T21:49:39.847Z,6.10
2022-12-28T21:52:07.628Z,6.00
2022-12-28T21:54:35.574Z,6.00
2022-12-28T21:57:06.011Z,6.00
2022-12-28T21:59:34.811Z,6.00
2022-12-28T22:02:20.291Z,6.00
2022-12-28T22:05:05.502Z,6.00
2022-12-28T22:07:36.014Z,6.00
2022-12-28T22:10:21.400Z,6.00
2022-12-28T22:12:50.526Z,6.00
2022-12-28T22:15:37.861Z,6.00
2022-12-28T22:18:07.550Z,6.10
2022-12-28T22:20:37.033Z,6.10
2022-12-28T22:23:06.153Z,6.10
2022-12-28T22:25:34.496Z,6.20
2022-12-28T22:28:04.315Z,6.20
2022-12-28T22:30:33.812Z,6.20
2022-12-28T22:33:01.691Z,6.20
2022-12-28T22:35:29.583Z,6.20
2022-12-28T22:37:57.366Z,6.30
2022-12-28T22:40:25.464Z,6.30
2022-12-28T22:42:53.284Z,6.30
2022-12-28T22:45:23.878Z,6.40
2022-12-28T22:47:55.100Z,6.40
2022-12-28T22:50:22.894Z,6.40
2022-12-28T22:52:50.707Z,6.50
2022-12-28T22:55:19.006Z,6.40
2022-12-28T22:57:46.760Z,6.50
2022-12-28T23:00:15.554Z,6.50
2022-12-28T23:02:45.613Z,6.50
2022-12-28T23:05:13.513Z,6.60
2022-12-28T23:07:41.275Z,6.60
2022-12-28T23:10:10.513Z,6.70
2022-12-28T23:12:38.495Z,6.70
2022-12-28T23:15:15.643Z,6.70
2022-12-28T23:17:44.761Z,6.70
2022-12-28T23:20:30.607Z,6.80
2022-12-28T23:23:16.010Z,6.80
2022-12-28T23:26:01.669Z,6.80
2022-12-28T23:28:29.758Z,6.90
2022-12-28T23:30:58.547Z,6.90
2022-12-28T23:33:27.701Z,6.90
2022-12-28T23:35:55.467Z,6.90
2022-12-28T23:38:23.220Z,6.90
2022-12-28T23:41:10.990Z,7.00
2022-12-28T23:43:38.762Z,7.00
2022-12-28T23:46:06.749Z,7.00
2022-12-28T23:48:35.907Z,7.10
2022-12-28T23:51:08.037Z,7.10
2022-12-28T23:53:36.271Z,7.10
2022-12-28T23:56:04.162Z,7.20
2022-12-28T23:58:31.965Z,7.20
