createdAt,value
2018-05-16T03:26:34.213Z,15.90
2018-05-16T03:29:08.463Z,15.90
2018-05-16T04:19:39.314Z,15.30
2018-05-16T04:22:07.589Z,15.20
2018-05-16T04:24:35.847Z,15.30
2018-05-16T04:27:04.877Z,15.20
2018-05-16T04:29:33.132Z,15.20
2018-05-16T04:32:02.172Z,15.20
2018-05-16T04:34:30.510Z,15.20
2018-05-16T04:36:58.788Z,15.20
2018-05-16T04:39:27.064Z,15.20
2018-05-16T04:41:55.337Z,15.20
2018-05-16T04:44:24.412Z,15.20
2018-05-16T04:46:53.469Z,15.20
2018-05-16T04:49:21.728Z,15.10
2018-05-16T04:51:50.009Z,15.20
2018-05-16T04:54:18.268Z,15.20
2018-05-16T04:56:46.569Z,15.20
2018-05-16T04:59:14.854Z,15.20
2018-05-16T05:01:50.448Z,15.20
2018-05-16T05:04:26.584Z,15.20
2018-05-16T05:06:57.000Z,15.20
2018-05-16T05:09:26.721Z,15.30
2018-05-16T05:11:56.816Z,15.30
2018-05-16T05:14:27.037Z,15.30
2018-05-16T05:17:03.504Z,15.30
2018-05-16T05:19:32.552Z,15.30
2018-05-16T05:22:03.254Z,15.40
2018-05-16T05:24:32.892Z,15.40
2018-05-16T05:27:06.679Z,15.40
2018-05-16T05:29:50.039Z,15.50
2018-05-16T05:32:28.424Z,15.60
2018-05-16T05:38:53.146Z,15.60
2018-05-16T05:47:52.928Z,16.00
2018-05-16T05:50:21.331Z,16.20
2018-05-16T05:52:49.814Z,16.30
2018-05-16T05:55:24.003Z,16.50
2018-05-16T05:57:58.184Z,16.70
2018-05-16T06:00:33.851Z,17.20
2018-05-16T06:05:40.303Z,17.30
2018-05-16T06:08:13.135Z,17.50
2018-05-16T06:10:43.274Z,17.70
2018-05-16T06:13:16.684Z,18.10
2018-05-16T06:15:45.863Z,18.10
2018-05-16T06:20:55.752Z,18.50
2018-05-16T06:23:24.250Z,18.60
2018-05-16T06:25:53.028Z,18.80
2018-05-16T06:28:21.429Z,18.90
2018-05-16T06:31:01.032Z,19.10
2018-05-16T06:33:31.083Z,19.30
2018-05-16T06:36:10.183Z,19.30
2018-05-16T06:38:43.214Z,19.50
2018-05-16T06:41:11.741Z,19.60
2018-05-16T06:43:50.064Z,19.90
2018-05-16T06:46:23.392Z,19.80
2018-05-16T06:48:53.783Z,20.00
2018-05-16T06:51:37.398Z,20.10
2018-05-16T06:54:14.504Z,20.30
2018-05-16T06:56:43.181Z,20.20
2018-05-16T06:59:26.604Z,20.40
2018-05-16T07:01:56.704Z,20.30
2018-05-16T07:04:27.299Z,20.50
2018-05-16T07:07:05.868Z,20.50
2018-05-16T07:12:39.560Z,20.70
2018-05-16T07:15:11.513Z,20.70
2018-05-16T07:17:46.185Z,20.70
2018-05-16T07:20:20.355Z,20.80
2018-05-16T07:22:48.847Z,20.80
2018-05-16T07:25:19.611Z,20.80
2018-05-16T07:27:51.381Z,20.80
2018-05-16T07:30:23.014Z,20.70
2018-05-16T07:32:53.827Z,20.70
2018-05-16T08:32:09.859Z,19.20
2018-05-16T08:34:38.694Z,19.20
2018-05-16T08:37:07.066Z,19.10
2018-05-16T08:39:35.425Z,19.10
2018-05-16T08:42:03.864Z,19.10
2018-05-16T08:44:32.296Z,19.10
2018-05-16T08:47:00.755Z,19.10
2018-05-16T08:49:29.213Z,19.00
2018-05-16T08:51:58.385Z,19.00
2018-05-16T08:54:27.595Z,19.00
2018-05-16T08:56:56.931Z,19.00
2018-05-16T08:59:25.400Z,19.00
2018-05-16T09:01:53.995Z,19.00
2018-05-16T09:04:22.473Z,19.00
2018-05-16T09:06:50.867Z,19.00
2018-05-16T09:09:19.306Z,19.00
2018-05-16T09:11:48.469Z,19.00
2018-05-16T09:14:17.134Z,18.90
2018-05-16T09:16:45.632Z,19.00
2018-05-16T09:19:14.029Z,19.00
2018-05-16T09:21:42.485Z,19.10
2018-05-16T09:24:10.981Z,19.10
2018-05-16T09:26:39.467Z,19.20
2018-05-16T09:29:08.653Z,19.30
2018-05-16T09:31:37.101Z,19.20
2018-05-16T09:34:05.631Z,19.30
2018-05-16T09:36:34.048Z,19.40
2018-05-16T09:39:03.359Z,19.40
2018-05-16T09:41:31.884Z,19.50
2018-05-16T09:44:00.333Z,19.50
2018-05-16T09:46:28.854Z,19.60
2018-05-16T09:48:57.344Z,19.60
2018-05-16T09:51:25.927Z,19.70
2018-05-16T09:53:54.333Z,19.70
2018-05-16T09:56:23.545Z,19.70
2018-05-16T09:58:59.738Z,19.80
2018-05-16T10:01:28.193Z,19.80
2018-05-16T10:03:56.626Z,19.90
2018-05-16T10:06:25.133Z,20.00
2018-05-16T10:08:53.805Z,20.10
2018-05-16T10:11:23.043Z,20.20
2018-05-16T10:13:51.678Z,20.20
2018-05-16T10:16:20.221Z,20.30
2018-05-16T10:18:48.820Z,20.30
2018-05-16T10:21:17.206Z,20.40
2018-05-16T10:23:45.638Z,20.40
2018-05-16T10:26:14.062Z,20.50
2018-05-16T10:28:42.559Z,20.50
2018-05-16T10:31:10.984Z,20.50
2018-05-16T10:33:39.527Z,20.60
2018-05-16T10:36:08.024Z,20.60
2018-05-16T10:38:37.230Z,20.70
2018-05-16T10:41:06.415Z,20.80
2018-05-16T10:43:34.834Z,20.70
2018-05-16T10:46:03.307Z,20.80
2018-05-16T10:48:31.792Z,20.90
2018-05-16T10:51:00.252Z,21.00
2018-05-16T10:53:29.582Z,21.00
2018-05-16T10:55:57.953Z,20.90
2018-05-16T10:58:28.885Z,21.00
2018-05-16T11:00:58.499Z,21.00
2018-05-16T11:03:29.063Z,21.00
2018-05-16T11:11:42.340Z,21.10
2018-05-16T11:14:14.164Z,21.10
2018-05-16T11:16:48.864Z,21.00
2018-05-16T11:19:20.525Z,21.20
2018-05-16T11:21:50.204Z,21.30
2018-05-16T11:24:20.013Z,21.20
2018-05-16T11:26:54.704Z,21.20
2018-05-16T11:29:24.317Z,21.30
2018-05-16T11:32:14.525Z,21.40
2018-05-16T11:34:59.864Z,21.40
2018-05-16T11:37:33.604Z,21.40
2018-05-16T11:46:18.863Z,21.60
2018-05-16T11:55:37.118Z,21.80
2018-05-16T12:11:14.268Z,22.20
2018-05-16T12:13:45.103Z,22.40
2018-05-16T12:16:15.984Z,22.30
2018-05-16T12:18:45.320Z,22.40
2018-05-16T12:21:16.254Z,22.50
2018-05-16T12:23:58.967Z,22.60
2018-05-16T12:26:27.453Z,22.70
2018-05-16T12:29:07.780Z,22.70
2018-05-16T12:31:41.684Z,22.70
2018-05-16T12:34:14.334Z,22.60
2018-05-16T12:36:58.974Z,22.60
2018-05-16T12:39:33.624Z,22.50
2018-05-16T12:42:10.992Z,22.50
2018-05-16T12:44:52.338Z,22.50
2018-05-16T12:47:23.741Z,22.50
2018-05-16T12:50:00.723Z,22.50
2018-05-16T12:52:38.704Z,22.40
2018-05-16T12:55:15.848Z,22.40
2018-05-16T12:57:52.586Z,22.40
2018-05-16T13:00:24.144Z,22.40
2018-05-16T13:02:52.699Z,22.40
2018-05-16T13:05:22.467Z,22.40
2018-05-16T13:07:53.016Z,22.40
2018-05-16T13:10:43.830Z,22.40
2018-05-16T13:16:08.507Z,22.40
2018-05-16T13:21:47.768Z,22.30
2018-05-16T13:24:31.044Z,22.30
2018-05-16T13:27:22.594Z,22.40
2018-05-16T13:32:47.406Z,22.40
2018-05-16T13:35:22.203Z,22.50
2018-05-16T13:37:53.319Z,22.50
2018-05-16T13:40:23.972Z,22.50
2018-05-16T13:42:59.859Z,22.60
2018-05-16T13:45:32.623Z,22.60
2018-05-16T13:48:02.893Z,22.60
2018-05-16T13:50:37.220Z,22.70
2018-05-16T13:53:14.466Z,22.80
2018-05-16T13:55:51.108Z,22.90
2018-05-16T13:58:31.152Z,23.10
2018-05-16T14:01:08.608Z,23.20
2018-05-16T14:06:47.214Z,23.40
2018-05-16T14:09:33.827Z,23.70
2018-05-16T14:12:09.741Z,23.60
2018-05-16T14:14:41.650Z,23.80
2018-05-16T14:17:23.243Z,23.80
2018-05-16T14:20:13.903Z,23.90
2018-05-16T14:22:51.423Z,23.90
2018-05-16T14:25:25.058Z,23.90
2018-05-16T14:28:12.264Z,23.90
2018-05-16T14:31:09.783Z,23.90
2018-05-16T14:33:48.545Z,23.80
2018-05-16T14:36:23.509Z,23.70
2018-05-16T14:39:02.095Z,23.60
2018-05-16T14:41:48.044Z,23.60
2018-05-16T14:47:02.292Z,23.50
2018-05-16T14:52:21.675Z,23.40
2018-05-16T14:55:02.373Z,23.50
2018-05-16T14:57:54.384Z,23.40
2018-05-16T15:00:33.304Z,23.40
2018-05-16T15:03:16.466Z,23.40
2018-05-16T15:05:51.903Z,23.50
2018-05-16T15:08:31.299Z,23.50
2018-05-16T15:11:02.828Z,23.50
2018-05-16T15:13:45.504Z,23.50
2018-05-16T15:16:15.600Z,23.70
2018-05-16T15:19:17.924Z,23.70
2018-05-16T15:22:07.630Z,23.80
2018-05-16T15:24:37.023Z,23.90
2018-05-16T15:27:42.754Z,24.00
2018-05-16T15:33:43.044Z,24.10
2018-05-16T15:51:06.690Z,24.40
2018-05-16T15:53:35.696Z,24.40
2018-05-16T15:56:04.795Z,24.20
2018-05-16T15:58:34.096Z,24.10
2018-05-16T16:01:04.989Z,24.10
2018-05-16T16:04:00.290Z,24.00
2018-05-16T16:18:26.907Z,22.20
2018-05-16T16:21:05.403Z,22.10
2018-05-16T16:23:52.023Z,21.90
2018-05-16T16:29:22.710Z,21.70
2018-05-16T16:35:09.437Z,21.60
2018-05-16T16:40:12.221Z,21.60
2018-05-16T16:42:41.738Z,21.60
2018-05-16T16:45:10.154Z,21.50
2018-05-16T16:47:38.549Z,21.50
2018-05-16T16:50:08.553Z,21.50
2018-05-16T16:52:36.820Z,21.40
2018-05-16T16:55:06.016Z,21.50
2018-05-16T16:57:35.544Z,21.40
2018-05-16T17:00:05.119Z,21.40
2018-05-16T17:02:33.448Z,21.30
2018-05-16T17:05:03.186Z,21.40
2018-05-16T17:07:31.546Z,21.40
2018-05-16T17:10:00.452Z,21.50
2018-05-16T17:12:29.461Z,21.50
2018-05-16T17:14:59.166Z,21.50
2018-05-16T17:17:28.482Z,21.50
2018-05-16T17:19:58.198Z,21.60
2018-05-16T17:22:27.374Z,21.60
2018-05-16T17:24:56.321Z,21.60
2018-05-16T17:27:25.701Z,21.70
2018-05-16T17:29:54.580Z,21.70
2018-05-16T17:32:39.884Z,21.70
2018-05-16T17:44:37.536Z,21.50
2018-05-16T17:47:06.362Z,21.50
2018-05-16T17:59:44.149Z,21.30
2018-05-16T18:19:33.375Z,20.60
2018-05-16T18:22:01.604Z,20.50
2018-05-16T18:24:30.498Z,20.50
2018-05-16T18:26:59.404Z,20.40
2018-05-16T18:29:35.321Z,20.30
2018-05-16T18:32:03.768Z,20.20
2018-05-16T18:34:32.980Z,20.10
2018-05-16T18:37:02.253Z,20.00
2018-05-16T18:39:32.572Z,20.00
2018-05-16T18:42:01.779Z,19.90
2018-05-16T18:44:30.173Z,19.80
2018-05-16T18:46:58.598Z,19.70
2018-05-16T18:49:27.063Z,19.60
2018-05-16T18:51:55.356Z,19.50
2018-05-16T18:54:24.577Z,19.30
2018-05-16T18:56:53.773Z,19.30
2018-05-16T18:59:23.016Z,19.20
2018-05-16T19:01:54.184Z,19.10
2018-05-16T19:04:27.771Z,19.00
2018-05-16T19:07:06.522Z,19.00
2018-05-16T19:09:37.565Z,18.90
2018-05-16T19:12:06.761Z,18.80
2018-05-16T19:14:35.176Z,18.70
2018-05-16T19:17:03.548Z,18.60
2018-05-16T19:19:32.733Z,18.40
2018-05-16T19:22:01.903Z,18.30
2018-05-16T19:24:30.243Z,18.30
2018-05-16T19:26:58.706Z,18.20
2018-05-16T19:29:27.008Z,18.10
2018-05-16T19:31:55.323Z,18.00
2018-05-16T19:34:24.333Z,17.90
2018-05-16T19:36:53.914Z,17.80
2018-05-16T19:39:22.398Z,17.70
2018-05-16T19:41:50.893Z,17.60
2018-05-16T19:44:59.885Z,17.40
2018-05-16T19:47:28.470Z,17.30
2018-05-16T19:50:11.004Z,17.20
2018-05-16T19:52:39.404Z,17.10
2018-05-16T19:55:07.828Z,17.10
2018-05-16T19:57:36.155Z,17.00
2018-05-16T20:00:04.764Z,16.90
2018-05-16T20:02:33.205Z,16.90
2018-05-16T20:05:01.858Z,16.80
2018-05-16T20:07:38.593Z,16.80
2018-05-16T20:10:07.091Z,16.70
2018-05-16T20:12:36.342Z,16.70
2018-05-16T20:15:04.898Z,16.60
2018-05-16T20:17:33.354Z,16.60
2018-05-16T20:20:02.560Z,16.60
2018-05-16T20:22:31.175Z,16.50
2018-05-16T20:24:59.631Z,16.50
2018-05-16T20:27:28.036Z,16.60
2018-05-16T20:29:56.590Z,16.50
2018-05-16T20:32:24.904Z,16.40
2018-05-16T20:34:53.212Z,16.40
2018-05-16T20:37:21.643Z,16.30
2018-05-16T20:39:50.025Z,16.20
2018-05-16T20:42:18.372Z,16.20
2018-05-16T20:44:46.765Z,16.10
2018-05-16T20:47:15.088Z,16.00
2018-05-16T20:49:43.428Z,16.00
2018-05-16T20:52:11.823Z,15.90
2018-05-16T20:54:40.254Z,15.80
2018-05-16T20:57:08.667Z,15.80
2018-05-16T20:59:37.092Z,15.70
2018-05-16T21:02:05.508Z,15.60
2018-05-16T21:04:34.754Z,15.60
2018-05-16T21:07:03.088Z,15.50
2018-05-16T21:09:31.420Z,15.50
2018-05-16T21:11:59.752Z,15.40
2018-05-16T21:14:28.047Z,15.40
2018-05-16T21:16:56.393Z,15.30
2018-05-16T21:19:24.750Z,15.30
2018-05-16T21:21:53.242Z,15.20
2018-05-16T21:24:21.589Z,15.20
2018-05-16T21:26:49.990Z,15.10
2018-05-16T21:29:18.314Z,15.00
2018-05-16T21:31:46.640Z,15.00
2018-05-16T21:34:15.044Z,15.00
2018-05-16T21:36:43.451Z,14.90
2018-05-16T21:39:11.858Z,14.90
2018-05-16T21:41:40.237Z,14.90
2018-05-16T21:44:08.553Z,14.90
2018-05-16T21:46:36.829Z,14.90
2018-05-16T21:49:05.209Z,14.80
2018-05-16T21:51:33.622Z,14.80
2018-05-16T21:54:01.925Z,14.70
2018-05-16T21:56:30.227Z,14.70
2018-05-16T21:58:58.563Z,14.60
2018-05-16T22:01:26.863Z,14.60
2018-05-16T22:03:55.158Z,14.50
2018-05-16T22:06:23.530Z,14.50
2018-05-16T22:08:51.908Z,14.50
2018-05-16T22:11:20.247Z,14.40
2018-05-16T22:13:48.647Z,14.40
2018-05-16T22:16:16.934Z,14.30
2018-05-16T22:18:45.208Z,14.20
2018-05-16T22:21:13.518Z,14.20
2018-05-16T22:23:41.839Z,14.10
2018-05-16T22:26:10.169Z,14.10
2018-05-16T22:28:38.486Z,14.00
2018-05-16T22:31:12.283Z,13.90
2018-05-16T22:33:46.060Z,13.90
2018-05-16T22:36:19.898Z,13.80
2018-05-16T22:38:53.640Z,13.70
2018-05-16T22:41:27.441Z,13.70
2018-05-16T22:57:39.377Z,13.30
2018-05-16T23:00:07.942Z,13.20
2018-05-16T23:02:36.773Z,13.30
2018-05-16T23:05:05.266Z,13.20
2018-05-16T23:07:34.525Z,13.20
2018-05-16T23:10:03.620Z,13.10
2018-05-16T23:12:32.204Z,13.10
2018-05-16T23:15:01.447Z,13.10
2018-05-16T23:17:29.836Z,13.00
2018-05-16T23:19:58.466Z,13.00
2018-05-16T23:22:26.989Z,13.00
2018-05-16T23:24:55.385Z,13.00
2018-05-16T23:27:23.967Z,12.90
2018-05-16T23:29:54.031Z,12.90
2018-05-16T23:32:23.576Z,12.80
2018-05-16T23:34:52.992Z,12.90
2018-05-16T23:37:21.506Z,12.80
2018-05-16T23:42:50.655Z,12.80
2018-05-16T23:45:19.269Z,12.70
2018-05-16T23:47:50.441Z,12.70
2018-05-16T23:50:19.014Z,12.70
2018-05-16T23:52:48.475Z,12.70
2018-05-16T23:55:17.868Z,12.60
2018-05-16T23:57:46.358Z,12.50
