createdAt,value
2019-05-16T00:00:44.893Z,99.99
2019-05-16T00:01:45.035Z,99.99
2019-05-16T00:02:45.187Z,99.99
2019-05-16T00:03:45.330Z,99.99
2019-05-16T00:04:45.477Z,99.99
2019-05-16T00:05:51.491Z,99.99
2019-05-16T00:06:47.983Z,99.89
2019-05-16T00:07:45.923Z,99.99
2019-05-16T00:08:48.137Z,99.22
2019-05-16T00:09:48.258Z,97.31
2019-05-16T00:10:48.592Z,95.79
2019-05-16T00:11:48.720Z,93.98
2019-05-16T00:12:48.655Z,93.13
2019-05-16T00:13:48.935Z,93.51
2019-05-16T00:14:48.886Z,92.94
2019-05-16T00:15:48.104Z,93.32
2019-05-16T00:16:48.382Z,93.79
2019-05-16T00:17:48.778Z,93.70
2019-05-16T00:18:48.029Z,94.46
2019-05-16T00:19:48.389Z,94.74
2019-05-16T00:20:49.247Z,95.03
2019-05-16T00:21:48.809Z,95.41
2019-05-16T00:22:48.550Z,93.32
2019-05-16T00:23:48.697Z,93.46
2019-05-16T00:24:48.814Z,93.03
2019-05-16T00:25:48.588Z,92.94
2019-05-16T00:26:48.741Z,90.27
2019-05-16T00:27:48.879Z,89.22
2019-05-16T00:28:49.029Z,89.98
2019-05-16T00:29:49.178Z,87.79
2019-05-16T00:30:49.332Z,89.61
2019-05-16T00:31:49.473Z,87.23
2019-05-16T00:32:49.620Z,88.27
2019-05-16T00:33:49.768Z,87.79
2019-05-16T00:34:49.921Z,88.56
2019-05-16T00:36:02.195Z,85.32
2019-05-16T00:36:50.217Z,86.94
2019-05-16T00:37:50.364Z,87.89
2019-05-16T00:38:50.514Z,90.08
2019-05-16T00:39:50.667Z,90.46
2019-05-16T00:40:50.813Z,89.89
2019-05-16T00:41:50.965Z,88.08
2019-05-16T00:42:51.110Z,87.37
2019-05-16T00:43:51.257Z,88.84
2019-05-16T00:44:51.406Z,88.37
2019-05-16T00:45:51.555Z,86.80
2019-05-16T00:46:51.703Z,86.22
2019-05-16T00:47:51.849Z,85.13
2019-05-16T00:48:51.999Z,83.70
2019-05-16T00:49:52.149Z,83.89
2019-05-16T00:50:52.295Z,85.13
2019-05-16T00:51:52.443Z,85.32
2019-05-16T00:52:52.607Z,86.27
2019-05-16T00:53:52.735Z,84.70
2019-05-16T00:54:52.884Z,84.08
2019-05-16T00:55:53.034Z,84.08
2019-05-16T00:56:53.181Z,84.94
2019-05-16T00:57:53.327Z,84.56
2019-05-16T00:58:53.477Z,83.89
2019-05-16T00:59:53.625Z,83.51
2019-05-16T01:00:53.773Z,80.94
2019-05-16T01:01:53.921Z,81.98
2019-05-16T01:02:54.068Z,83.70
2019-05-16T01:03:54.217Z,84.17
2019-05-16T01:04:54.365Z,83.41
2019-05-16T01:05:54.513Z,82.56
2019-05-16T01:06:54.662Z,81.89
2019-05-16T01:07:54.811Z,81.23
2019-05-16T01:08:54.961Z,81.51
2019-05-16T01:09:55.131Z,82.75
2019-05-16T01:10:55.246Z,81.85
2019-05-16T01:11:55.393Z,83.03
2019-05-16T01:12:55.540Z,81.98
2019-05-16T01:13:57.743Z,83.51
2019-05-16T01:14:55.837Z,81.66
2019-05-16T01:15:57.977Z,81.95
2019-05-16T01:16:58.079Z,82.90
2019-05-16T01:17:58.722Z,83.09
2019-05-16T01:18:58.869Z,82.32
2019-05-16T01:19:57.859Z,82.14
2019-05-16T01:20:58.557Z,83.28
2019-05-16T01:21:58.993Z,82.70
2019-05-16T01:22:58.139Z,83.85
2019-05-16T01:23:58.604Z,83.28
2019-05-16T01:24:58.467Z,83.65
2019-05-16T01:25:58.794Z,83.18
2019-05-16T01:26:57.836Z,82.80
2019-05-16T01:27:58.288Z,83.09
2019-05-16T01:28:57.908Z,83.09
2019-05-16T01:29:58.463Z,82.70
2019-05-16T01:30:58.261Z,82.61
2019-05-16T01:31:59.055Z,82.80
2019-05-16T01:32:58.499Z,83.09
2019-05-16T01:33:58.646Z,84.23
2019-05-16T01:34:59.019Z,84.61
2019-05-16T01:35:58.958Z,84.65
2019-05-16T01:36:59.197Z,85.08
2019-05-16T01:37:59.234Z,85.85
2019-05-16T01:38:59.385Z,86.65
2019-05-16T01:39:59.532Z,86.27
2019-05-16T01:40:59.679Z,86.70
2019-05-16T01:41:59.829Z,87.70
2019-05-16T01:42:59.977Z,89.41
2019-05-16T01:44:00.122Z,90.36
2019-05-16T01:45:00.274Z,91.70
2019-05-16T01:46:00.420Z,93.46
2019-05-16T01:47:00.570Z,94.84
2019-05-16T01:48:00.719Z,95.65
2019-05-16T01:49:00.868Z,95.70
2019-05-16T01:50:01.015Z,96.84
2019-05-16T01:51:01.163Z,96.55
2019-05-16T01:52:01.310Z,96.17
2019-05-16T01:53:01.462Z,96.08
2019-05-16T01:54:01.609Z,96.22
2019-05-16T01:55:01.760Z,96.12
2019-05-16T01:56:01.907Z,95.46
2019-05-16T01:57:02.057Z,95.17
2019-05-16T01:58:02.204Z,95.46
2019-05-16T01:59:02.352Z,95.65
2019-05-16T02:00:02.500Z,95.51
2019-05-16T02:01:12.384Z,96.70
2019-05-16T02:02:02.798Z,96.79
2019-05-16T02:03:02.946Z,97.55
2019-05-16T02:04:03.095Z,96.89
2019-05-16T02:05:03.244Z,96.31
2019-05-16T02:06:03.390Z,95.27
2019-05-16T02:07:03.541Z,95.36
2019-05-16T02:08:03.684Z,95.36
2019-05-16T02:09:03.834Z,94.60
2019-05-16T02:10:03.987Z,95.56
2019-05-16T02:11:04.206Z,96.41
2019-05-16T02:12:04.274Z,95.56
2019-05-16T02:13:04.423Z,96.70
2019-05-16T02:14:04.571Z,98.22
2019-05-16T02:15:04.718Z,97.65
2019-05-16T02:16:04.869Z,98.03
2019-05-16T02:17:05.017Z,95.36
2019-05-16T02:18:05.167Z,96.31
2019-05-16T02:19:05.314Z,96.79
2019-05-16T02:20:05.461Z,97.08
2019-05-16T02:21:07.731Z,96.79
2019-05-16T02:22:05.756Z,96.41
2019-05-16T02:23:07.894Z,96.46
2019-05-16T02:24:06.049Z,96.12
2019-05-16T02:25:07.729Z,95.46
2019-05-16T02:26:07.949Z,96.41
2019-05-16T02:27:09.336Z,95.36
2019-05-16T02:28:06.640Z,94.60
2019-05-16T02:29:06.793Z,95.08
2019-05-16T02:30:06.944Z,95.56
2019-05-16T02:31:07.075Z,96.60
2019-05-16T02:32:07.233Z,95.84
2019-05-16T02:33:07.373Z,96.70
2019-05-16T02:34:11.505Z,96.31
2019-05-16T02:35:07.657Z,96.79
2019-05-16T02:36:10.715Z,97.36
2019-05-16T02:37:20.288Z,97.65
2019-05-16T02:38:11.166Z,97.65
2019-05-16T02:39:10.887Z,98.32
2019-05-16T02:40:11.565Z,98.79
2019-05-16T02:41:10.621Z,97.36
2019-05-16T02:42:11.835Z,98.88
2019-05-16T02:43:12.204Z,99.08
2019-05-16T02:44:11.824Z,98.03
2019-05-16T02:45:10.986Z,98.60
2019-05-16T02:46:12.010Z,98.22
2019-05-16T02:47:10.782Z,98.22
2019-05-16T02:48:10.988Z,99.08
2019-05-16T02:49:11.589Z,99.08
2019-05-16T02:50:12.422Z,99.84
2019-05-16T02:51:10.984Z,99.99
2019-05-16T02:52:10.844Z,99.99
2019-05-16T02:53:12.827Z,99.99
2019-05-16T02:54:11.236Z,99.93
2019-05-16T02:55:11.733Z,99.99
2019-05-16T02:56:12.135Z,99.99
2019-05-16T02:57:11.512Z,99.99
2019-05-16T02:58:11.611Z,99.99
2019-05-16T02:59:11.977Z,99.99
2019-05-16T03:00:12.276Z,99.99
2019-05-16T03:01:11.505Z,99.99
2019-05-16T03:02:11.793Z,99.99
2019-05-16T03:03:12.263Z,99.99
2019-05-16T03:04:11.942Z,99.99
2019-05-16T03:05:12.748Z,99.99
2019-05-16T03:06:12.237Z,99.99
2019-05-16T03:07:30.298Z,99.99
2019-05-16T03:08:12.529Z,99.99
2019-05-16T03:09:12.676Z,99.99
2019-05-16T03:10:12.824Z,99.99
2019-05-16T03:11:12.976Z,99.99
2019-05-16T03:12:13.117Z,99.99
2019-05-16T03:13:13.265Z,99.99
2019-05-16T03:14:13.442Z,99.99
2019-05-16T03:15:13.564Z,99.99
2019-05-16T03:16:13.715Z,99.99
2019-05-16T03:17:13.862Z,99.99
2019-05-16T03:18:14.010Z,99.99
2019-05-16T03:19:14.157Z,99.99
2019-05-16T03:20:14.306Z,99.99
2019-05-16T03:21:14.449Z,99.99
2019-05-16T03:22:14.607Z,99.99
2019-05-16T03:23:14.750Z,99.99
2019-05-16T03:24:14.902Z,99.99
2019-05-16T03:25:15.049Z,99.99
2019-05-16T03:26:15.201Z,99.99
2019-05-16T03:27:15.366Z,99.99
2019-05-16T03:28:15.521Z,99.99
2019-05-16T03:29:15.660Z,99.99
2019-05-16T03:30:17.081Z,99.99
2019-05-16T03:31:16.191Z,99.99
2019-05-16T03:32:16.128Z,99.99
2019-05-16T03:33:24.180Z,99.99
2019-05-16T03:34:17.379Z,99.99
2019-05-16T03:35:17.167Z,99.99
2019-05-16T03:36:16.700Z,99.99
2019-05-16T03:37:16.856Z,99.99
2019-05-16T03:38:16.993Z,99.99
2019-05-16T03:39:17.146Z,99.99
2019-05-16T03:40:17.288Z,99.99
2019-05-16T03:41:17.430Z,99.99
2019-05-16T03:42:20.282Z,99.99
2019-05-16T03:43:17.733Z,99.99
2019-05-16T03:44:20.807Z,99.99
2019-05-16T03:45:20.883Z,99.99
2019-05-16T03:46:21.219Z,99.99
2019-05-16T03:47:21.658Z,99.99
2019-05-16T03:48:21.314Z,99.99
2019-05-16T03:49:21.028Z,99.99
2019-05-16T03:50:21.679Z,99.99
2019-05-16T03:51:21.514Z,99.99
2019-05-16T03:52:20.752Z,99.99
2019-05-16T03:53:21.291Z,99.99
2019-05-16T03:54:21.130Z,99.99
2019-05-16T03:55:21.348Z,99.99
2019-05-16T03:56:21.991Z,99.99
2019-05-16T03:57:21.312Z,99.99
2019-05-16T03:58:22.603Z,99.99
2019-05-16T03:59:21.595Z,99.99
2019-05-16T04:00:21.133Z,99.99
2019-05-16T04:01:21.002Z,99.99
2019-05-16T04:02:21.553Z,99.99
2019-05-16T04:03:21.436Z,99.99
2019-05-16T04:04:21.294Z,99.99
2019-05-16T04:05:21.231Z,99.99
2019-05-16T04:06:22.110Z,99.99
2019-05-16T04:07:21.643Z,99.99
2019-05-16T04:08:24.492Z,99.99
2019-05-16T04:09:21.572Z,99.99
2019-05-16T04:10:21.796Z,99.99
2019-05-16T04:11:23.280Z,99.99
2019-05-16T04:12:22.005Z,99.99
2019-05-16T04:13:22.417Z,99.99
2019-05-16T04:14:22.300Z,99.99
2019-05-16T04:15:22.451Z,99.99
2019-05-16T04:16:22.599Z,99.99
2019-05-16T04:17:22.745Z,99.99
2019-05-16T04:18:22.921Z,99.99
2019-05-16T04:19:23.042Z,99.99
2019-05-16T04:20:23.193Z,99.99
2019-05-16T04:21:23.338Z,99.99
2019-05-16T04:22:23.484Z,99.99
2019-05-16T04:23:23.646Z,99.99
2019-05-16T04:24:23.785Z,99.99
2019-05-16T04:25:23.929Z,99.99
2019-05-16T04:26:24.077Z,99.99
2019-05-16T04:27:24.227Z,99.99
2019-05-16T04:28:24.373Z,99.99
2019-05-16T04:29:24.522Z,99.99
2019-05-16T04:30:24.668Z,99.99
2019-05-16T04:31:24.821Z,99.99
2019-05-16T04:32:24.968Z,99.99
2019-05-16T04:33:25.116Z,99.99
2019-05-16T04:34:25.262Z,99.99
2019-05-16T04:35:25.411Z,99.99
2019-05-16T04:36:25.562Z,99.99
2019-05-16T04:37:26.444Z,99.99
2019-05-16T04:38:39.726Z,99.99
2019-05-16T04:39:26.005Z,99.99
2019-05-16T04:40:26.160Z,99.99
2019-05-16T04:41:26.302Z,99.99
2019-05-16T04:42:26.454Z,99.99
2019-05-16T04:43:26.596Z,99.99
2019-05-16T04:44:26.745Z,99.99
2019-05-16T04:45:26.892Z,99.99
2019-05-16T04:46:27.062Z,99.99
2019-05-16T04:47:27.190Z,99.99
2019-05-16T04:48:27.338Z,99.12
2019-05-16T04:49:27.485Z,98.83
2019-05-16T04:50:30.945Z,99.02
2019-05-16T04:51:30.498Z,99.99
2019-05-16T04:52:30.514Z,99.69
2019-05-16T04:53:31.306Z,99.88
2019-05-16T04:54:30.838Z,99.99
2019-05-16T04:55:31.392Z,99.69
2019-05-16T04:56:30.818Z,99.69
2019-05-16T04:57:31.259Z,99.88
2019-05-16T04:58:31.421Z,98.74
2019-05-16T04:59:31.223Z,98.17
2019-05-16T05:00:31.877Z,97.98
2019-05-16T05:01:30.721Z,97.98
2019-05-16T05:02:31.000Z,98.36
2019-05-16T05:03:31.606Z,98.08
2019-05-16T05:04:30.550Z,97.79
2019-05-16T05:05:33.424Z,98.50
2019-05-16T05:06:31.244Z,99.60
2019-05-16T05:07:31.198Z,99.50
2019-05-16T05:08:32.308Z,98.46
2019-05-16T05:09:31.689Z,96.84
2019-05-16T05:10:31.204Z,95.70
2019-05-16T05:11:30.832Z,96.55
2019-05-16T05:12:31.616Z,96.84
2019-05-16T05:13:31.041Z,96.36
2019-05-16T05:14:31.186Z,95.41
2019-05-16T05:15:31.338Z,93.32
2019-05-16T05:16:31.490Z,93.04
2019-05-16T05:17:31.632Z,92.18
2019-05-16T05:18:31.781Z,93.23
2019-05-16T05:19:31.928Z,92.46
2019-05-16T05:20:32.076Z,91.61
2019-05-16T05:21:32.228Z,91.22
2019-05-16T05:22:32.369Z,90.18
2019-05-16T05:23:32.522Z,89.80
2019-05-16T05:24:32.666Z,89.14
2019-05-16T05:25:32.814Z,91.13
2019-05-16T05:26:32.965Z,90.28
2019-05-16T05:27:33.110Z,90.37
2019-05-16T05:28:33.259Z,90.61
2019-05-16T05:29:33.407Z,91.37
2019-05-16T05:30:33.553Z,91.13
2019-05-16T05:31:35.021Z,92.89
2019-05-16T05:32:33.848Z,92.99
2019-05-16T05:33:33.998Z,92.03
2019-05-16T05:34:34.149Z,92.32
2019-05-16T05:35:34.294Z,92.36
2019-05-16T05:36:34.448Z,93.51
2019-05-16T05:37:34.586Z,92.46
2019-05-16T05:38:34.734Z,93.04
2019-05-16T05:39:34.882Z,93.23
2019-05-16T05:40:35.029Z,92.94
2019-05-16T05:41:35.177Z,94.93
2019-05-16T05:42:35.326Z,94.65
2019-05-16T05:43:35.475Z,93.13
2019-05-16T05:44:35.622Z,91.80
2019-05-16T05:45:35.771Z,92.08
2019-05-16T05:46:35.919Z,92.56
2019-05-16T05:47:36.068Z,92.56
2019-05-16T05:48:36.218Z,94.98
2019-05-16T05:49:36.363Z,94.79
2019-05-16T05:50:36.510Z,94.13
2019-05-16T05:51:36.658Z,96.22
2019-05-16T05:52:36.805Z,97.36
2019-05-16T05:53:36.954Z,94.60
2019-05-16T05:54:37.101Z,95.94
2019-05-16T05:55:39.954Z,94.60
2019-05-16T05:56:39.669Z,93.37
2019-05-16T05:57:40.079Z,91.56
2019-05-16T05:58:37.692Z,90.89
2019-05-16T05:59:40.286Z,91.37
2019-05-16T06:00:40.415Z,91.94
2019-05-16T06:01:40.534Z,90.22
2019-05-16T06:02:40.315Z,88.99
2019-05-16T06:03:39.892Z,90.42
2019-05-16T06:04:39.563Z,90.13
2019-05-16T06:05:41.121Z,88.04
2019-05-16T06:06:42.768Z,88.79
2019-05-16T06:07:40.446Z,88.51
2019-05-16T06:08:40.961Z,88.60
2019-05-16T06:09:50.471Z,90.03
2019-05-16T06:10:40.525Z,89.65
2019-05-16T06:11:40.631Z,89.56
2019-05-16T06:12:40.850Z,88.42
2019-05-16T06:13:40.501Z,87.18
2019-05-16T06:14:41.902Z,88.04
2019-05-16T06:15:40.215Z,88.23
2019-05-16T06:16:40.420Z,87.85
2019-05-16T06:17:40.505Z,87.27
2019-05-16T06:18:40.657Z,87.46
2019-05-16T06:19:40.805Z,87.94
2019-05-16T06:20:40.954Z,87.65
2019-05-16T06:21:44.443Z,87.65
2019-05-16T06:22:41.247Z,88.42
2019-05-16T06:23:41.397Z,88.32
2019-05-16T06:24:41.544Z,88.27
2019-05-16T06:25:41.697Z,89.13
2019-05-16T06:26:41.842Z,89.79
2019-05-16T06:27:41.989Z,86.75
2019-05-16T06:28:42.151Z,87.79
2019-05-16T06:29:42.287Z,89.41
2019-05-16T06:30:42.444Z,88.27
2019-05-16T06:31:42.585Z,88.23
2019-05-16T06:32:42.737Z,88.13
2019-05-16T06:33:42.881Z,88.99
2019-05-16T06:34:43.028Z,88.04
2019-05-16T06:35:43.178Z,87.85
2019-05-16T06:36:43.326Z,87.75
2019-05-16T06:37:43.474Z,88.32
2019-05-16T06:38:43.671Z,90.03
2019-05-16T06:39:45.388Z,89.94
2019-05-16T06:40:43.918Z,90.03
2019-05-16T06:41:44.067Z,87.89
2019-05-16T06:42:44.215Z,88.37
2019-05-16T06:43:44.363Z,86.75
2019-05-16T06:44:44.514Z,87.60
2019-05-16T06:45:44.662Z,86.36
2019-05-16T06:47:00.680Z,85.99
2019-05-16T06:47:44.955Z,86.88
2019-05-16T06:48:45.104Z,87.17
2019-05-16T06:49:45.260Z,84.98
2019-05-16T06:50:45.402Z,85.08
2019-05-16T06:51:45.551Z,85.27
2019-05-16T06:52:45.984Z,85.93
2019-05-16T06:53:45.843Z,84.98
2019-05-16T06:54:45.983Z,84.88
2019-05-16T06:55:46.136Z,84.60
2019-05-16T06:56:46.282Z,84.88
2019-05-16T06:57:46.432Z,84.98
2019-05-16T06:58:50.950Z,85.13
2019-05-16T06:59:46.725Z,86.12
2019-05-16T07:00:46.883Z,87.74
2019-05-16T07:01:47.034Z,85.36
2019-05-16T07:02:49.702Z,85.84
2019-05-16T07:03:47.333Z,85.17
2019-05-16T07:04:47.480Z,84.60
2019-05-16T07:05:50.069Z,85.27
2019-05-16T07:06:56.156Z,86.69
2019-05-16T07:07:47.926Z,84.03
2019-05-16T07:08:50.536Z,84.36
2019-05-16T07:09:58.139Z,84.16
2019-05-16T07:10:50.496Z,83.78
2019-05-16T07:11:50.442Z,82.64
2019-05-16T07:12:50.375Z,81.88
2019-05-16T07:13:51.689Z,80.87
2019-05-16T07:14:50.520Z,80.68
2019-05-16T07:15:50.078Z,81.92
2019-05-16T07:16:49.719Z,84.30
2019-05-16T07:17:50.673Z,84.78
2019-05-16T07:18:50.668Z,83.06
2019-05-16T07:19:50.206Z,80.30
2019-05-16T07:20:51.091Z,81.02
2019-05-16T07:21:50.789Z,81.88
2019-05-16T07:22:50.459Z,82.17
2019-05-16T07:23:51.131Z,81.40
2019-05-16T07:24:50.610Z,81.02
2019-05-16T07:25:50.901Z,81.02
2019-05-16T07:26:50.769Z,83.78
2019-05-16T07:27:51.233Z,84.45
2019-05-16T07:28:51.740Z,84.64
2019-05-16T07:29:51.217Z,81.97
2019-05-16T07:30:51.366Z,82.07
2019-05-16T07:31:52.477Z,83.12
2019-05-16T07:32:51.658Z,84.40
2019-05-16T07:33:51.806Z,85.25
2019-05-16T07:34:51.955Z,83.64
2019-05-16T07:35:52.101Z,83.12
2019-05-16T07:36:52.249Z,83.59
2019-05-16T07:37:52.400Z,83.40
2019-05-16T07:38:52.549Z,83.21
2019-05-16T07:39:52.698Z,83.97
2019-05-16T07:40:52.846Z,83.12
2019-05-16T07:41:52.994Z,82.83
2019-05-16T07:42:53.147Z,83.88
2019-05-16T07:43:53.295Z,84.83
2019-05-16T07:44:53.442Z,84.55
2019-05-16T07:45:53.591Z,87.64
2019-05-16T07:46:53.745Z,83.73
2019-05-16T07:47:53.892Z,84.01
2019-05-16T07:48:54.036Z,89.26
2019-05-16T07:49:54.185Z,86.25
2019-05-16T07:50:54.334Z,82.43
2019-05-16T07:51:54.483Z,82.72
2019-05-16T07:52:54.634Z,81.92
2019-05-16T07:53:54.783Z,83.64
2019-05-16T07:54:54.933Z,81.82
2019-05-16T07:55:55.081Z,83.06
2019-05-16T07:56:59.295Z,81.06
2019-05-16T07:57:55.379Z,82.01
2019-05-16T07:58:55.528Z,83.64
2019-05-16T07:59:55.677Z,82.97
2019-05-16T08:01:02.414Z,81.15
2019-05-16T08:01:55.976Z,81.54
2019-05-16T08:02:56.124Z,81.97
2019-05-16T08:03:56.275Z,83.59
2019-05-16T08:04:56.422Z,83.59
2019-05-16T08:05:56.576Z,83.97
2019-05-16T08:06:56.723Z,83.78
2019-05-16T08:07:56.873Z,86.21
2019-05-16T08:08:57.024Z,87.54
2019-05-16T08:09:57.174Z,82.64
2019-05-16T08:10:57.330Z,82.87
2019-05-16T08:11:57.470Z,82.59
2019-05-16T08:13:03.079Z,82.49
2019-05-16T08:13:57.775Z,84.11
2019-05-16T08:15:00.563Z,84.88
2019-05-16T08:16:00.829Z,84.59
2019-05-16T08:17:00.943Z,84.01
2019-05-16T08:18:02.898Z,83.48
2019-05-16T08:19:00.692Z,83.11
2019-05-16T08:20:00.082Z,80.20
2019-05-16T08:21:01.042Z,80.49
2019-05-16T08:22:01.270Z,80.49
2019-05-16T08:23:00.820Z,80.20
2019-05-16T08:24:05.672Z,81.06
2019-05-16T08:25:00.194Z,82.11
2019-05-16T08:26:01.247Z,82.01
2019-05-16T08:27:01.301Z,82.87
2019-05-16T08:28:01.147Z,81.92
2019-05-16T08:29:02.017Z,81.48
2019-05-16T08:30:02.532Z,80.43
2019-05-16T08:33:20.809Z,80.81
2019-05-16T08:34:01.070Z,85.34
2019-05-16T08:35:01.440Z,82.76
2019-05-16T08:36:07.129Z,81.33
2019-05-16T08:37:01.331Z,81.52
2019-05-16T08:38:01.460Z,81.62
2019-05-16T08:39:01.523Z,81.33
2019-05-16T08:40:01.673Z,79.04
2019-05-16T08:41:11.723Z,80.53
2019-05-16T08:42:08.078Z,79.96
2019-05-16T08:43:02.117Z,80.81
2019-05-16T08:44:02.273Z,80.96
2019-05-16T08:45:02.421Z,81.92
2019-05-16T08:46:02.567Z,82.59
2019-05-16T08:48:02.867Z,83.54
2019-05-16T08:49:03.018Z,84.30
2019-05-16T08:50:03.196Z,84.11
2019-05-16T08:50:09.657Z,82.87
2019-05-16T08:50:09.748Z,82.57
2019-05-16T08:51:03.317Z,84.40
2019-05-16T08:52:03.485Z,86.02
2019-05-16T08:53:03.617Z,85.83
2019-05-16T08:54:03.765Z,87.35
2019-05-16T08:55:03.918Z,86.78
2019-05-16T08:56:04.064Z,86.02
2019-05-16T08:57:21.686Z,85.64
2019-05-16T08:58:04.365Z,85.25
2019-05-16T08:59:04.553Z,84.97
2019-05-16T09:00:04.689Z,86.88
2019-05-16T09:01:04.815Z,87.83
2019-05-16T09:02:04.968Z,88.50
2019-05-16T09:03:05.113Z,86.40
2019-05-16T09:04:05.264Z,86.02
2019-05-16T09:05:06.094Z,86.88
2019-05-16T09:06:05.562Z,85.06
2019-05-16T09:07:05.711Z,87.54
2019-05-16T09:08:05.860Z,87.35
2019-05-16T09:09:22.285Z,86.44
2019-05-16T09:10:34.342Z,85.30
2019-05-16T09:10:41.403Z,81.96
2019-05-16T09:11:26.922Z,84.69
2019-05-16T09:12:07.842Z,84.40
2019-05-16T09:13:07.283Z,84.01
2019-05-16T09:14:07.982Z,85.73
2019-05-16T09:15:07.634Z,84.69
2019-05-16T09:16:07.901Z,85.06
2019-05-16T09:17:07.598Z,84.97
2019-05-16T09:18:07.699Z,84.11
2019-05-16T09:19:07.880Z,84.01
2019-05-16T09:20:07.652Z,86.25
2019-05-16T09:21:07.810Z,87.78
2019-05-16T09:22:07.949Z,87.40
2019-05-16T09:23:08.099Z,85.11
2019-05-16T09:24:08.251Z,84.82
2019-05-16T09:25:08.435Z,84.34
2019-05-16T09:26:08.544Z,84.63
2019-05-16T09:27:12.515Z,84.06
2019-05-16T09:28:08.856Z,82.63
2019-05-16T09:29:09.005Z,84.92
2019-05-16T09:30:09.154Z,87.40
2019-05-16T09:31:09.305Z,86.92
2019-05-16T09:32:17.075Z,84.53
2019-05-16T09:33:09.606Z,84.16
2019-05-16T09:34:09.759Z,82.24
2019-05-16T09:35:09.906Z,83.29
2019-05-16T09:36:10.052Z,83.54
2019-05-16T09:37:10.204Z,84.92
2019-05-16T09:38:10.350Z,85.87
2019-05-16T09:39:10.500Z,86.40
2019-05-16T09:40:10.645Z,85.87
2019-05-16T09:41:10.797Z,84.20
2019-05-16T09:42:10.944Z,85.35
2019-05-16T09:43:11.094Z,84.78
2019-05-16T09:44:11.243Z,86.11
2019-05-16T09:45:11.393Z,86.21
2019-05-16T09:46:11.543Z,85.16
2019-05-16T09:47:11.691Z,86.40
2019-05-16T09:48:11.843Z,84.69
2019-05-16T09:49:19.607Z,85.06
2019-05-16T09:50:12.145Z,87.16
2019-05-16T09:51:12.291Z,88.59
2019-05-16T09:52:12.451Z,86.02
2019-05-16T09:53:12.598Z,86.11
2019-05-16T09:54:12.747Z,85.93
2019-05-16T09:55:12.897Z,85.16
2019-05-16T09:56:13.045Z,86.02
2019-05-16T09:57:13.196Z,88.40
2019-05-16T09:58:13.345Z,85.93
2019-05-16T09:59:13.494Z,86.88
2019-05-16T10:00:13.646Z,86.98
2019-05-16T10:01:13.790Z,87.54
2019-05-16T10:02:13.941Z,88.59
2019-05-16T10:03:14.089Z,88.88
2019-05-16T10:04:14.234Z,87.83
2019-05-16T10:05:16.803Z,88.88
2019-05-16T10:06:18.715Z,88.31
2019-05-16T10:07:17.624Z,87.83
2019-05-16T10:08:17.083Z,88.40
2019-05-16T10:09:17.247Z,91.36
2019-05-16T10:10:17.062Z,90.12
2019-05-16T10:11:18.145Z,91.36
2019-05-16T10:12:18.098Z,92.03
2019-05-16T10:13:18.262Z,88.98
2019-05-16T10:14:17.306Z,90.03
2019-05-16T10:15:17.612Z,90.22
2019-05-16T10:16:16.718Z,89.26
2019-05-16T10:17:17.773Z,91.46
2019-05-16T10:18:16.946Z,93.27
2019-05-16T10:19:16.955Z,96.70
2019-05-16T10:20:16.954Z,93.41
2019-05-16T10:21:20.297Z,90.07
2019-05-16T10:22:17.215Z,92.93
2019-05-16T10:23:18.095Z,95.32
2019-05-16T10:24:17.228Z,95.89
2019-05-16T10:25:19.612Z,95.03
2019-05-16T10:26:19.421Z,93.51
2019-05-16T10:27:17.668Z,96.08
2019-05-16T10:28:20.141Z,94.93
2019-05-16T10:29:18.521Z,93.98
2019-05-16T10:30:18.119Z,92.65
2019-05-16T10:31:18.270Z,95.22
2019-05-16T10:32:18.425Z,96.75
2019-05-16T10:33:19.085Z,98.27
2019-05-16T10:34:18.721Z,95.12
2019-05-16T10:35:18.871Z,98.85
2019-05-16T10:36:21.502Z,96.56
2019-05-16T10:37:19.178Z,97.22
2019-05-16T10:38:19.329Z,95.70
2019-05-16T10:39:19.478Z,98.66
2019-05-16T10:40:19.627Z,99.99
2019-05-16T10:41:19.775Z,96.17
2019-05-16T10:42:28.261Z,92.46
2019-05-16T10:43:20.088Z,95.70
2019-05-16T10:44:20.241Z,96.80
2019-05-16T10:45:20.396Z,96.13
2019-05-16T10:46:20.540Z,95.27
2019-05-16T10:47:20.687Z,99.27
2019-05-16T10:48:20.838Z,99.99
2019-05-16T10:49:33.395Z,99.99
2019-05-16T10:50:21.138Z,99.99
2019-05-16T10:51:23.905Z,99.99
2019-05-16T10:52:21.437Z,99.99
2019-05-16T10:53:51.481Z,99.99
2019-05-16T10:54:21.851Z,99.99
2019-05-16T10:55:22.012Z,99.99
2019-05-16T10:56:22.037Z,99.99
2019-05-16T10:57:22.256Z,99.99
2019-05-16T10:58:35.712Z,99.99
2019-05-16T10:59:58.486Z,99.99
2019-05-16T11:00:48.931Z,99.99
2019-05-16T11:01:27.798Z,99.99
2019-05-16T11:02:22.993Z,99.99
2019-05-16T11:03:23.101Z,99.99
2019-05-16T11:04:29.187Z,99.99
2019-05-16T11:05:30.501Z,99.99
2019-05-16T11:06:26.544Z,99.99
2019-05-16T11:07:23.687Z,99.99
2019-05-16T11:08:23.839Z,99.99
2019-05-16T11:09:23.978Z,99.99
2019-05-16T11:10:26.805Z,99.99
2019-05-16T11:11:24.277Z,99.99
2019-05-16T11:12:43.252Z,99.99
2019-05-16T11:13:24.574Z,99.99
2019-05-16T11:14:27.954Z,99.99
2019-05-16T11:15:27.602Z,99.99
2019-05-16T11:16:27.504Z,99.99
2019-05-16T11:17:27.852Z,99.99
2019-05-16T11:18:27.197Z,99.99
2019-05-16T11:19:28.092Z,99.99
2019-05-16T11:20:26.821Z,99.89
2019-05-16T11:21:26.808Z,99.99
2019-05-16T11:22:29.453Z,99.99
2019-05-16T11:23:30.887Z,99.99
2019-05-16T11:24:28.993Z,99.99
2019-05-16T11:25:31.803Z,99.99
2019-05-16T11:26:27.611Z,99.99
2019-05-16T11:27:26.649Z,99.99
2019-05-16T11:28:26.856Z,99.99
2019-05-16T11:29:26.941Z,99.99
2019-05-16T11:30:28.075Z,99.41
2019-05-16T11:31:27.239Z,99.99
2019-05-16T11:32:27.387Z,99.99
2019-05-16T11:33:28.115Z,99.99
2019-05-16T11:34:27.686Z,99.99
2019-05-16T11:35:27.840Z,99.99
2019-05-16T11:36:27.983Z,99.99
2019-05-16T11:37:28.133Z,99.99
2019-05-16T11:38:28.286Z,99.99
2019-05-16T11:39:28.432Z,99.99
2019-05-16T11:40:30.232Z,99.99
2019-05-16T11:41:28.728Z,99.99
2019-05-16T11:42:28.880Z,99.99
2019-05-16T11:43:29.030Z,99.99
2019-05-16T11:44:29.231Z,99.99
2019-05-16T11:45:29.322Z,99.99
2019-05-16T11:46:29.482Z,99.99
2019-05-16T11:47:29.620Z,99.99
2019-05-16T11:48:29.792Z,99.99
2019-05-16T11:49:29.923Z,99.99
2019-05-16T11:50:30.069Z,99.99
2019-05-16T11:51:30.217Z,99.99
2019-05-16T11:52:30.364Z,99.99
2019-05-16T11:53:30.513Z,99.99
2019-05-16T11:54:30.662Z,99.99
2019-05-16T11:55:33.310Z,99.99
2019-05-16T11:56:30.956Z,99.99
2019-05-16T11:57:31.100Z,99.99
2019-05-16T11:58:31.248Z,99.99
2019-05-16T11:59:31.399Z,99.99
2019-05-16T12:00:31.558Z,99.99
2019-05-16T12:01:31.692Z,99.99
2019-05-16T12:02:31.873Z,99.99
2019-05-16T12:03:31.996Z,99.99
2019-05-16T12:04:32.142Z,99.99
2019-05-16T12:05:32.297Z,99.99
2019-05-16T12:06:32.437Z,99.99
2019-05-16T12:07:34.712Z,99.99
2019-05-16T12:08:32.735Z,99.99
2019-05-16T12:09:35.057Z,99.99
2019-05-16T12:10:33.024Z,99.99
2019-05-16T12:11:33.173Z,99.99
2019-05-16T12:12:33.330Z,99.99
2019-05-16T12:13:33.471Z,99.99
2019-05-16T12:14:33.619Z,99.99
2019-05-16T12:15:33.773Z,99.99
2019-05-16T12:16:33.940Z,99.99
2019-05-16T12:17:34.066Z,99.99
2019-05-16T12:18:34.213Z,99.99
2019-05-16T12:19:37.836Z,99.99
2019-05-16T12:20:34.507Z,99.99
2019-05-16T12:21:34.655Z,99.99
2019-05-16T12:22:37.494Z,99.99
2019-05-16T12:23:37.273Z,99.99
2019-05-16T12:24:38.778Z,99.99
2019-05-16T12:25:36.828Z,99.99
2019-05-16T12:26:37.235Z,99.99
2019-05-16T12:27:41.692Z,99.99
2019-05-16T12:28:35.775Z,99.99
2019-05-16T12:29:37.315Z,99.99
2019-05-16T12:30:37.718Z,99.99
2019-05-16T12:31:37.327Z,99.99
2019-05-16T12:32:36.753Z,99.99
2019-05-16T12:33:37.327Z,99.99
2019-05-16T12:34:36.890Z,99.99
2019-05-16T12:35:37.074Z,99.99
2019-05-16T12:36:37.890Z,99.99
2019-05-16T12:37:37.469Z,99.99
2019-05-16T12:38:38.161Z,99.99
2019-05-16T12:39:38.011Z,99.99
2019-05-16T12:40:37.787Z,99.99
2019-05-16T12:41:41.043Z,99.99
2019-05-16T12:42:37.859Z,99.99
2019-05-16T12:43:49.306Z,99.99
2019-05-16T12:44:38.150Z,99.99
2019-05-16T12:45:38.911Z,99.99
2019-05-16T12:46:38.452Z,99.99
2019-05-16T12:47:38.596Z,99.99
2019-05-16T12:48:38.744Z,99.99
2019-05-16T12:49:38.893Z,99.99
2019-05-16T12:50:39.222Z,99.99
2019-05-16T12:51:39.188Z,99.99
2019-05-16T12:52:39.337Z,99.99
2019-05-16T12:53:39.481Z,99.99
2019-05-16T12:54:39.635Z,99.99