createdAt,value
2019-02-20T00:01:36.916Z,58.09
2019-02-20T00:04:05.875Z,57.07
2019-02-20T00:06:34.550Z,59.67
2019-02-20T00:09:04.706Z,59.72
2019-02-20T00:11:33.289Z,59.85
2019-02-20T00:14:01.878Z,58.08
2019-02-20T00:16:30.486Z,57.79
2019-02-20T00:18:59.094Z,59.32
2019-02-20T00:21:28.000Z,57.66
2019-02-20T00:23:56.591Z,59.82
2019-02-20T00:26:25.161Z,58.08
2019-02-20T00:28:53.770Z,58.68
2019-02-20T00:31:22.425Z,60.85
2019-02-20T00:33:51.035Z,59.30
2019-02-20T00:36:20.256Z,58.87
2019-02-20T00:38:48.918Z,57.92
2019-02-20T00:41:17.512Z,57.42
2019-02-20T00:43:50.857Z,59.07
2019-02-20T00:46:29.078Z,57.18
2019-02-20T00:49:20.461Z,56.42
2019-02-20T00:52:05.162Z,61.32
2019-02-20T00:54:33.900Z,58.76
2019-02-20T00:57:02.747Z,61.12
2019-02-20T00:59:31.847Z,60.62
2019-02-20T01:02:00.556Z,60.75
2019-02-20T01:04:29.600Z,61.90
2019-02-20T01:06:58.211Z,61.42
2019-02-20T01:09:26.991Z,59.24
2019-02-20T01:11:55.748Z,58.52
2019-02-20T01:14:24.565Z,59.60
2019-02-20T01:16:53.287Z,62.22
2019-02-20T01:19:21.860Z,60.60
2019-02-20T01:21:50.654Z,58.05
2019-02-20T01:24:19.367Z,59.08
2019-02-20T01:26:47.977Z,57.71
2019-02-20T01:29:16.563Z,58.75
2019-02-20T01:31:45.458Z,60.68
2019-02-20T01:34:14.108Z,57.85
2019-02-20T01:36:42.685Z,57.37
2019-02-20T01:39:11.356Z,58.01
2019-02-20T01:41:39.914Z,58.14
2019-02-20T01:44:08.499Z,56.57
2019-02-20T01:46:37.116Z,56.40
2019-02-20T01:49:05.774Z,56.24
2019-02-20T01:51:34.369Z,55.65
2019-02-20T01:54:03.171Z,56.29
2019-02-20T01:56:31.913Z,56.54
2019-02-20T01:59:00.566Z,60.62
2019-02-20T02:01:29.448Z,58.65
2019-02-20T02:03:58.207Z,57.63
2019-02-20T02:06:26.785Z,60.78
2019-02-20T02:08:55.360Z,59.99
2019-02-20T02:11:24.446Z,61.93
2019-02-20T02:13:53.030Z,63.46
2019-02-20T02:16:21.614Z,59.57
2019-02-20T02:18:50.199Z,62.25
2019-02-20T02:21:18.788Z,61.72
2019-02-20T02:23:47.741Z,60.80
2019-02-20T02:26:16.490Z,58.44
2019-02-20T02:28:45.371Z,58.42
2019-02-20T02:31:14.064Z,58.08
2019-02-20T02:33:42.721Z,57.45
2019-02-20T02:36:11.513Z,56.50
2019-02-20T02:38:40.106Z,60.07
2019-02-20T02:41:09.028Z,59.31
2019-02-20T02:43:37.831Z,62.58
2019-02-20T02:46:06.711Z,60.88
2019-02-20T02:48:35.391Z,59.92
2019-02-20T02:51:04.109Z,58.25
2019-02-20T02:53:32.679Z,62.50
2019-02-20T02:56:01.264Z,61.05
2019-02-20T02:58:29.846Z,60.99
2019-02-20T03:00:58.472Z,59.58
2019-02-20T03:03:27.049Z,61.14
2019-02-20T03:05:55.892Z,59.56
2019-02-20T03:08:24.511Z,59.91
2019-02-20T03:10:53.100Z,59.65
2019-02-20T03:13:21.737Z,60.20
2019-02-20T03:15:50.528Z,58.25
2019-02-20T03:18:19.115Z,56.33
2019-02-20T03:20:47.693Z,55.82
2019-02-20T03:23:16.285Z,55.47
2019-02-20T03:25:44.866Z,55.54
2019-02-20T03:28:13.483Z,55.00
2019-02-20T03:30:42.093Z,54.68
2019-02-20T03:33:10.670Z,55.60
2019-02-20T03:35:40.293Z,55.31
2019-02-20T03:38:08.971Z,55.58
2019-02-20T03:40:37.807Z,55.74
2019-02-20T03:43:06.404Z,57.26
2019-02-20T03:45:35.236Z,56.42
2019-02-20T03:48:04.093Z,58.41
2019-02-20T03:50:33.144Z,56.83
2019-02-20T03:53:01.983Z,58.81
2019-02-20T03:55:30.910Z,55.96
2019-02-20T03:57:59.523Z,54.70
2019-02-20T04:00:28.114Z,56.22
2019-02-20T04:02:56.747Z,55.90
2019-02-20T04:05:25.433Z,55.27
2019-02-20T04:07:54.463Z,54.31
2019-02-20T04:10:23.310Z,61.57
2019-02-20T04:12:52.133Z,60.90
2019-02-20T04:15:20.746Z,60.48
2019-02-20T04:17:49.389Z,62.97
2019-02-20T04:20:18.042Z,62.27
2019-02-20T04:22:46.915Z,60.93
2019-02-20T04:25:15.709Z,61.74
2019-02-20T04:27:44.330Z,62.02
2019-02-20T04:30:13.236Z,62.50
2019-02-20T04:32:42.383Z,61.20
2019-02-20T04:35:11.649Z,63.89
2019-02-20T04:37:40.499Z,62.94
2019-02-20T04:40:09.133Z,63.35
2019-02-20T04:42:37.862Z,61.95
2019-02-20T04:45:06.856Z,63.65
2019-02-20T04:47:35.532Z,63.59
2019-02-20T04:50:04.152Z,61.93
2019-02-20T04:52:32.732Z,61.79
2019-02-20T04:55:02.034Z,61.57
2019-02-20T04:57:30.924Z,61.86
2019-02-20T04:59:59.727Z,62.52
2019-02-20T05:02:28.547Z,61.74
2019-02-20T05:04:57.249Z,61.94
2019-02-20T05:07:25.865Z,62.61
2019-02-20T05:09:54.683Z,61.49
2019-02-20T05:12:23.769Z,62.41
2019-02-20T05:14:53.097Z,61.80
2019-02-20T05:17:21.710Z,60.47
2019-02-20T05:19:50.371Z,62.12
2019-02-20T05:22:19.200Z,60.86
2019-02-20T05:24:48.505Z,60.68
2019-02-20T05:27:17.087Z,61.59
2019-02-20T05:29:45.939Z,61.08
2019-02-20T05:32:14.624Z,61.81
2019-02-20T05:34:43.259Z,59.96
2019-02-20T05:37:11.930Z,60.73
2019-02-20T05:39:40.951Z,60.12
2019-02-20T05:42:09.539Z,61.47
2019-02-20T05:44:38.254Z,62.20
2019-02-20T05:47:06.825Z,61.65
2019-02-20T05:49:35.490Z,61.20
2019-02-20T05:52:04.074Z,59.69
2019-02-20T05:54:35.006Z,60.10
2019-02-20T05:57:03.333Z,61.35
2019-02-20T05:59:32.238Z,61.45
2019-02-20T06:02:01.116Z,58.92
2019-02-20T06:04:29.702Z,59.90
2019-02-20T06:06:58.324Z,59.61
2019-02-20T06:09:27.227Z,59.16
2019-02-20T06:11:55.798Z,59.88
2019-02-20T06:14:24.529Z,60.87
2019-02-20T06:16:53.267Z,58.59
2019-02-20T06:19:21.978Z,57.93
2019-02-20T06:21:50.853Z,57.10
2019-02-20T06:24:19.906Z,57.60
2019-02-20T06:26:48.540Z,57.49
2019-02-20T06:29:17.247Z,58.02
2019-02-20T06:31:45.842Z,58.30
2019-02-20T06:34:14.421Z,56.68
2019-02-20T06:36:43.061Z,56.35
2019-02-20T06:39:11.780Z,59.65
2019-02-20T06:41:40.610Z,59.06
2019-02-20T06:44:09.199Z,60.01
2019-02-20T06:46:38.043Z,58.78
2019-02-20T06:49:06.753Z,58.26
2019-02-20T06:51:35.334Z,59.16
2019-02-20T06:54:04.169Z,58.38
2019-02-20T06:56:33.259Z,58.28
2019-02-20T06:59:01.905Z,58.93
2019-02-20T07:01:30.477Z,59.86
2019-02-20T07:03:59.061Z,59.06
2019-02-20T07:06:53.428Z,59.44
2019-02-20T07:10:09.822Z,60.10
2019-02-20T07:12:52.618Z,58.07
2019-02-20T07:16:09.548Z,59.69
2019-02-20T07:19:08.374Z,60.02
2019-02-20T07:21:45.919Z,61.46
2019-02-20T07:24:23.323Z,57.28
2019-02-20T07:27:02.796Z,57.46
2019-02-20T07:29:55.000Z,56.23
2019-02-20T07:32:23.618Z,57.10
2019-02-20T07:34:52.205Z,57.30
2019-02-20T07:37:20.841Z,58.44
2019-02-20T07:39:49.436Z,59.30
2019-02-20T07:42:18.255Z,57.82
2019-02-20T07:44:46.864Z,57.47
2019-02-20T07:47:15.686Z,58.90
2019-02-20T07:49:44.292Z,56.58
2019-02-20T07:52:13.038Z,55.97
2019-02-20T07:54:41.871Z,56.71
2019-02-20T07:57:10.712Z,55.95
2019-02-20T07:59:39.327Z,56.61
2019-02-20T08:02:07.955Z,58.04
2019-02-20T08:04:36.706Z,57.73
2019-02-20T08:07:05.413Z,56.34
2019-02-20T08:09:35.188Z,54.68
2019-02-20T08:12:03.867Z,55.67
2019-02-20T08:14:32.554Z,58.48
2019-02-20T08:17:01.157Z,56.65
2019-02-20T08:19:30.087Z,55.84
2019-02-20T08:21:58.821Z,56.78
2019-02-20T08:24:27.395Z,56.29
2019-02-20T08:26:55.989Z,55.50
2019-02-20T08:29:24.581Z,56.57
2019-02-20T08:31:54.005Z,55.15
2019-02-20T08:34:22.711Z,54.22
2019-02-20T08:36:51.389Z,53.75
2019-02-20T08:39:19.976Z,53.03
2019-02-20T08:41:48.613Z,53.00
2019-02-20T08:44:17.293Z,52.74
2019-02-20T08:46:45.881Z,52.55
2019-02-20T08:49:14.526Z,52.45
2019-02-20T08:51:43.132Z,52.68
2019-02-20T08:54:11.948Z,53.36
2019-02-20T08:56:40.533Z,53.18
2019-02-20T08:59:09.236Z,53.18
2019-02-20T09:01:37.853Z,52.97
2019-02-20T09:04:06.468Z,54.90
2019-02-20T09:06:35.067Z,53.44
2019-02-20T09:09:04.899Z,53.66
2019-02-20T09:11:33.516Z,54.55
2019-02-20T09:14:02.096Z,54.68
2019-02-20T09:16:30.791Z,55.68
2019-02-20T09:18:59.417Z,53.60
2019-02-20T09:21:28.037Z,52.76
2019-02-20T09:23:56.911Z,52.76
2019-02-20T09:26:25.489Z,53.61
2019-02-20T09:28:54.063Z,52.40
2019-02-20T09:31:22.958Z,53.73
2019-02-20T09:33:51.624Z,53.00
2019-02-20T09:36:20.246Z,53.00
2019-02-20T09:38:48.872Z,55.82
2019-02-20T09:41:17.939Z,56.55
2019-02-20T09:43:48.053Z,55.54
2019-02-20T09:46:16.780Z,55.38
2019-02-20T09:48:45.458Z,53.97
2019-02-20T09:51:14.127Z,53.37
2019-02-20T09:53:42.775Z,54.53
2019-02-20T09:56:11.389Z,55.78
2019-02-20T09:58:39.958Z,55.78
2019-02-20T10:01:08.571Z,54.52
2019-02-20T10:03:37.238Z,51.56
2019-02-20T10:06:06.096Z,51.56
2019-02-20T10:08:34.787Z,52.56
2019-02-20T10:11:03.383Z,52.56
2019-02-20T10:13:32.242Z,53.28
2019-02-20T10:16:00.846Z,52.23
2019-02-20T10:18:29.938Z,52.04
2019-02-20T10:20:58.558Z,52.04
2019-02-20T10:23:27.189Z,53.12
2019-02-20T10:26:00.781Z,51.93
2019-02-20T10:28:26.340Z,51.34
2019-02-20T10:30:56.028Z,50.74
2019-02-20T10:33:24.929Z,50.74
2019-02-20T10:35:53.507Z,50.83
2019-02-20T10:38:22.157Z,49.99
2019-02-20T10:40:50.777Z,48.29
2019-02-20T10:43:19.431Z,49.83
2019-02-20T10:45:48.381Z,49.25
2019-02-20T10:48:16.982Z,49.25
2019-02-20T10:50:45.625Z,47.90
2019-02-20T10:53:14.280Z,48.15
2019-02-20T10:55:42.978Z,47.97
2019-02-20T10:58:11.707Z,48.17
2019-02-20T11:00:40.374Z,47.90
2019-02-20T11:03:09.025Z,48.98
2019-02-20T11:05:37.620Z,48.68
2019-02-20T11:08:06.359Z,48.05
2019-02-20T11:10:35.311Z,48.05
2019-02-20T11:13:04.092Z,47.55
2019-02-20T11:15:32.710Z,47.12
2019-02-20T11:18:01.657Z,47.34
2019-02-20T11:20:30.281Z,46.33
2019-02-20T11:22:58.870Z,47.50
2019-02-20T11:25:27.556Z,47.82
2019-02-20T11:27:56.162Z,46.87
2019-02-20T11:30:24.761Z,47.99
2019-02-20T11:32:53.441Z,46.72
2019-02-20T11:35:22.302Z,46.52
2019-02-20T11:37:50.986Z,48.97
2019-02-20T11:40:19.610Z,47.12
2019-02-20T11:42:48.440Z,46.34
2019-02-20T11:45:17.049Z,45.46
2019-02-20T11:47:45.651Z,45.73
2019-02-20T11:50:14.634Z,44.31
2019-02-20T11:52:43.673Z,44.13
2019-02-20T11:55:12.369Z,43.35
2019-02-20T11:57:41.143Z,43.67
2019-02-20T12:00:10.867Z,42.75
2019-02-20T12:02:39.623Z,43.05
2019-02-20T12:05:08.989Z,44.52
2019-02-20T12:07:37.571Z,43.44
2019-02-20T12:10:06.810Z,44.27
2019-02-20T12:12:35.574Z,42.83
2019-02-20T12:15:04.381Z,40.37
2019-02-20T12:17:33.001Z,39.40
2019-02-20T12:20:01.587Z,41.53
2019-02-20T12:22:30.204Z,41.52
2019-02-20T12:24:59.341Z,42.17
2019-02-20T12:27:28.179Z,44.07
2019-02-20T12:29:56.841Z,42.67
2019-02-20T12:32:25.648Z,41.93
2019-02-20T12:34:54.506Z,41.68
2019-02-20T12:37:25.010Z,40.79
2019-02-20T12:39:53.556Z,41.38
2019-02-20T12:42:22.253Z,41.32
2019-02-20T12:44:50.899Z,42.00
2019-02-20T12:47:20.052Z,44.27
2019-02-20T12:49:48.691Z,43.52
2019-02-20T12:52:17.434Z,43.96
2019-02-20T12:54:46.013Z,43.04
2019-02-20T12:57:14.848Z,42.61
2019-02-20T12:59:43.457Z,42.24
2019-02-20T13:02:12.548Z,43.30
2019-02-20T13:04:41.112Z,45.09
2019-02-20T13:07:09.928Z,45.10
2019-02-20T13:09:38.730Z,45.11
2019-02-20T13:12:07.415Z,44.80
2019-02-20T13:14:36.120Z,43.83
2019-02-20T13:17:04.908Z,41.63
2019-02-20T13:19:33.737Z,42.42
2019-02-20T13:22:02.584Z,43.42
2019-02-20T13:24:32.043Z,43.36
2019-02-20T13:27:07.592Z,43.71
2019-02-20T13:29:32.213Z,44.11
2019-02-20T13:32:00.833Z,44.30
2019-02-20T13:34:29.496Z,43.96
2019-02-20T13:36:58.541Z,42.66
2019-02-20T13:39:28.190Z,42.60
2019-02-20T13:41:56.960Z,42.54
2019-02-20T13:44:25.827Z,43.23
2019-02-20T13:46:54.913Z,41.79
2019-02-20T13:49:24.199Z,43.19
2019-02-20T13:51:52.806Z,42.43
2019-02-20T13:54:21.645Z,42.31
2019-02-20T13:56:50.558Z,42.54
2019-02-20T13:59:19.228Z,41.98
2019-02-20T14:01:47.925Z,41.97
2019-02-20T14:04:16.816Z,42.29
2019-02-20T14:06:45.522Z,43.08
2019-02-20T14:09:15.230Z,42.53
2019-02-20T14:11:44.002Z,43.66
2019-02-20T14:14:12.772Z,43.92
2019-02-20T14:16:41.469Z,43.79
2019-02-20T14:19:10.671Z,43.22
2019-02-20T14:21:39.257Z,43.25
2019-02-20T14:24:07.846Z,42.97
2019-02-20T14:26:36.516Z,43.05
2019-02-20T14:29:05.313Z,42.89
2019-02-20T14:31:33.940Z,42.45
2019-02-20T14:34:02.615Z,43.02
2019-02-20T14:36:31.682Z,41.93
2019-02-20T14:39:00.466Z,44.21
2019-02-20T14:41:29.052Z,44.29
2019-02-20T14:43:57.712Z,45.82
2019-02-20T14:46:26.438Z,46.06
2019-02-20T14:48:55.285Z,45.97
2019-02-20T14:51:23.893Z,46.15
2019-02-20T14:53:54.227Z,46.58
2019-02-20T14:56:22.975Z,45.24
2019-02-20T14:58:51.653Z,44.50
2019-02-20T15:01:21.527Z,44.86
2019-02-20T15:03:50.181Z,44.18
2019-02-20T15:06:19.845Z,44.39
2019-02-20T15:08:48.625Z,43.43
2019-02-20T15:11:17.364Z,43.74
2019-02-20T15:13:46.225Z,44.23
2019-02-20T15:16:14.855Z,45.18
2019-02-20T15:18:43.408Z,45.56
2019-02-20T15:21:12.329Z,44.99
2019-02-20T15:23:41.449Z,44.86
2019-02-20T15:26:10.347Z,45.95
2019-02-20T15:28:39.011Z,45.79
2019-02-20T15:31:07.682Z,45.56
2019-02-20T15:33:36.296Z,45.94
2019-02-20T15:36:05.430Z,46.74
2019-02-20T15:38:34.178Z,46.54
2019-02-20T15:41:03.480Z,46.56
2019-02-20T15:43:32.079Z,47.99
2019-02-20T15:46:00.839Z,48.01
2019-02-20T15:48:29.476Z,47.16
2019-02-20T15:50:58.096Z,46.97
2019-02-20T15:53:26.785Z,47.54
2019-02-20T15:55:55.472Z,48.46
2019-02-20T15:58:24.725Z,47.52
2019-02-20T16:00:53.460Z,48.10
2019-02-20T16:03:22.146Z,48.01
2019-02-20T16:05:50.838Z,47.58
2019-02-20T16:08:19.552Z,47.96
2019-02-20T16:10:48.318Z,47.80
2019-02-20T16:13:17.339Z,48.75
2019-02-20T16:15:46.123Z,48.75
2019-02-20T16:18:14.700Z,47.69
2019-02-20T16:20:43.412Z,47.69
2019-02-20T16:23:12.039Z,48.41
2019-02-20T16:25:40.663Z,49.27
2019-02-20T16:28:09.340Z,49.95
2019-02-20T16:30:38.212Z,49.56
2019-02-20T16:33:07.060Z,49.56
2019-02-20T16:35:35.807Z,49.23
2019-02-20T16:38:04.385Z,47.78
2019-02-20T16:40:33.047Z,48.11
2019-02-20T16:43:03.803Z,48.11
2019-02-20T16:45:32.306Z,48.33
2019-02-20T16:48:00.975Z,49.21
2019-02-20T16:50:29.657Z,49.21
2019-02-20T16:52:58.239Z,49.96
2019-02-20T16:55:26.949Z,50.50
2019-02-20T16:57:57.002Z,52.01
2019-02-20T17:00:25.854Z,50.53
2019-02-20T17:02:55.009Z,50.53
2019-02-20T17:05:23.744Z,49.48
2019-02-20T17:07:52.398Z,49.86
2019-02-20T17:10:21.013Z,49.75
2019-02-20T17:12:50.168Z,49.75
2019-02-20T17:15:18.868Z,50.81
2019-02-20T17:17:47.791Z,50.45
2019-02-20T17:20:17.759Z,50.70
2019-02-20T17:22:46.913Z,51.89
2019-02-20T17:25:16.514Z,51.89
2019-02-20T17:27:45.189Z,52.08
2019-02-20T17:30:14.302Z,50.85
2019-02-20T17:32:43.467Z,50.71
2019-02-20T17:35:12.343Z,50.85
2019-02-20T17:37:41.572Z,51.13
2019-02-20T17:40:10.369Z,51.00
2019-02-20T17:42:39.056Z,51.59
2019-02-20T17:45:09.154Z,51.59
2019-02-20T17:47:38.133Z,53.13
2019-02-20T17:50:10.059Z,53.13
2019-02-20T17:52:38.831Z,52.60
2019-02-20T17:55:08.098Z,53.56
2019-02-20T17:57:36.769Z,52.76
2019-02-20T18:00:08.204Z,52.34
2019-02-20T18:02:36.955Z,52.56
2019-02-20T18:05:05.849Z,53.33
2019-02-20T18:07:34.966Z,53.76
2019-02-20T18:10:03.724Z,54.51
2019-02-20T18:12:32.608Z,54.29
2019-02-20T18:15:01.286Z,54.25
2019-02-20T18:17:30.131Z,57.88
2019-02-20T18:19:58.729Z,55.62
2019-02-20T18:22:27.381Z,57.62
2019-02-20T18:24:56.193Z,56.08
2019-02-20T18:27:25.063Z,55.46
2019-02-20T18:29:53.823Z,55.31
2019-02-20T18:32:22.441Z,55.60
2019-02-20T18:34:51.115Z,56.08
2019-02-20T18:37:19.939Z,56.07
2019-02-20T18:39:48.626Z,55.92
2019-02-20T18:42:17.220Z,55.76
2019-02-20T18:44:45.922Z,55.50
2019-02-20T18:47:14.562Z,55.70
2019-02-20T18:49:43.123Z,56.44
2019-02-20T18:52:11.834Z,55.66
2019-02-20T18:54:40.448Z,55.55
2019-02-20T18:57:09.603Z,56.81
2019-02-20T18:59:38.300Z,56.85
2019-02-20T19:02:07.345Z,56.15
2019-02-20T19:04:35.998Z,57.04
2019-02-20T19:07:14.271Z,56.99
2019-02-20T19:09:45.625Z,57.58
2019-02-20T19:12:56.602Z,57.05
2019-02-20T19:15:52.530Z,57.56
2019-02-20T19:18:59.968Z,56.98
2019-02-20T19:21:31.899Z,57.19
2019-02-20T19:24:24.386Z,57.47
2019-02-20T19:27:13.928Z,56.57
2019-02-20T19:30:32.794Z,57.31
2019-02-20T19:33:42.323Z,56.68
2019-02-20T19:36:34.937Z,56.43
2019-02-20T19:39:13.009Z,55.93
2019-02-20T19:42:26.059Z,56.17
2019-02-20T19:45:13.787Z,56.02
2019-02-20T19:48:07.796Z,56.14
2019-02-20T19:50:51.029Z,58.05
2019-02-20T19:53:51.804Z,56.40
2019-02-20T19:57:04.951Z,55.67
2019-02-20T20:00:21.140Z,55.95
2019-02-20T20:03:22.787Z,55.30
2019-02-20T20:06:42.403Z,55.95
2019-02-20T20:09:33.795Z,55.40
2019-02-20T20:12:33.469Z,55.32
2019-02-20T20:15:21.624Z,55.58
2019-02-20T20:18:31.565Z,55.37
2019-02-20T20:21:29.690Z,55.80
2019-02-20T20:24:18.298Z,53.19
2019-02-20T20:27:13.073Z,53.94
2019-02-20T20:30:38.345Z,53.98
2019-02-20T20:33:49.633Z,52.93
2019-02-20T20:36:55.129Z,51.92
2019-02-20T20:40:01.396Z,51.15
2019-02-20T20:43:00.996Z,51.45
2019-02-20T20:46:25.204Z,52.53
2019-02-20T20:49:17.188Z,52.53
2019-02-20T20:52:32.604Z,51.96
2019-02-20T20:55:30.563Z,54.09
2019-02-20T20:58:40.995Z,52.76
2019-02-20T21:01:39.171Z,53.08
2019-02-20T21:04:37.086Z,51.73
2019-02-20T21:07:38.180Z,52.13
2019-02-20T21:10:46.776Z,51.98
2019-02-20T21:14:08.851Z,51.07
2019-02-20T21:17:30.178Z,52.70
2019-02-20T21:20:36.227Z,52.36
2019-02-20T21:23:49.343Z,52.57
2019-02-20T21:26:34.245Z,52.10
2019-02-20T21:29:31.083Z,53.98
2019-02-20T21:32:31.839Z,52.98
2019-02-20T21:35:06.797Z,52.64
2019-02-20T21:38:24.709Z,52.00
2019-02-20T21:41:44.125Z,52.84
2019-02-20T21:45:03.138Z,53.16
2019-02-20T21:48:28.918Z,53.95
2019-02-20T21:51:17.329Z,54.49
2019-02-20T21:54:17.760Z,53.06
2019-02-20T21:56:54.091Z,53.41
2019-02-20T22:00:01.236Z,54.15
2019-02-20T22:03:08.401Z,53.30
2019-02-20T22:06:03.885Z,52.56
2019-02-20T22:09:11.011Z,53.05
2019-02-20T22:16:01.864Z,54.34
2019-02-20T22:19:08.992Z,53.72
2019-02-20T22:22:05.769Z,54.03
2019-02-20T22:25:02.989Z,53.21
2019-02-20T22:27:57.637Z,55.82
2019-02-20T22:30:55.508Z,54.69
2019-02-20T22:34:02.689Z,56.07
2019-02-20T22:37:02.952Z,55.97
2019-02-20T22:39:54.955Z,55.10
2019-02-20T22:42:55.505Z,55.19
2019-02-20T22:46:02.630Z,56.68
2019-02-20T22:49:09.739Z,56.95
2019-02-20T22:52:00.328Z,55.20
2019-02-20T22:54:54.119Z,53.08
2019-02-20T22:58:19.065Z,54.09
2019-02-20T23:04:35.338Z,54.04
2019-02-20T23:07:42.548Z,52.62
2019-02-20T23:10:49.658Z,55.41
2019-02-20T23:16:18.419Z,54.79
2019-02-20T23:19:06.233Z,54.17
2019-02-20T23:21:34.853Z,55.61
2019-02-20T23:24:03.486Z,54.80
2019-02-20T23:26:32.075Z,54.64
2019-02-20T23:29:00.678Z,55.53
2019-02-20T23:31:29.273Z,57.54
2019-02-20T23:33:57.851Z,58.83
2019-02-20T23:36:26.419Z,58.18
2019-02-20T23:38:55.007Z,58.76
2019-02-20T23:41:24.051Z,59.71
2019-02-20T23:43:52.618Z,58.48
2019-02-20T23:46:21.220Z,59.24
2019-02-20T23:48:49.792Z,60.31
2019-02-20T23:51:18.372Z,60.21
2019-02-20T23:53:47.413Z,60.35
2019-02-20T23:56:15.997Z,59.17
2019-02-20T23:58:44.587Z,59.58
