createdAt,value
2018-07-24T12:58:25.513Z,39.25
2018-07-24T13:08:39.392Z,38.55
2018-07-24T13:12:53.731Z,38.15
2018-07-24T13:14:36.336Z,38.05
2018-07-24T13:20:48.488Z,38.25
2018-07-24T13:22:32.464Z,38.27
2018-07-24T13:29:27.764Z,37.25
2018-07-24T13:34:10.279Z,37.81
2018-07-24T13:35:59.002Z,37.14
2018-07-24T13:37:39.185Z,37.14
2018-07-24T13:39:22.444Z,37.56
2018-07-24T13:41:21.298Z,37.79
2018-07-24T13:43:04.152Z,37.64
2018-07-24T13:44:52.953Z,37.72
2018-07-24T13:46:38.619Z,37.62
2018-07-24T13:48:27.360Z,37.24
2018-07-24T13:50:10.129Z,37.09
2018-07-24T13:53:24.850Z,37.18
2018-07-24T14:02:58.463Z,37.05
2018-07-24T14:04:51.025Z,37.04
2018-07-24T14:11:19.342Z,36.40
2018-07-24T14:13:17.913Z,36.82
2018-07-24T14:20:13.915Z,36.47
2018-07-24T14:27:47.390Z,35.96
2018-07-24T14:29:31.347Z,35.66
2018-07-24T14:31:47.352Z,36.24
2018-07-24T14:43:07.942Z,35.29
2018-07-24T14:45:09.686Z,35.25
2018-07-24T14:53:51.940Z,35.70
2018-07-24T14:58:10.861Z,35.45
2018-07-24T15:00:27.438Z,35.05
2018-07-24T15:02:15.645Z,34.82
2018-07-24T15:04:13.371Z,35.24
2018-07-24T15:06:13.624Z,35.05
2018-07-24T15:08:41.428Z,35.10
2018-07-24T15:10:32.618Z,34.88
2018-07-24T15:12:41.621Z,34.41
2018-07-24T15:14:21.559Z,34.75
2018-07-24T15:16:04.801Z,34.33
2018-07-24T15:18:07.249Z,34.87
2018-07-24T15:20:01.505Z,34.80
2018-07-24T15:31:08.637Z,34.26
2018-07-24T15:35:44.990Z,33.71
2018-07-24T15:50:59.483Z,33.42
2018-07-24T15:53:09.551Z,33.83
2018-07-24T15:59:56.631Z,33.85
2018-07-24T16:26:12.082Z,32.82
2018-07-24T16:27:48.458Z,32.49
2018-07-24T16:29:24.762Z,33.03
2018-07-24T16:31:02.837Z,32.92
2018-07-24T16:32:40.980Z,32.57
2018-07-24T16:34:18.256Z,32.28
2018-07-24T16:35:54.741Z,32.54
2018-07-24T16:37:31.457Z,32.55
2018-07-24T16:39:11.774Z,32.50
2018-07-24T16:40:48.871Z,32.26
2018-07-24T16:42:28.435Z,32.20
2018-07-24T16:44:12.837Z,32.64
2018-07-24T16:45:52.498Z,32.61
2018-07-24T16:47:29.495Z,31.95
2018-07-24T16:49:06.033Z,32.11
2018-07-24T16:50:44.538Z,31.89
2018-07-24T16:52:23.515Z,32.34
2018-07-24T16:54:04.054Z,32.38
2018-07-24T16:55:41.938Z,32.33
2018-07-24T16:57:22.623Z,32.32
2018-07-24T16:58:59.892Z,31.73
2018-07-24T17:00:37.080Z,32.10
2018-07-24T17:02:16.639Z,31.62
2018-07-24T17:10:20.265Z,31.87
2018-07-24T17:11:57.933Z,31.94
2018-07-24T17:13:35.936Z,31.99
2018-07-24T17:15:18.548Z,31.41
2018-07-24T17:16:57.717Z,31.37
2018-07-24T17:18:37.299Z,31.25
2018-07-24T17:20:16.584Z,31.92
2018-07-24T17:21:54.554Z,31.21
2018-07-24T17:23:30.982Z,31.18
2018-07-24T17:25:08.447Z,31.62
2018-07-24T17:26:45.221Z,31.24
2018-07-24T17:28:28.673Z,31.12
2018-07-24T17:30:08.169Z,31.65
2018-07-24T17:31:48.230Z,31.24
2018-07-24T17:33:26.703Z,31.05
2018-07-24T17:35:07.561Z,31.26
2018-07-24T17:36:47.592Z,31.13
2018-07-24T17:38:25.626Z,31.49
2018-07-24T17:40:06.325Z,31.20
2018-07-24T17:41:43.538Z,30.89
2018-07-24T17:43:22.617Z,31.37
2018-07-24T17:45:00.658Z,31.28
2018-07-24T17:46:38.709Z,30.82
2018-07-24T17:48:16.182Z,31.09
2018-07-24T17:49:52.715Z,31.04
2018-07-24T17:51:29.239Z,31.14
2018-07-24T17:53:07.940Z,30.65
2018-07-24T17:54:46.810Z,30.93
2018-07-24T17:56:29.206Z,30.67
2018-07-24T17:58:05.682Z,31.12
2018-07-24T18:00:04.696Z,31.15
2018-07-24T18:01:43.430Z,30.55
2018-07-24T18:03:20.521Z,30.48
2018-07-24T18:04:57.029Z,30.95
2018-07-24T18:06:36.104Z,30.42
2018-07-24T18:08:20.202Z,30.90
2018-07-24T18:10:02.299Z,30.58
2018-07-24T18:11:40.333Z,30.62
2018-07-24T18:13:18.491Z,30.35
2018-07-24T18:14:55.882Z,30.82
2018-07-24T18:16:32.342Z,30.52
2018-07-24T18:18:10.826Z,30.16
2018-07-24T18:19:54.141Z,30.10
2018-07-24T18:21:42.535Z,30.25
2018-07-24T18:23:20.937Z,30.06
2018-07-24T18:24:59.714Z,30.60
2018-07-24T18:26:38.582Z,30.57
2018-07-24T18:28:15.274Z,30.41
2018-07-24T18:29:53.796Z,30.00
2018-07-24T18:31:34.538Z,30.62
2018-07-24T18:33:13.084Z,30.58
2018-07-24T18:34:51.294Z,30.42
2018-07-24T18:36:30.237Z,30.50
2018-07-24T18:38:10.270Z,30.51
2018-07-24T18:39:53.663Z,30.44
2018-07-24T18:41:31.355Z,29.77
2018-07-24T18:43:29.916Z,29.91
2018-07-24T18:45:10.901Z,29.83
2018-07-24T18:46:48.201Z,30.18
2018-07-24T18:48:29.790Z,29.63
2018-07-24T18:50:07.929Z,29.66
2018-07-24T18:51:45.457Z,29.77
2018-07-24T18:53:22.606Z,30.29
2018-07-24T18:55:00.082Z,30.23
2018-07-24T18:56:38.250Z,29.73
2018-07-24T18:58:15.234Z,30.19
2018-07-24T18:59:52.300Z,30.06
2018-07-24T19:01:31.843Z,30.14
2018-07-24T19:03:10.265Z,29.59
2018-07-24T19:04:50.491Z,29.98
2018-07-24T19:06:34.943Z,30.12
2018-07-24T19:08:11.471Z,29.98
2018-07-24T19:09:48.656Z,29.91
2018-07-24T19:11:28.390Z,29.68
2018-07-24T19:13:05.467Z,29.50
2018-07-24T19:14:42.847Z,29.59
2018-07-24T19:16:19.745Z,29.90
2018-07-24T19:18:02.653Z,29.93
2018-07-24T19:19:42.352Z,30.02
2018-07-24T19:21:20.790Z,29.51
2018-07-24T19:23:01.792Z,29.94
2018-07-24T19:25:11.387Z,28.99
2018-07-24T19:26:54.378Z,29.73
2018-07-24T19:28:32.182Z,29.29
2018-07-24T19:30:12.259Z,29.75
2018-07-24T19:31:52.291Z,29.83
2018-07-24T19:33:30.612Z,29.35
2018-07-24T19:35:09.563Z,29.32
2018-07-24T19:36:48.655Z,28.72
2018-07-24T19:38:26.570Z,29.40
2018-07-24T19:40:06.633Z,29.66
2018-07-24T19:41:46.188Z,28.85
2018-07-24T19:43:29.849Z,29.74
2018-07-24T19:45:08.676Z,29.43
2018-07-24T19:46:58.558Z,29.43
2018-07-24T19:48:42.570Z,29.29
2018-07-24T19:50:28.536Z,29.39
2018-07-24T19:52:16.502Z,29.18
2018-07-24T19:53:56.592Z,29.04
2018-07-24T19:55:36.997Z,29.18
2018-07-24T19:57:15.959Z,29.63
2018-07-24T19:58:53.023Z,28.94
2018-07-24T20:00:35.252Z,29.43
2018-07-24T20:02:14.703Z,28.88
2018-07-24T20:03:53.499Z,29.25
2018-07-24T20:05:30.816Z,28.88
2018-07-24T20:07:09.409Z,29.59
2018-07-24T20:08:48.433Z,29.36
2018-07-24T20:10:25.253Z,29.53
2018-07-24T20:12:09.418Z,29.16
2018-07-24T20:13:51.369Z,29.21
2018-07-24T20:15:32.471Z,29.24
2018-07-24T20:17:17.934Z,29.26
2018-07-24T20:19:02.257Z,29.25
2018-07-24T20:20:42.101Z,28.77
2018-07-24T20:22:33.392Z,28.88
2018-07-24T20:24:13.947Z,29.29
2018-07-24T20:25:51.150Z,29.57
2018-07-24T20:27:34.266Z,29.35
2018-07-24T20:29:13.302Z,29.51
2018-07-24T20:30:56.550Z,29.66
2018-07-24T20:32:34.646Z,28.85
2018-07-24T20:34:14.485Z,28.99
2018-07-24T20:35:55.034Z,28.86
2018-07-24T20:37:45.557Z,29.65
2018-07-24T20:39:25.680Z,29.29
2018-07-24T20:41:06.063Z,28.65
2018-07-24T20:42:47.836Z,29.17
2018-07-24T20:44:30.028Z,29.21
2018-07-24T20:46:06.753Z,29.50
2018-07-24T20:47:46.757Z,29.08
2018-07-24T20:49:24.633Z,28.99
2018-07-24T20:51:04.453Z,28.94
2018-07-24T20:52:46.741Z,29.60
2018-07-24T20:54:25.790Z,28.70
2018-07-24T20:56:02.510Z,28.77
2018-07-24T20:57:40.355Z,29.19
2018-07-24T21:00:48.129Z,29.27
2018-07-24T21:02:24.597Z,29.43
2018-07-24T21:04:03.038Z,29.01
2018-07-24T21:05:42.137Z,29.25
2018-07-24T21:07:21.728Z,29.71
2018-07-24T21:08:58.488Z,29.47
2018-07-24T21:10:36.919Z,29.20
2018-07-24T21:12:13.618Z,28.78
2018-07-24T21:13:50.137Z,29.24
2018-07-24T21:15:31.803Z,29.24
2018-07-24T21:17:13.731Z,28.78
2018-07-24T21:18:51.450Z,29.49
2018-07-24T21:20:28.062Z,29.33
2018-07-24T21:22:04.664Z,29.30
2018-07-24T21:23:45.898Z,29.30
2018-07-24T21:25:22.588Z,29.77
2018-07-24T21:26:59.055Z,29.50
2018-07-24T21:28:35.570Z,29.15
2018-07-24T21:30:15.995Z,29.62
2018-07-24T21:31:53.112Z,29.82
2018-07-24T21:33:29.499Z,29.61
2018-07-24T21:35:08.717Z,29.26
2018-07-24T21:36:47.552Z,29.65
2018-07-24T21:38:24.553Z,29.57
2018-07-24T21:40:06.925Z,29.44
2018-07-24T21:41:47.516Z,29.39
2018-07-24T21:43:25.652Z,29.37
2018-07-24T21:45:04.813Z,29.55
2018-07-24T21:46:44.241Z,28.96
2018-07-24T21:48:22.031Z,29.64
2018-07-24T21:49:59.237Z,29.40
2018-07-24T21:51:39.853Z,29.64
2018-07-24T21:53:20.621Z,29.97
2018-07-24T21:54:57.045Z,29.42
2018-07-24T21:56:34.194Z,29.43
2018-07-24T21:58:12.502Z,29.21
2018-07-24T21:59:48.983Z,29.88
2018-07-24T22:01:28.306Z,30.18
2018-07-24T22:03:09.383Z,29.54
2018-07-24T22:04:46.669Z,29.63
2018-07-24T22:06:23.703Z,30.02
2018-07-24T22:08:00.351Z,30.02
2018-07-24T22:09:37.452Z,29.26
2018-07-24T22:11:15.026Z,29.50
2018-07-24T22:12:54.183Z,29.30
2018-07-24T22:14:30.754Z,29.47
2018-07-24T22:16:07.617Z,29.99
2018-07-24T22:17:44.463Z,29.40
2018-07-24T22:19:23.208Z,30.21
2018-07-24T22:22:52.344Z,29.48
2018-07-24T22:24:32.505Z,30.00
2018-07-24T22:26:10.306Z,30.24
2018-07-24T22:27:47.683Z,29.51
2018-07-24T22:29:24.242Z,29.50
2018-07-24T22:31:01.318Z,30.18
2018-07-24T22:32:38.578Z,30.04
2018-07-24T22:34:15.798Z,29.62
2018-07-24T22:35:54.824Z,29.55
2018-07-24T22:37:35.554Z,30.13
2018-07-24T22:39:13.188Z,30.20
2018-07-24T22:40:55.343Z,29.93
2018-07-24T22:42:37.355Z,30.47
2018-07-24T22:44:20.831Z,30.10
2018-07-24T22:46:03.614Z,30.32
2018-07-24T22:47:41.539Z,30.29
2018-07-24T22:49:21.727Z,30.57
2018-07-24T22:51:05.216Z,30.61
2018-07-24T22:52:43.955Z,30.68
2018-07-24T22:54:22.907Z,30.52
2018-07-24T22:56:03.489Z,30.44
2018-07-24T22:57:42.352Z,30.61
2018-07-24T22:59:20.592Z,30.24
2018-07-24T23:00:57.808Z,30.18
2018-07-24T23:02:40.128Z,30.17
2018-07-24T23:04:20.513Z,30.70
2018-07-24T23:05:56.949Z,30.80
2018-07-24T23:07:33.901Z,30.99
2018-07-24T23:09:11.725Z,30.33
2018-07-24T23:10:49.830Z,30.45
2018-07-24T23:14:29.120Z,31.27
2018-07-24T23:16:07.522Z,30.99
2018-07-24T23:17:43.952Z,30.56
2018-07-24T23:19:22.204Z,30.93
2018-07-24T23:21:00.520Z,31.36
2018-07-24T23:22:38.115Z,31.38
2018-07-24T23:24:14.608Z,30.75
2018-07-24T23:25:52.765Z,30.98
2018-07-24T23:27:29.985Z,31.66
2018-07-24T23:29:07.133Z,31.09
2018-07-24T23:30:44.871Z,31.74
2018-07-24T23:32:22.595Z,31.73
2018-07-24T23:33:59.021Z,31.42
2018-07-24T23:35:35.446Z,31.49
2018-07-24T23:37:11.836Z,31.48
2018-07-24T23:38:52.737Z,31.25
2018-07-24T23:40:29.809Z,31.51
2018-07-24T23:42:06.398Z,31.35
2018-07-24T23:43:42.790Z,31.85
2018-07-24T23:45:21.360Z,32.20
2018-07-24T23:46:57.850Z,31.65
2018-07-24T23:48:34.288Z,31.97
2018-07-24T23:50:11.083Z,31.94
2018-07-24T23:51:50.166Z,31.59
2018-07-24T23:53:28.677Z,32.27
2018-07-24T23:55:06.271Z,32.59
2018-07-24T23:56:44.772Z,32.06
2018-07-24T23:58:22.187Z,32.53
