createdAt,value
2023-04-16T00:07:15.948Z,7.7
2023-04-16T00:17:16.424Z,7.6
2023-04-16T00:27:16.843Z,7.6
2023-04-16T00:47:17.969Z,7.6
2023-04-16T00:57:18.498Z,7.6
2023-04-16T01:07:19.059Z,7.6
2023-04-16T01:17:19.945Z,7.7
2023-04-16T01:27:20.264Z,7.7
2023-04-16T01:37:20.908Z,7.8
2023-04-16T01:47:21.773Z,7.9
2023-04-16T01:57:22.326Z,7.9
2023-04-16T02:07:22.892Z,8
2023-04-16T02:17:23.650Z,8
2023-04-16T02:27:24.359Z,8
2023-04-16T02:37:24.526Z,8.1
2023-04-16T02:47:25.510Z,8.1
2023-04-16T02:57:26.001Z,8.1
2023-04-16T03:07:26.114Z,8.1
2023-04-16T03:17:26.332Z,8.2
2023-04-16T03:27:27.188Z,8.2
2023-04-16T03:37:27.632Z,8.2
2023-04-16T03:47:28.394Z,8.2
2023-04-16T03:57:28.797Z,8.3
2023-04-16T04:07:28.994Z,8.3
2023-04-16T04:17:29.424Z,8.3
2023-04-16T04:27:30.143Z,8.3
2023-04-16T04:37:31.023Z,8.3
2023-04-16T04:47:31.477Z,8.4
2023-04-16T04:57:32.363Z,8.4
2023-04-16T05:07:32.718Z,8.4
2023-04-16T05:17:33.614Z,8.4
2023-04-16T05:27:34.562Z,8.5
2023-04-16T05:37:34.849Z,8.5
2023-04-16T05:57:36.090Z,8.5
2023-04-16T06:07:36.449Z,8.5
2023-04-16T06:27:37.548Z,8.7
2023-04-16T06:37:37.866Z,8.7
2023-04-16T07:07:38.825Z,8.6
2023-04-16T07:17:39.805Z,8.6
2023-04-16T07:27:40.452Z,8.7
2023-04-16T07:37:40.575Z,8.8
2023-04-16T07:47:41.042Z,8.8
2023-04-16T07:57:41.585Z,8.9
2023-04-16T08:07:41.816Z,8.9
2023-04-16T08:17:42.109Z,9.2
2023-04-16T08:27:42.409Z,9.3
2023-04-16T08:37:43.308Z,9.4
2023-04-16T08:47:43.947Z,9.5
2023-04-16T08:57:44.161Z,9.6
2023-04-16T09:07:45.094Z,9.7
2023-04-16T09:17:45.977Z,9.8
2023-04-16T09:27:46.773Z,10.2
2023-04-16T09:37:47.129Z,10.4
2023-04-16T09:47:47.470Z,10.7
2023-04-16T09:57:47.571Z,10.8
2023-04-16T10:07:48.638Z,11
2023-04-16T10:17:49.513Z,11.2
2023-04-16T10:27:50.277Z,11.1
2023-04-16T10:37:51.197Z,11.4
2023-04-16T10:47:52.024Z,11.6
2023-04-16T10:57:52.633Z,12.1
2023-04-16T11:07:52.810Z,12.2
2023-04-16T11:17:53.067Z,12.5
2023-04-16T11:27:53.668Z,12.8
2023-04-16T11:37:54.597Z,12.9
2023-04-16T11:47:54.892Z,12.7
2023-04-16T12:07:56.201Z,12.7
2023-04-16T12:17:56.661Z,12.8
2023-04-16T12:37:58.339Z,12.8
2023-04-16T12:47:58.670Z,13.2
2023-04-16T12:57:58.882Z,13.5
2023-04-16T13:07:59.330Z,13.6
2023-04-16T13:17:59.943Z,13.5
2023-04-16T13:48:00.470Z,13.5
2023-04-16T13:58:01.146Z,13.6
2023-04-16T14:08:01.556Z,13.5
2023-04-16T14:18:02.146Z,13.4
2023-04-16T14:28:03.079Z,13.5
2023-04-16T14:38:03.354Z,13.6
2023-04-16T14:48:03.534Z,13.5
2023-04-16T14:58:03.686Z,13.6
2023-04-16T15:08:04.353Z,13.7
2023-04-16T15:18:05.102Z,13.7
2023-04-16T15:28:05.980Z,14.2
2023-04-16T15:38:06.224Z,14.3
2023-04-16T15:48:06.406Z,14.1
2023-04-16T15:58:06.638Z,14.3
2023-04-16T16:08:06.818Z,14.5
2023-04-16T16:18:06.982Z,14.2
2023-04-16T16:28:07.454Z,14
2023-04-16T16:38:08.392Z,13.8
2023-04-16T16:48:09.311Z,13.7
2023-04-16T17:28:11.581Z,13
2023-04-16T17:38:12.596Z,12.7
2023-04-16T17:48:13.066Z,12.5
2023-04-16T17:58:14.037Z,12.4
2023-04-16T18:08:14.270Z,12.3
2023-04-16T18:18:15.204Z,12.1
2023-04-16T18:28:15.919Z,12
2023-04-16T18:38:16.679Z,12
2023-04-16T18:48:16.851Z,11.9
2023-04-16T18:58:17.223Z,11.7
2023-04-16T19:08:17.493Z,11.7
2023-04-16T19:18:17.659Z,11.6
2023-04-16T19:28:17.969Z,11.5
2023-04-16T19:38:18.333Z,11.4
2023-04-16T19:48:18.611Z,11.3
2023-04-16T19:58:18.860Z,11.2
2023-04-16T20:08:19.162Z,11.2
2023-04-16T20:18:19.478Z,11.1
2023-04-16T20:28:20.412Z,11
2023-04-16T20:38:21.050Z,11
2023-04-16T20:48:21.446Z,10.9
2023-04-16T20:58:22.178Z,10.9
2023-04-16T21:08:22.458Z,10.8
2023-04-16T21:18:23.325Z,10.8
2023-04-16T21:28:23.705Z,10.7
2023-04-16T21:38:24.244Z,10.7
2023-04-16T21:48:24.699Z,10.7
2023-04-16T21:58:25.310Z,10.7
2023-04-16T22:08:25.409Z,10.7
2023-04-16T22:18:25.982Z,10.6
2023-04-16T22:28:26.233Z,10.6
2023-04-16T22:38:27.003Z,10.5
2023-04-16T22:48:27.960Z,10.4
2023-04-16T22:58:28.260Z,10.3
2023-04-16T23:08:28.801Z,10.3
2023-04-16T23:18:29.551Z,10.2
2023-04-16T23:38:31.678Z,10.1
2023-04-16T23:48:32.535Z,10.1
2023-04-16T23:58:32.864Z,10
