createdAt,value
2023-02-11T00:01:28.333Z,100057.62
2023-02-11T00:03:56.383Z,100054.58
2023-02-11T00:06:25.707Z,100053.85
2023-02-11T00:08:57.517Z,100055.64
2023-02-11T00:11:26.579Z,100052.12
2023-02-11T00:13:54.685Z,100049.98
2023-02-11T00:16:22.645Z,100045.50
2023-02-11T00:18:53.140Z,100045.17
2023-02-11T00:21:23.772Z,100046.40
2023-02-11T00:23:52.113Z,100051.52
2023-02-11T00:26:22.216Z,100054.17
2023-02-11T00:28:50.420Z,100053.88
2023-02-11T00:31:19.596Z,100050.56
2023-02-11T00:33:49.596Z,100054.37
2023-02-11T00:36:20.592Z,100052.46
2023-02-11T00:38:48.877Z,100050.02
2023-02-11T00:41:17.265Z,100046.40
2023-02-11T00:43:45.360Z,100043.95
2023-02-11T00:46:14.121Z,100043.41
2023-02-11T00:48:42.047Z,100043.05
2023-02-11T00:51:10.218Z,100040.18
2023-02-11T00:53:38.348Z,100040.90
2023-02-11T00:56:06.793Z,100038.44
2023-02-11T03:19:58.713Z,99987.98
2023-02-11T03:22:32.380Z,99982.11
2023-02-11T03:25:00.732Z,99980.48
2023-02-11T03:27:51.511Z,99978.46
2023-02-11T03:30:24.201Z,99972.83
2023-02-11T03:32:57.655Z,99971.06
2023-02-11T03:35:47.886Z,99971.86
2023-02-11T03:38:19.785Z,99967.07
2023-02-11T03:40:47.754Z,99966.02
2023-02-11T03:43:23.119Z,99964.01
2023-02-11T03:45:51.700Z,99953.48
2023-02-11T03:48:24.256Z,99952.45
2023-02-11T03:50:52.440Z,99949.14
2023-02-11T03:53:21.684Z,99947.70
2023-02-11T03:55:50.712Z,99941.03
2023-02-11T03:58:18.960Z,99941.61
2023-02-11T04:00:47.089Z,99934.29
2023-02-11T04:03:15.370Z,99935.45
2023-02-11T04:05:43.695Z,99935.68
2023-02-11T04:08:11.720Z,99935.19
2023-02-11T04:10:41.723Z,99935.25
2023-02-11T04:13:10.110Z,99931.61
2023-02-11T04:15:38.425Z,99929.09
2023-02-11T04:18:08.094Z,99927.38
2023-02-11T04:20:36.129Z,99927.86
2023-02-11T04:23:04.236Z,99921.60
2023-02-11T04:25:32.410Z,99915.42
2023-02-11T04:28:00.376Z,99911.60
2023-02-11T04:30:28.671Z,99910.70
2023-02-11T04:32:58.419Z,99907.52
2023-02-11T04:35:26.338Z,99905.65
2023-02-11T04:37:54.446Z,99904.48
2023-02-11T04:40:22.371Z,99900.15
2023-02-11T04:42:50.429Z,99895.83
2023-02-11T04:45:18.521Z,99894.05
2023-02-11T04:47:46.340Z,99895.11
2023-02-11T04:50:14.634Z,99890.70
2023-02-11T04:52:42.745Z,99889.71
2023-02-11T04:55:10.899Z,99889.13
2023-02-11T04:57:38.912Z,99882.33
2023-02-11T05:00:08.357Z,99881.20
2023-02-11T05:02:36.384Z,99879.83
2023-02-11T05:05:05.173Z,99879.13
2023-02-11T05:07:33.293Z,99876.92
2023-02-11T05:10:01.321Z,99878.25
2023-02-11T05:12:29.556Z,99878.36
2023-02-11T05:14:57.434Z,99877.50
2023-02-11T05:17:25.668Z,99875.42
2023-02-11T05:19:53.569Z,99875.54
2023-02-11T05:22:22.217Z,99877.05
2023-02-11T05:24:50.527Z,99874.27
2023-02-11T05:27:18.466Z,99875.38
2023-02-11T05:29:46.345Z,99874.07
2023-02-11T05:32:14.318Z,99872.38
2023-02-11T05:34:42.422Z,99865.16
2023-02-11T05:37:10.799Z,99866.61
2023-02-11T05:39:39.251Z,99864.87
2023-02-11T05:42:07.420Z,99861.27
2023-02-11T05:44:35.517Z,99862.05
2023-02-11T05:47:03.490Z,99863.26
2023-02-11T05:49:31.791Z,99859.08
2023-02-11T05:51:59.690Z,99855.84
2023-02-11T05:54:27.571Z,99854.60
2023-02-11T05:56:55.510Z,99848.47
2023-02-11T05:59:23.605Z,99841.00
2023-02-11T06:01:51.474Z,99834.14
2023-02-11T06:04:19.465Z,99830.35
2023-02-11T06:06:47.809Z,99822.83
2023-02-11T06:09:16.109Z,99816.36
2023-02-11T06:11:44.052Z,99816.80
2023-02-11T06:14:14.518Z,99818.91
2023-02-11T06:16:43.161Z,99819.14
2023-02-11T06:19:11.652Z,99811.04
2023-02-11T06:21:44.252Z,99809.31
2023-02-11T06:24:12.932Z,99803.80
2023-02-11T06:26:41.715Z,99798.71
2023-02-11T06:29:09.680Z,99792.14
2023-02-11T06:31:39.299Z,99790.16
2023-02-11T06:34:08.605Z,99785.50
2023-02-11T06:36:38.671Z,99779.12
2023-02-11T06:39:07.182Z,99780.11
2023-02-11T06:41:35.127Z,99781.10
2023-02-11T06:44:03.144Z,99779.83
2023-02-11T06:46:31.825Z,99776.25
2023-02-11T06:49:00.270Z,99774.89
2023-02-11T06:51:28.688Z,99770.36
2023-02-11T06:53:56.673Z,99763.32
2023-02-11T06:56:27.481Z,99763.34
2023-02-11T06:58:55.561Z,99761.20
2023-02-11T07:01:24.453Z,99760.59
2023-02-11T07:03:53.165Z,99751.95
2023-02-11T07:06:22.708Z,99752.59
2023-02-11T07:08:52.459Z,99758.57
2023-02-11T07:11:28.391Z,99760.33
2023-02-11T07:14:01.820Z,99759.38
2023-02-11T07:16:30.359Z,99755.52
2023-02-11T07:19:03.278Z,99754.94
2023-02-11T07:21:31.465Z,99752.64
2023-02-11T07:23:59.527Z,99752.81
2023-02-11T07:26:29.045Z,99748.48
2023-02-11T07:28:58.399Z,99750.42
2023-02-11T07:31:27.625Z,99745.02
2023-02-11T07:33:57.500Z,99745.71
2023-02-11T07:36:26.026Z,99744.23
2023-02-11T07:38:54.058Z,99740.35
2023-02-11T07:41:22.885Z,99739.73
2023-02-11T07:43:51.007Z,99737.19
2023-02-11T07:46:21.177Z,99735.32
2023-02-11T07:48:49.220Z,99732.42
2023-02-11T07:51:29.983Z,99723.73
2023-02-11T07:53:58.967Z,99720.89
2023-02-11T07:56:27.775Z,99707.03
2023-02-11T07:58:57.045Z,99700.60
2023-02-11T08:01:28.292Z,99689.36
2023-02-11T08:03:58.113Z,99684.42
2023-02-11T08:06:28.463Z,99680.44
2023-02-11T08:08:56.311Z,99684.96
2023-02-11T08:11:26.510Z,99685.97
2023-02-11T08:13:55.222Z,99681.98
2023-02-11T08:16:30.815Z,99679.48
2023-02-11T08:19:01.035Z,99678.60
2023-02-11T08:21:29.491Z,99673.83
2023-02-11T08:23:57.677Z,99674.13
2023-02-11T08:26:28.766Z,99671.54
2023-02-11T08:28:58.016Z,99676.89
2023-02-11T08:31:31.762Z,99672.88
2023-02-11T08:34:00.115Z,99668.80
2023-02-11T08:36:31.848Z,99673.02
2023-02-11T08:39:17.320Z,99665.18
2023-02-11T08:41:53.295Z,99665.42
2023-02-11T08:44:21.658Z,99662.88
2023-02-11T08:46:50.244Z,99659.90
2023-02-11T08:49:18.338Z,99655.39
2023-02-11T08:51:46.387Z,99651.77
2023-02-11T08:54:14.776Z,99650.74
2023-02-11T08:56:43.616Z,99643.71
2023-02-11T08:59:13.989Z,99635.30
2023-02-11T09:01:42.224Z,99640.13
2023-02-11T09:04:10.432Z,99636.04
2023-02-11T09:06:38.816Z,99630.85
2023-02-11T09:09:06.987Z,99634.67
2023-02-11T09:11:35.365Z,99632.84
2023-02-11T09:14:03.916Z,99625.25
2023-02-11T09:16:34.033Z,99620.05
2023-02-11T09:19:03.312Z,99613.41
2023-02-11T09:21:32.242Z,99599.03
2023-02-11T09:24:00.683Z,99589.98
2023-02-11T09:26:31.392Z,99588.65
2023-02-11T09:28:59.543Z,99586.73
2023-02-11T09:31:28.931Z,99585.73
2023-02-11T09:33:59.929Z,99578.44
2023-02-11T09:36:29.906Z,99576.16
2023-02-11T09:38:58.791Z,99572.94
2023-02-11T09:41:47.041Z,99573.77
2023-02-11T09:44:20.686Z,99577.27
2023-02-11T09:47:00.131Z,99574.70
2023-02-11T09:49:39.216Z,99568.31
2023-02-11T09:52:25.650Z,99562.30
2023-02-11T09:54:58.348Z,99552.07
2023-02-11T09:57:34.017Z,99545.92
2023-02-11T10:00:03.120Z,99549.87
2023-02-11T10:02:58.857Z,99544.23
2023-02-11T10:05:40.771Z,99539.14
2023-02-11T10:08:27.244Z,99533.11
2023-02-11T10:10:57.864Z,99528.92
2023-02-11T10:13:55.012Z,99528.64
2023-02-11T10:16:47.310Z,99513.17
2023-02-11T10:19:39.859Z,99507.05
2023-02-11T10:22:38.092Z,99494.24
2023-02-11T10:25:19.855Z,99489.77
2023-02-11T10:27:47.843Z,99487.45
2023-02-11T10:30:19.321Z,99487.36
2023-02-11T10:33:15.547Z,99486.20
2023-02-11T10:35:44.040Z,99480.06
2023-02-11T10:38:12.304Z,99475.36
2023-02-11T10:40:40.354Z,99472.30
2023-02-11T10:43:14.091Z,99466.84
2023-02-11T10:45:42.252Z,99460.46
2023-02-11T10:48:52.486Z,99456.80
2023-02-11T10:51:28.688Z,99449.60
2023-02-11T10:54:13.291Z,99444.55
2023-02-11T10:56:46.228Z,99447.17
2023-02-11T10:59:21.766Z,99445.13
2023-02-11T11:01:54.678Z,99437.64
2023-02-11T11:04:42.923Z,99435.98
2023-02-11T11:07:20.897Z,99423.38
2023-02-11T11:09:59.714Z,99410.64
2023-02-11T11:13:03.110Z,99405.17
2023-02-11T11:15:31.772Z,99390.29
2023-02-11T11:18:24.562Z,99384.91
2023-02-11T11:21:03.149Z,99379.15
2023-02-11T11:23:31.510Z,99378.30
2023-02-11T11:26:06.047Z,99371.99
2023-02-11T11:28:43.477Z,99366.61
2023-02-11T11:31:38.451Z,99359.88
2023-02-11T11:34:37.221Z,99358.88
2023-02-11T11:37:28.070Z,99355.27
2023-02-11T11:40:08.013Z,99347.41
2023-02-11T11:42:37.926Z,99341.75
2023-02-11T11:45:15.410Z,99331.39
2023-02-11T11:48:03.444Z,99321.71
2023-02-11T11:50:42.942Z,99318.20
2023-02-11T11:53:21.648Z,99307.23
2023-02-11T11:56:07.672Z,99303.45
2023-02-11T11:58:37.337Z,99302.70
2023-02-11T12:01:20.708Z,99299.28
2023-02-11T12:04:17.126Z,99299.61
2023-02-11T12:06:54.131Z,99281.17
2023-02-11T12:09:31.193Z,99270.13
2023-02-11T12:12:18.463Z,99263.27
2023-02-11T12:15:02.726Z,99255.38
2023-02-11T12:17:45.197Z,99249.09
2023-02-11T12:20:26.229Z,99250.33
2023-02-11T12:23:05.438Z,99242.84
2023-02-11T12:25:47.800Z,99238.27
2023-02-11T12:28:35.441Z,99234.33
2023-02-11T12:31:11.372Z,99220.46
2023-02-11T12:33:52.645Z,99220.58
2023-02-11T12:36:43.204Z,99210.36
2023-02-11T12:39:24.125Z,99204.55
2023-02-11T12:42:21.666Z,99196.98
2023-02-11T12:45:16.448Z,99197.80
2023-02-11T12:47:58.742Z,99195.13
2023-02-11T12:50:39.056Z,99192.34
2023-02-11T12:53:15.415Z,99193.64
2023-02-11T12:55:46.029Z,99189.23
2023-02-11T12:58:20.279Z,99187.91
2023-02-11T13:01:04.571Z,99178.68
2023-02-11T13:04:04.863Z,99173.80
2023-02-11T13:06:42.143Z,99161.48
2023-02-11T13:09:14.158Z,99159.45
2023-02-11T13:11:51.740Z,99156.16
2023-02-11T13:14:29.745Z,99144.41
2023-02-11T13:16:58.837Z,99134.06
2023-02-11T13:19:36.077Z,99122.38
2023-02-11T13:22:13.821Z,99129.77
2023-02-11T13:24:58.598Z,99128.05
2023-02-11T13:27:42.712Z,99120.33
2023-02-11T13:30:30.418Z,99110.30
2023-02-11T13:33:00.655Z,99103.44
2023-02-11T13:35:36.323Z,99104.23
2023-02-11T13:38:16.661Z,99098.15
2023-02-11T13:40:44.692Z,99098.91
2023-02-11T13:43:24.055Z,99096.95
2023-02-11T13:45:52.454Z,99090.34
2023-02-11T13:48:25.873Z,99090.88
2023-02-11T13:50:56.474Z,99087.77
2023-02-11T13:53:24.440Z,99089.53
2023-02-11T13:55:54.646Z,99090.64
2023-02-11T13:58:29.216Z,99085.48
2023-02-11T14:00:58.583Z,99085.70
2023-02-11T14:03:49.218Z,99080.64
2023-02-11T14:06:41.355Z,99080.51
2023-02-11T14:09:09.427Z,99085.09
2023-02-11T14:11:41.191Z,99089.95
2023-02-11T14:14:28.948Z,99083.92
2023-02-11T14:16:59.396Z,99080.61
2023-02-11T14:19:37.874Z,99072.11
2023-02-11T14:22:16.653Z,99065.44
2023-02-11T14:24:52.438Z,99064.59
2023-02-11T14:27:27.333Z,99053.02
2023-02-11T14:30:13.156Z,99046.48
2023-02-11T14:32:55.626Z,99043.23
2023-02-11T14:35:54.544Z,99037.12
2023-02-11T14:38:43.857Z,99018.98
2023-02-11T14:41:36.066Z,99016.52
2023-02-11T14:44:04.997Z,99016.79
2023-02-11T14:46:34.089Z,99014.00
2023-02-11T14:49:03.359Z,99013.63
2023-02-11T14:51:33.924Z,99007.73
2023-02-11T14:54:25.206Z,99003.14
2023-02-11T14:57:12.103Z,99002.08
2023-02-11T14:59:40.842Z,98997.22
2023-02-11T15:02:28.328Z,98984.78
2023-02-11T15:05:14.337Z,98984.04
2023-02-11T15:07:53.688Z,98981.68
2023-02-11T15:10:28.993Z,98976.02
2023-02-11T15:12:58.192Z,98978.26
2023-02-11T15:15:27.151Z,98981.35
2023-02-11T15:18:00.244Z,98984.33
2023-02-11T15:20:32.054Z,98990.52
2023-02-11T15:23:03.194Z,98992.70
2023-02-11T15:26:41.004Z,98988.35
2023-02-11T15:29:18.292Z,98979.73
2023-02-11T15:31:46.528Z,98979.70
2023-02-11T15:34:15.026Z,98967.65
2023-02-11T15:36:43.306Z,98964.55
2023-02-11T15:39:19.871Z,98964.06
2023-02-11T15:41:47.782Z,98967.66
2023-02-11T15:44:31.501Z,98964.62
2023-02-11T15:46:59.865Z,98970.98
2023-02-11T15:49:29.364Z,98975.44
2023-02-11T15:51:57.748Z,98975.96
2023-02-11T15:54:27.583Z,98975.85
2023-02-11T15:57:00.191Z,98964.13
2023-02-11T15:59:35.679Z,98958.59
2023-02-11T16:02:16.202Z,98952.66
2023-02-11T16:04:55.036Z,98957.19
2023-02-11T16:07:52.218Z,98957.81
2023-02-11T16:10:30.014Z,98955.84
2023-02-11T16:13:07.172Z,98950.02
2023-02-11T16:16:04.591Z,98947.89
2023-02-11T16:19:04.658Z,98942.08
2023-02-11T16:21:39.126Z,98937.82
2023-02-11T16:24:08.195Z,98936.46
2023-02-11T16:26:43.463Z,98926.33
2023-02-11T16:29:13.848Z,98919.30
2023-02-11T16:31:47.364Z,98924.10
2023-02-11T16:34:24.945Z,98921.16
2023-02-11T16:36:54.355Z,98917.42
2023-02-11T16:39:22.802Z,98912.57
2023-02-11T16:41:52.591Z,98906.34
2023-02-11T16:44:20.533Z,98902.51
2023-02-11T16:46:52.430Z,98897.02
2023-02-11T16:49:25.716Z,98898.45
2023-02-11T16:51:57.227Z,98895.36
2023-02-11T16:54:28.533Z,98896.90
2023-02-11T16:56:56.953Z,98891.52
2023-02-11T16:59:25.531Z,98892.91
2023-02-11T17:01:54.188Z,98885.88
2023-02-11T17:04:28.794Z,98883.48
2023-02-11T17:06:58.527Z,98882.73
2023-02-11T17:09:30.323Z,98879.35
2023-02-11T17:12:01.479Z,98881.27
2023-02-11T17:14:30.014Z,98880.00
2023-02-11T17:16:58.294Z,98871.36
2023-02-11T17:19:26.493Z,98867.95
2023-02-11T17:21:54.759Z,98864.70
2023-02-11T17:24:23.547Z,98859.86
2023-02-11T17:26:51.531Z,98859.58
2023-02-11T17:29:23.268Z,98858.48
2023-02-11T17:31:52.295Z,98854.90
2023-02-11T17:34:21.481Z,98853.58
2023-02-11T17:36:49.398Z,98852.92
2023-02-11T17:39:17.531Z,98855.23
2023-02-11T17:41:45.528Z,98850.33
2023-02-11T17:44:15.898Z,98847.23
2023-02-11T17:46:43.965Z,98842.86
2023-02-11T17:49:14.312Z,98840.67
2023-02-11T17:51:43.809Z,98845.15
2023-02-11T17:54:13.786Z,98840.30
2023-02-11T17:56:42.297Z,98840.71
2023-02-11T17:59:10.882Z,98836.56
2023-02-11T18:01:40.366Z,98837.48
2023-02-11T18:04:13.256Z,98833.38
2023-02-11T18:06:42.340Z,98832.78
2023-02-11T18:09:10.269Z,98834.34
2023-02-11T18:11:39.021Z,98826.02
2023-02-11T18:14:07.931Z,98825.86
2023-02-11T18:16:43.036Z,98824.06
2023-02-11T18:19:11.656Z,98820.11
2023-02-11T18:21:41.628Z,98817.92
2023-02-11T18:24:09.810Z,98818.13
2023-02-11T18:26:37.812Z,98819.10
2023-02-11T18:29:07.189Z,98813.98
2023-02-11T18:31:35.461Z,98809.61
2023-02-11T18:34:06.597Z,98806.99
2023-02-11T18:36:34.626Z,98809.52
2023-02-11T18:39:03.995Z,98805.26
2023-02-11T18:41:32.064Z,98802.00
2023-02-11T18:44:03.438Z,98804.60
2023-02-11T18:46:31.911Z,98810.47
2023-02-11T18:49:00.478Z,98810.20
2023-02-11T18:51:28.573Z,98802.59
2023-02-11T18:53:56.546Z,98805.35
2023-02-11T18:56:25.190Z,98803.39
2023-02-11T18:58:56.675Z,98806.26
2023-02-11T19:01:27.571Z,98802.06
2023-02-11T19:03:58.715Z,98804.23
2023-02-11T19:06:28.920Z,98801.30
2023-02-11T19:09:00.237Z,98797.84
2023-02-11T19:11:49.167Z,98791.71
2023-02-11T19:14:20.349Z,98785.75
2023-02-11T19:16:50.963Z,98783.21
2023-02-11T19:19:19.724Z,98782.36
2023-02-11T19:21:49.445Z,98778.69
2023-02-11T19:24:20.206Z,98775.65
2023-02-11T19:26:49.009Z,98775.23
2023-02-11T19:29:17.511Z,98771.34
2023-02-11T19:31:46.098Z,98776.81
2023-02-11T19:34:15.624Z,98776.78
2023-02-11T19:36:43.540Z,98773.63
2023-02-11T19:39:11.974Z,98774.42
2023-02-11T19:41:40.353Z,98767.79
2023-02-11T19:44:09.866Z,98760.95
2023-02-11T19:46:39.052Z,98759.94
2023-02-11T19:49:07.868Z,98758.40
2023-02-11T19:51:39.549Z,98756.52
2023-02-11T19:54:08.122Z,98749.75
2023-02-11T19:56:38.016Z,98746.77
2023-02-11T19:59:09.270Z,98742.68
2023-02-11T20:01:37.504Z,98734.67
2023-02-11T20:04:05.851Z,98734.67
2023-02-11T20:06:34.682Z,98725.89
2023-02-11T20:09:07.772Z,98724.19
2023-02-11T20:11:37.698Z,98723.11
2023-02-11T20:14:07.191Z,98724.55
2023-02-11T20:16:47.413Z,98723.73
2023-02-11T20:19:21.610Z,98722.89
2023-02-11T20:21:52.087Z,98723.52
2023-02-11T20:24:20.368Z,98716.92
2023-02-11T20:26:48.880Z,98716.61
2023-02-11T20:29:18.187Z,98717.98
2023-02-11T20:31:46.506Z,98716.86
2023-02-11T20:34:17.359Z,98717.24
2023-02-11T20:36:51.810Z,98717.45
2023-02-11T20:39:22.321Z,98714.80
2023-02-11T20:41:51.718Z,98719.06
2023-02-11T20:44:22.336Z,98718.73
2023-02-11T20:46:51.558Z,98713.35
2023-02-11T20:49:21.829Z,98713.67
2023-02-11T20:51:50.141Z,98719.27
2023-02-11T20:54:19.162Z,98713.03
2023-02-11T20:56:51.124Z,98708.62
2023-02-11T20:59:20.987Z,98706.64
2023-02-11T21:01:53.509Z,98709.25
2023-02-11T21:04:24.193Z,98706.33
2023-02-11T21:06:54.338Z,98710.95
2023-02-11T21:09:24.763Z,98712.13
2023-02-11T21:11:56.894Z,98713.30
2023-02-11T21:14:26.129Z,98709.84
2023-02-11T21:16:54.929Z,98706.97
2023-02-11T21:19:23.194Z,98697.02
2023-02-11T21:21:51.857Z,98690.20
2023-02-11T21:24:19.865Z,98689.66
2023-02-11T21:26:49.154Z,98687.00
2023-02-11T21:29:18.251Z,98687.90
2023-02-11T21:31:46.999Z,98689.72
2023-02-11T21:34:16.399Z,98681.77
2023-02-11T21:36:45.311Z,98679.31
2023-02-11T21:39:13.932Z,98681.39
2023-02-11T21:41:41.856Z,98680.85
2023-02-11T21:44:11.288Z,98678.45
2023-02-11T21:46:39.438Z,98677.13
2023-02-11T21:49:07.582Z,98674.08
2023-02-11T21:51:36.693Z,98669.77
2023-02-11T21:54:04.791Z,98675.10
2023-02-11T21:56:35.473Z,98675.16
2023-02-11T21:59:03.444Z,98673.30
2023-02-11T22:01:33.073Z,98673.23
2023-02-11T22:04:01.168Z,98673.77
2023-02-11T22:06:31.289Z,98680.32
2023-02-11T22:09:04.349Z,98679.27
2023-02-11T22:11:32.628Z,98676.59
2023-02-11T22:14:00.635Z,98674.62
2023-02-11T22:16:30.854Z,98672.48
2023-02-11T22:18:59.134Z,98668.92
2023-02-11T22:21:27.081Z,98666.05
2023-02-11T22:23:55.143Z,98663.64
2023-02-11T22:26:23.961Z,98663.23
2023-02-11T22:28:52.236Z,98671.70
2023-02-11T22:31:22.735Z,98674.21
2023-02-11T22:33:50.819Z,98674.73
2023-02-11T22:36:20.028Z,98670.59
2023-02-11T22:38:48.431Z,98673.36
2023-02-11T22:41:16.552Z,98677.79
2023-02-11T22:43:45.276Z,98678.27
2023-02-11T22:46:16.016Z,98679.97
2023-02-11T22:48:44.004Z,98677.89
2023-02-11T22:51:20.298Z,98678.75
2023-02-11T22:53:56.028Z,98683.06
2023-02-11T22:56:24.473Z,98676.77
2023-02-11T22:58:53.761Z,98670.80
2023-02-11T23:01:21.745Z,98672.73
2023-02-11T23:03:49.812Z,98679.45
2023-02-11T23:06:17.810Z,98680.40
2023-02-11T23:08:46.616Z,98683.08
2023-02-11T23:11:17.046Z,98681.59
2023-02-11T23:13:46.479Z,98682.08
2023-02-11T23:16:17.148Z,98679.52
2023-02-11T23:18:45.682Z,98682.98
2023-02-11T23:21:16.642Z,98686.50
2023-02-11T23:23:45.291Z,98687.29
2023-02-11T23:26:14.926Z,98692.82
2023-02-11T23:28:46.091Z,98690.70
2023-02-11T23:31:27.270Z,98689.69
2023-02-11T23:33:55.536Z,98689.78
2023-02-11T23:36:23.582Z,98690.37
2023-02-11T23:38:52.191Z,98696.55
2023-02-11T23:41:20.662Z,98696.29
2023-02-11T23:43:50.680Z,98692.67
2023-02-11T23:46:19.261Z,98702.16
2023-02-11T23:48:48.120Z,98703.81
2023-02-11T23:51:16.959Z,98704.73
2023-02-11T23:53:49.393Z,98713.24
2023-02-11T23:56:19.933Z,98715.64
2023-02-11T23:58:51.938Z,98722.09
