createdAt,value
2023-01-19T00:01:42.654Z,0.00
2023-01-19T00:04:10.828Z,0.00
2023-01-19T00:06:38.857Z,0.01
2023-01-19T00:09:06.797Z,0.05
2023-01-19T00:11:34.694Z,0.08
2023-01-19T00:14:02.624Z,0.11
2023-01-19T00:16:30.739Z,0.15
2023-01-19T00:18:58.776Z,0.15
2023-01-19T00:21:26.792Z,0.14
2023-01-19T00:23:54.800Z,0.13
2023-01-19T00:26:22.726Z,0.10
2023-01-19T00:28:50.786Z,0.09
2023-01-19T00:31:20.805Z,0.11
2023-01-19T00:33:49.607Z,0.16
2023-01-19T00:36:17.541Z,0.20
2023-01-19T00:38:45.558Z,0.19
2023-01-19T00:41:13.528Z,0.16
2023-01-19T00:43:41.444Z,0.10
2023-01-19T00:46:09.526Z,0.07
2023-01-19T00:48:37.568Z,0.04
2023-01-19T00:51:05.675Z,-0.00
2023-01-19T00:53:33.632Z,-0.04
2023-01-19T00:56:01.600Z,-0.05
2023-01-19T00:58:29.759Z,0.00
2023-01-19T01:01:03.736Z,0.06
2023-01-19T01:03:32.678Z,0.12
2023-01-19T01:06:00.705Z,0.11
2023-01-19T01:08:28.672Z,0.11
2023-01-19T01:10:56.845Z,0.13
2023-01-19T01:13:27.510Z,0.19
2023-01-19T01:15:56.267Z,0.21
2023-01-19T01:18:24.470Z,0.20
2023-01-19T01:20:53.983Z,0.19
2023-01-19T01:23:23.303Z,0.16
2023-01-19T01:25:51.240Z,0.12
2023-01-19T01:28:19.226Z,0.07
2023-01-19T01:30:47.321Z,0.06
2023-01-19T01:33:15.270Z,0.09
2023-01-19T01:36:03.428Z,0.13
2023-01-19T01:38:31.500Z,0.18
2023-01-19T01:40:59.530Z,0.20
2023-01-19T01:43:47.087Z,0.19
2023-01-19T01:46:16.336Z,0.15
2023-01-19T01:48:53.135Z,0.12
2023-01-19T01:51:30.473Z,0.09
2023-01-19T01:54:12.952Z,0.10
2023-01-19T01:56:44.083Z,0.18
2023-01-19T01:59:26.101Z,0.23
2023-01-19T02:02:17.136Z,0.26
2023-01-19T02:04:58.771Z,0.27
2023-01-19T02:07:59.778Z,0.21
2023-01-19T02:10:46.548Z,0.18
2023-01-19T02:13:18.687Z,0.20
2023-01-19T02:15:51.853Z,0.27
2023-01-19T02:18:21.341Z,0.32
2023-01-19T02:20:56.901Z,0.33
2023-01-19T02:23:57.872Z,0.29
2023-01-19T02:26:43.284Z,0.27
2023-01-19T02:29:18.997Z,0.25
2023-01-19T02:31:47.803Z,0.20
2023-01-19T02:34:17.085Z,0.17
2023-01-19T02:36:57.264Z,0.21
2023-01-19T02:39:28.136Z,0.27
2023-01-19T02:41:59.469Z,0.29
2023-01-19T02:44:27.490Z,0.31
2023-01-19T02:46:55.438Z,0.32
2023-01-19T02:49:23.676Z,0.31
2023-01-19T02:51:51.623Z,0.30
2023-01-19T02:54:41.889Z,0.30
2023-01-19T02:57:15.845Z,0.24
2023-01-19T02:59:53.703Z,0.19
2023-01-19T03:02:34.141Z,0.18
2023-01-19T03:05:36.713Z,0.22
2023-01-19T03:08:08.144Z,0.25
2023-01-19T03:10:39.046Z,0.24
2023-01-19T03:13:15.053Z,0.22
2023-01-19T03:15:51.222Z,0.18
2023-01-19T03:18:20.716Z,0.13
2023-01-19T03:20:48.975Z,0.09
2023-01-19T03:23:17.004Z,0.06
2023-01-19T03:25:45.699Z,0.05
2023-01-19T03:28:13.630Z,0.06
2023-01-19T03:30:46.843Z,0.12
2023-01-19T03:33:23.114Z,0.20
2023-01-19T03:35:52.852Z,0.30
2023-01-19T03:38:24.817Z,0.37
2023-01-19T03:40:56.067Z,0.35
2023-01-19T03:43:24.634Z,0.33
2023-01-19T03:45:52.699Z,0.33
2023-01-19T03:48:22.011Z,0.32
2023-01-19T03:50:50.431Z,0.33
2023-01-19T03:53:22.175Z,0.39
2023-01-19T03:55:51.222Z,0.47
2023-01-19T03:58:19.556Z,0.49
2023-01-19T04:00:47.753Z,0.47
2023-01-19T04:03:16.825Z,0.49
2023-01-19T04:05:45.072Z,0.53
2023-01-19T04:08:13.107Z,0.54
2023-01-19T04:10:41.143Z,0.52
2023-01-19T04:13:09.296Z,0.54
2023-01-19T04:15:37.337Z,0.59
2023-01-19T04:18:05.459Z,0.63
2023-01-19T04:20:34.102Z,0.61
2023-01-19T04:23:02.521Z,0.53
2023-01-19T04:25:30.923Z,0.41
2023-01-19T04:27:59.138Z,0.31
2023-01-19T04:30:27.830Z,0.28
2023-01-19T04:32:56.503Z,0.29
2023-01-19T04:35:24.462Z,0.25
2023-01-19T04:37:52.532Z,0.19
2023-01-19T04:40:20.591Z,0.12
2023-01-19T04:42:48.692Z,0.08
2023-01-19T04:45:17.650Z,0.04
2023-01-19T04:47:45.801Z,0.07
2023-01-19T04:50:13.830Z,0.10
2023-01-19T04:52:41.820Z,0.07
2023-01-19T04:55:10.433Z,0.01
2023-01-19T04:57:38.797Z,-0.08
2023-01-19T05:00:08.409Z,-0.15
2023-01-19T05:02:36.536Z,-0.21
2023-01-19T05:05:05.081Z,-0.26
2023-01-19T05:07:33.047Z,-0.27
2023-01-19T05:10:01.460Z,-0.24
2023-01-19T05:12:29.486Z,-0.20
2023-01-19T05:14:57.593Z,-0.17
2023-01-19T05:17:25.702Z,-0.19
2023-01-19T05:19:53.732Z,-0.23
2023-01-19T05:22:21.778Z,-0.25
2023-01-19T05:24:49.864Z,-0.29
2023-01-19T05:27:18.132Z,-0.33
2023-01-19T05:29:46.298Z,-0.38
2023-01-19T05:32:14.479Z,-0.42
2023-01-19T05:34:42.603Z,-0.44
2023-01-19T05:37:11.125Z,-0.42
2023-01-19T05:39:39.189Z,-0.36
2023-01-19T05:42:07.590Z,-0.32
2023-01-19T05:44:35.776Z,-0.28
2023-01-19T05:47:03.805Z,-0.27
2023-01-19T05:49:31.777Z,-0.27
2023-01-19T05:51:59.815Z,-0.29
2023-01-19T05:54:27.840Z,-0.29
2023-01-19T05:56:55.942Z,-0.28
2023-01-19T05:59:24.473Z,-0.26
2023-01-19T06:01:52.957Z,-0.18
2023-01-19T06:04:21.531Z,-0.09
2023-01-19T06:06:50.057Z,-0.06
2023-01-19T06:09:18.702Z,-0.07
2023-01-19T06:11:47.113Z,-0.08
2023-01-19T06:14:15.223Z,-0.10
2023-01-19T06:16:43.251Z,-0.15
2023-01-19T06:19:11.273Z,-0.19
2023-01-19T06:21:39.630Z,-0.18
2023-01-19T06:24:07.886Z,-0.13
2023-01-19T06:26:36.092Z,-0.07
2023-01-19T06:29:04.359Z,-0.05
2023-01-19T06:31:32.563Z,-0.04
2023-01-19T06:34:01.257Z,-0.03
2023-01-19T06:36:29.261Z,-0.02
2023-01-19T06:38:57.221Z,0.01
2023-01-19T06:41:25.130Z,0.08
2023-01-19T06:43:53.161Z,0.15
2023-01-19T06:46:21.388Z,0.20
2023-01-19T06:48:51.877Z,0.22
2023-01-19T06:51:20.527Z,0.22
2023-01-19T06:53:48.498Z,0.24
2023-01-19T06:56:16.642Z,0.29
2023-01-19T06:58:47.372Z,0.37
2023-01-19T07:01:15.539Z,0.43
2023-01-19T07:03:46.088Z,0.44
2023-01-19T07:06:15.475Z,0.42
2023-01-19T07:08:43.512Z,0.43
2023-01-19T07:11:25.126Z,0.49
2023-01-19T07:13:59.407Z,0.57
2023-01-19T07:16:27.465Z,0.61
2023-01-19T07:18:55.908Z,0.62
2023-01-19T07:21:24.101Z,0.59
2023-01-19T07:23:52.657Z,0.57
2023-01-19T07:26:22.035Z,0.59
2023-01-19T07:28:50.879Z,0.65
2023-01-19T07:31:20.102Z,0.64
2023-01-19T07:33:49.054Z,0.62
2023-01-19T07:36:18.032Z,0.59
2023-01-19T07:38:46.937Z,0.59
2023-01-19T07:41:17.529Z,0.61
2023-01-19T07:43:46.000Z,0.70
2023-01-19T07:46:14.279Z,0.76
2023-01-19T07:48:44.567Z,0.76
2023-01-19T07:51:17.985Z,0.76
2023-01-19T07:53:46.392Z,0.74
2023-01-19T07:56:14.913Z,0.70
2023-01-19T07:58:43.345Z,0.66
2023-01-19T08:01:13.172Z,0.62
2023-01-19T08:03:41.392Z,0.61
2023-01-19T08:06:22.662Z,0.66
2023-01-19T08:08:50.811Z,0.74
2023-01-19T08:11:19.155Z,0.76
2023-01-19T08:13:47.300Z,0.74
2023-01-19T08:16:15.450Z,0.71
2023-01-19T08:18:43.639Z,0.69
2023-01-19T08:21:11.722Z,0.68
2023-01-19T08:23:39.750Z,0.76
2023-01-19T08:26:30.133Z,0.85
2023-01-19T08:29:00.310Z,0.92
2023-01-19T08:31:28.477Z,0.94
2023-01-19T08:33:56.526Z,0.93
2023-01-19T08:36:25.278Z,0.92
2023-01-19T08:38:53.408Z,0.94
2023-01-19T08:41:22.621Z,0.95
2023-01-19T08:43:50.687Z,0.96
2023-01-19T08:46:21.490Z,1.04
2023-01-19T08:48:50.590Z,1.17
2023-01-19T08:51:18.746Z,1.24
2023-01-19T08:53:46.881Z,1.24
2023-01-19T08:56:14.916Z,1.19
2023-01-19T08:58:44.254Z,1.17
2023-01-19T09:01:17.188Z,1.14
2023-01-19T09:03:45.491Z,1.10
2023-01-19T09:06:15.147Z,1.13
2023-01-19T09:08:43.797Z,1.20
2023-01-19T09:11:12.973Z,1.25
2023-01-19T09:13:41.559Z,1.26
2023-01-19T09:16:09.899Z,1.25
2023-01-19T09:18:37.944Z,1.27
2023-01-19T09:21:06.178Z,1.33
2023-01-19T09:23:34.305Z,1.43
2023-01-19T09:26:03.351Z,1.48
2023-01-19T09:28:31.661Z,1.50
2023-01-19T09:30:59.723Z,1.46
2023-01-19T09:33:27.893Z,1.38
2023-01-19T09:35:56.827Z,1.38
2023-01-19T09:38:26.067Z,1.37
2023-01-19T09:40:55.337Z,1.40
2023-01-19T09:43:42.540Z,1.47
2023-01-19T09:46:22.956Z,1.46
2023-01-19T09:48:56.817Z,1.42
2023-01-19T09:51:45.379Z,1.42
2023-01-19T09:54:17.465Z,1.46
2023-01-19T09:56:46.514Z,1.45
2023-01-19T09:59:23.677Z,1.43
2023-01-19T10:02:00.626Z,1.35
2023-01-19T10:04:44.530Z,1.41
2023-01-19T10:07:40.064Z,1.39
2023-01-19T10:10:18.389Z,1.47
2023-01-19T10:12:55.563Z,1.56
2023-01-19T10:15:39.640Z,1.51
2023-01-19T10:18:33.403Z,1.51
2023-01-19T10:21:10.769Z,1.68
2023-01-19T10:23:43.370Z,1.89
2023-01-19T10:26:18.870Z,2.01
2023-01-19T10:28:48.077Z,1.96
2023-01-19T10:31:18.606Z,1.99
2023-01-19T10:33:46.982Z,2.12
2023-01-19T10:36:29.713Z,2.20
2023-01-19T10:38:57.679Z,2.21
2023-01-19T10:41:42.216Z,2.09
2023-01-19T10:44:11.228Z,2.18
2023-01-19T10:46:47.418Z,2.27
2023-01-19T10:49:39.655Z,2.33
2023-01-19T10:52:09.309Z,2.34
2023-01-19T10:54:37.469Z,2.26
2023-01-19T10:57:08.194Z,2.12
2023-01-19T10:59:36.332Z,2.10
2023-01-19T11:02:26.690Z,2.08
2023-01-19T11:04:56.891Z,2.07
2023-01-19T11:07:29.960Z,2.01
2023-01-19T11:10:16.412Z,1.95
2023-01-19T11:13:04.777Z,1.97
2023-01-19T11:15:46.489Z,2.01
2023-01-19T11:18:35.354Z,2.03
2023-01-19T11:21:15.367Z,2.05
2023-01-19T11:23:47.052Z,2.07
2023-01-19T11:26:16.589Z,2.10
2023-01-19T11:28:48.713Z,2.11
2023-01-19T11:31:35.260Z,2.13
2023-01-19T11:34:22.319Z,2.06
2023-01-19T11:37:01.681Z,2.09
2023-01-19T11:39:31.147Z,2.06
2023-01-19T11:42:03.386Z,2.00
2023-01-19T11:44:33.886Z,1.99
2023-01-19T11:47:06.881Z,1.97
2023-01-19T11:49:44.699Z,2.02
2023-01-19T11:52:24.682Z,2.05
2023-01-19T11:55:46.161Z,2.04
2023-01-19T11:58:18.438Z,2.12
2023-01-19T12:00:57.172Z,2.21
2023-01-19T12:03:32.113Z,2.33
2023-01-19T12:06:19.986Z,2.39
2023-01-19T12:08:56.635Z,2.32
2023-01-19T12:11:39.206Z,2.18
2023-01-19T12:14:14.420Z,2.06
2023-01-19T12:16:42.593Z,2.09
2023-01-19T12:19:20.669Z,2.07
2023-01-19T12:21:48.677Z,2.04
2023-01-19T12:24:18.571Z,1.99
2023-01-19T12:26:54.870Z,1.95
2023-01-19T12:29:25.026Z,1.94
2023-01-19T12:32:16.487Z,1.97
2023-01-19T12:34:48.926Z,2.06
2023-01-19T12:37:36.328Z,2.11
2023-01-19T12:40:13.564Z,2.14
2023-01-19T12:42:45.799Z,2.15
2023-01-19T12:45:15.058Z,2.17
2023-01-19T12:47:52.892Z,2.19
2023-01-19T12:50:23.590Z,2.28
2023-01-19T12:52:57.448Z,2.35
2023-01-19T12:55:25.609Z,2.42
2023-01-19T12:58:23.707Z,2.44
2023-01-19T13:01:13.379Z,2.44
2023-01-19T13:03:46.167Z,2.35
2023-01-19T13:06:14.338Z,2.31
2023-01-19T13:09:26.636Z,2.34
2023-01-19T13:12:23.272Z,2.43
2023-01-19T13:14:51.419Z,2.48
2023-01-19T13:17:26.094Z,2.43
2023-01-19T13:20:27.639Z,2.37
2023-01-19T13:23:19.725Z,2.25
2023-01-19T13:25:53.197Z,2.24
2023-01-19T13:28:29.157Z,2.33
2023-01-19T13:30:59.041Z,2.41
2023-01-19T13:33:28.354Z,2.43
2023-01-19T13:35:58.900Z,2.38
2023-01-19T13:38:27.656Z,2.31
2023-01-19T13:40:55.955Z,2.25
2023-01-19T13:43:29.314Z,2.26
2023-01-19T13:45:57.408Z,2.32
2023-01-19T13:48:25.901Z,2.39
2023-01-19T13:51:17.797Z,2.36
2023-01-19T13:53:56.623Z,2.30
2023-01-19T13:56:26.187Z,2.25
2023-01-19T13:59:00.857Z,2.19
2023-01-19T14:01:31.338Z,2.19
2023-01-19T14:04:00.000Z,2.19
2023-01-19T14:06:39.824Z,2.16
2023-01-19T14:09:16.838Z,2.10
2023-01-19T14:11:47.011Z,2.10
2023-01-19T14:14:42.489Z,2.10
2023-01-19T14:17:37.105Z,2.03
2023-01-19T14:20:05.882Z,1.96
2023-01-19T14:22:41.495Z,1.90
2023-01-19T14:25:29.205Z,1.89
2023-01-19T14:28:29.229Z,1.88
2023-01-19T14:31:02.196Z,1.87
2023-01-19T14:33:40.247Z,1.82
2023-01-19T14:36:17.593Z,1.83
2023-01-19T14:38:46.572Z,1.89
2023-01-19T14:41:23.915Z,1.87
2023-01-19T14:43:51.995Z,1.84
2023-01-19T14:46:20.346Z,1.82
2023-01-19T14:48:49.014Z,1.83
2023-01-19T14:51:19.760Z,1.85
2023-01-19T14:53:52.129Z,1.86
2023-01-19T14:56:31.230Z,1.84
2023-01-19T14:58:59.925Z,1.79
2023-01-19T15:01:31.511Z,1.77
2023-01-19T15:03:59.731Z,1.77
2023-01-19T15:06:28.111Z,1.79
2023-01-19T15:08:56.494Z,1.80
2023-01-19T15:11:32.491Z,1.79
2023-01-19T15:14:00.970Z,1.77
2023-01-19T15:16:29.890Z,1.81
2023-01-19T15:18:57.915Z,1.82
2023-01-19T15:21:28.781Z,1.78
2023-01-19T15:23:58.604Z,1.72
2023-01-19T15:26:26.906Z,1.73
2023-01-19T15:28:56.106Z,1.71
2023-01-19T15:31:25.113Z,1.71
2023-01-19T15:33:53.179Z,1.66
2023-01-19T15:36:22.137Z,1.66
2023-01-19T15:38:51.219Z,1.69
2023-01-19T15:41:23.449Z,1.69
2023-01-19T15:43:51.860Z,1.68
2023-01-19T15:46:20.988Z,1.66
2023-01-19T15:48:50.482Z,1.66
2023-01-19T15:51:20.100Z,1.71
2023-01-19T15:53:49.343Z,1.74
2023-01-19T15:56:23.533Z,1.73
2023-01-19T15:58:52.361Z,1.70
2023-01-19T16:01:22.537Z,1.70
2023-01-19T16:03:50.790Z,1.75
2023-01-19T16:06:19.051Z,1.79
2023-01-19T16:08:47.317Z,1.80
2023-01-19T16:11:15.608Z,1.77
2023-01-19T16:13:46.688Z,1.74
2023-01-19T16:16:18.927Z,1.73
2023-01-19T16:18:46.892Z,1.78
2023-01-19T16:21:14.994Z,1.78
2023-01-19T16:23:43.031Z,1.74
2023-01-19T16:26:29.408Z,1.71
2023-01-19T16:29:01.851Z,1.70
2023-01-19T16:31:29.946Z,1.72
2023-01-19T16:33:57.965Z,1.73
2023-01-19T16:36:28.296Z,1.74
2023-01-19T16:39:00.994Z,1.71
2023-01-19T16:41:28.993Z,1.68
2023-01-19T16:43:57.686Z,1.68
2023-01-19T16:46:27.285Z,1.72
2023-01-19T16:48:59.110Z,1.77
2023-01-19T16:51:27.144Z,1.79
2023-01-19T16:53:55.479Z,1.77
2023-01-19T16:56:23.464Z,1.75
2023-01-19T16:58:58.499Z,1.71
2023-01-19T17:01:28.253Z,1.69
2023-01-19T17:03:56.626Z,1.67
2023-01-19T17:06:25.423Z,1.71
2023-01-19T17:08:53.933Z,1.77
2023-01-19T17:11:27.143Z,1.82
2023-01-19T17:14:00.354Z,1.82
2023-01-19T17:16:29.412Z,1.82
2023-01-19T17:18:58.475Z,1.78
2023-01-19T17:21:26.580Z,1.76
2023-01-19T17:23:55.192Z,1.76
2023-01-19T17:26:25.392Z,1.81
2023-01-19T17:28:53.537Z,1.85
2023-01-19T17:31:22.277Z,1.86
2023-01-19T17:33:50.549Z,1.85
2023-01-19T17:36:25.175Z,1.81
2023-01-19T17:38:54.564Z,1.78
2023-01-19T17:41:24.370Z,1.77
2023-01-19T17:43:52.514Z,1.81
2023-01-19T17:46:22.115Z,1.83
2023-01-19T17:48:57.973Z,1.79
2023-01-19T17:51:26.840Z,1.75
2023-01-19T17:53:57.627Z,1.71
2023-01-19T17:56:30.471Z,1.73
2023-01-19T17:58:58.891Z,1.75
2023-01-19T18:01:29.190Z,1.76
2023-01-19T18:03:58.060Z,1.74
2023-01-19T18:06:26.142Z,1.72
2023-01-19T18:08:54.803Z,1.70
2023-01-19T18:11:26.834Z,1.72
2023-01-19T18:13:55.061Z,1.78
2023-01-19T18:16:25.412Z,1.81
2023-01-19T18:18:54.012Z,1.78
2023-01-19T18:21:22.911Z,1.73
2023-01-19T18:23:51.217Z,1.67
2023-01-19T18:26:21.313Z,1.61
2023-01-19T18:28:49.544Z,1.56
2023-01-19T18:31:18.739Z,1.52
2023-01-19T18:33:49.616Z,1.54
2023-01-19T18:36:17.907Z,1.55
2023-01-19T18:38:46.968Z,1.55
2023-01-19T18:41:19.228Z,1.52
2023-01-19T18:43:47.910Z,1.45
2023-01-19T18:46:16.299Z,1.37
2023-01-19T18:48:44.968Z,1.31
2023-01-19T18:51:14.350Z,1.30
2023-01-19T18:53:43.727Z,1.31
2023-01-19T18:56:22.237Z,1.29
2023-01-19T18:58:50.761Z,1.24
2023-01-19T19:01:21.678Z,1.14
2023-01-19T19:03:50.199Z,1.05
2023-01-19T19:06:23.021Z,1.01
2023-01-19T19:08:56.214Z,1.01
2023-01-19T19:11:24.644Z,1.01
2023-01-19T19:13:53.835Z,1.00
2023-01-19T19:16:22.226Z,0.92
2023-01-19T19:18:50.521Z,0.85
2023-01-19T19:21:19.443Z,0.81
2023-01-19T19:23:52.289Z,0.78
2023-01-19T19:26:20.442Z,0.80
2023-01-19T19:28:48.593Z,0.81
2023-01-19T19:31:20.823Z,0.74
2023-01-19T19:33:49.057Z,0.66
2023-01-19T19:36:17.239Z,0.58
2023-01-19T19:38:48.122Z,0.55
2023-01-19T19:41:18.903Z,0.57
2023-01-19T19:43:46.956Z,0.57
2023-01-19T19:46:15.974Z,0.56
2023-01-19T19:48:44.075Z,0.54
2023-01-19T19:51:22.782Z,0.49
2023-01-19T19:53:51.978Z,0.43
2023-01-19T19:56:21.470Z,0.41
2023-01-19T19:58:50.679Z,0.41
2023-01-19T20:01:20.891Z,0.43
2023-01-19T20:03:49.328Z,0.45
2023-01-19T20:06:20.919Z,0.42
2023-01-19T20:08:49.976Z,0.40
2023-01-19T20:11:20.123Z,0.37
2023-01-19T20:13:48.087Z,0.33
2023-01-19T20:16:17.583Z,0.31
2023-01-19T20:18:51.466Z,0.33
2023-01-19T20:21:21.670Z,0.37
2023-01-19T20:23:50.709Z,0.41
2023-01-19T20:26:20.911Z,0.42
2023-01-19T20:28:48.973Z,0.45
2023-01-19T20:31:25.073Z,0.43
2023-01-19T20:33:53.726Z,0.40
2023-01-19T20:36:24.386Z,0.36
2023-01-19T20:38:53.053Z,0.34
2023-01-19T20:41:21.834Z,0.36
2023-01-19T20:43:49.978Z,0.37
2023-01-19T20:46:18.389Z,0.33
2023-01-19T20:48:50.971Z,0.30
2023-01-19T20:51:21.549Z,0.22
2023-01-19T20:53:49.558Z,0.12
2023-01-19T20:56:17.565Z,0.08
2023-01-19T20:58:45.581Z,0.06
2023-01-19T21:01:24.469Z,0.02
2023-01-19T21:03:52.675Z,-0.07
2023-01-19T21:06:21.220Z,-0.19
2023-01-19T21:08:52.093Z,-0.26
2023-01-19T21:11:21.310Z,-0.29
2023-01-19T21:13:50.639Z,-0.27
2023-01-19T21:16:18.915Z,-0.27
2023-01-19T21:18:47.156Z,-0.30
2023-01-19T21:21:29.363Z,-0.38
2023-01-19T21:23:59.960Z,-0.44
2023-01-19T21:26:30.073Z,-0.49
2023-01-19T21:28:58.634Z,-0.52
2023-01-19T21:31:27.960Z,-0.56
2023-01-19T21:33:59.285Z,-0.64
2023-01-19T21:36:27.408Z,-0.73
2023-01-19T21:39:00.643Z,-0.83
2023-01-19T21:41:30.567Z,-0.87
2023-01-19T21:44:00.356Z,-0.83
2023-01-19T21:46:33.193Z,-0.78
2023-01-19T21:49:02.955Z,-0.79
2023-01-19T21:51:35.135Z,-0.88
2023-01-19T21:54:04.578Z,-0.94
2023-01-19T21:56:32.991Z,-0.97
2023-01-19T21:59:04.338Z,-0.93
2023-01-19T22:01:32.907Z,-0.91
2023-01-19T22:04:01.115Z,-0.90
2023-01-19T22:06:29.166Z,-0.92
2023-01-19T22:08:58.588Z,-0.95
2023-01-19T22:11:28.112Z,-0.97
2023-01-19T22:13:56.275Z,-0.91
2023-01-19T22:16:24.395Z,-0.84
2023-01-19T22:18:54.530Z,-0.81
2023-01-19T22:21:34.069Z,-0.83
2023-01-19T22:24:03.967Z,-0.86
2023-01-19T22:26:34.477Z,-0.90
2023-01-19T22:29:03.603Z,-0.91
2023-01-19T22:31:31.877Z,-0.92
2023-01-19T22:34:00.014Z,-0.95
2023-01-19T22:36:29.872Z,-0.96
2023-01-19T22:39:01.709Z,-1.00
2023-01-19T22:41:34.438Z,-1.01
2023-01-19T22:44:07.319Z,-1.05
2023-01-19T22:46:36.176Z,-1.09
2023-01-19T22:49:05.533Z,-1.13
2023-01-19T22:51:34.468Z,-1.07
2023-01-19T22:54:02.722Z,-1.01
2023-01-19T22:56:32.150Z,-0.95
2023-01-19T22:59:00.305Z,-0.97
2023-01-19T23:01:33.766Z,-1.00
2023-01-19T23:04:02.615Z,-1.04
2023-01-19T23:06:32.526Z,-1.06
2023-01-19T23:09:02.411Z,-1.06
2023-01-19T23:11:35.937Z,-1.02
2023-01-19T23:14:07.033Z,-0.96
2023-01-19T23:16:35.355Z,-0.93
2023-01-19T23:19:03.703Z,-0.98
2023-01-19T23:21:32.400Z,-1.02
2023-01-19T23:24:01.869Z,-1.06
2023-01-19T23:26:31.095Z,-1.07
2023-01-19T23:29:01.061Z,-1.02
2023-01-19T23:31:31.099Z,-0.96
2023-01-19T23:34:00.974Z,-0.94
2023-01-19T23:36:30.256Z,-0.99
2023-01-19T23:38:59.923Z,-1.05
2023-01-19T23:41:28.972Z,-1.08
2023-01-19T23:43:57.015Z,-1.06
2023-01-19T23:46:25.024Z,-0.99
2023-01-19T23:48:53.332Z,-0.96
2023-01-19T23:51:23.610Z,-1.00
2023-01-19T23:53:52.101Z,-1.03
2023-01-19T23:56:22.156Z,-1.08
2023-01-19T23:59:04.891Z,-1.10
