createdAt,value
2023-02-11T00:00:50.020Z,48
2023-02-11T00:01:50.619Z,47
2023-02-11T00:02:51.628Z,49
2023-02-11T00:03:52.571Z,48
2023-02-11T00:04:53.665Z,48
2023-02-11T00:05:54.651Z,49
2023-02-11T00:06:55.563Z,49
2023-02-11T00:07:56.749Z,51
2023-02-11T00:08:57.675Z,48
2023-02-11T00:09:58.630Z,49
2023-02-11T00:10:59.584Z,49
2023-02-11T00:12:00.576Z,49
2023-02-11T00:13:01.618Z,49
2023-02-11T00:14:02.702Z,49
2023-02-11T00:15:03.697Z,49
2023-02-11T00:16:04.792Z,49
2023-02-11T00:17:05.670Z,49
2023-02-11T00:18:06.730Z,50
2023-02-11T00:19:07.691Z,50
2023-02-11T00:20:08.717Z,49
2023-02-11T00:21:09.754Z,50
2023-02-11T00:22:10.829Z,50
2023-02-11T00:23:11.692Z,50
2023-02-11T00:24:12.692Z,50
2023-02-11T00:25:13.682Z,51
2023-02-11T00:26:14.641Z,51
2023-02-11T00:27:15.638Z,51
2023-02-11T00:28:16.791Z,50
2023-02-11T00:29:17.788Z,50
2023-02-11T00:30:18.710Z,51
2023-02-11T00:31:19.872Z,51
2023-02-11T00:32:20.589Z,51
2023-02-11T00:33:21.699Z,51
2023-02-11T00:34:22.589Z,51
2023-02-11T00:35:23.734Z,52
2023-02-11T00:36:24.685Z,52
2023-02-11T00:37:25.689Z,51
2023-02-11T00:38:26.732Z,52
2023-02-11T00:39:27.745Z,52
2023-02-11T00:40:28.665Z,52
2023-02-11T00:41:29.623Z,52
2023-02-11T00:42:30.607Z,52
2023-02-11T00:43:31.647Z,52
2023-02-11T00:44:32.667Z,52
2023-02-11T00:45:33.766Z,52
2023-02-11T00:46:34.759Z,52
2023-02-11T00:47:35.693Z,52
2023-02-11T00:48:36.724Z,52
2023-02-11T00:49:37.747Z,52
2023-02-11T00:50:38.696Z,52
2023-02-11T00:51:39.721Z,52
2023-02-11T00:52:40.757Z,52
2023-02-11T00:53:41.690Z,53
2023-02-11T00:54:42.724Z,53
2023-02-11T00:55:43.684Z,53
2023-02-11T00:56:44.739Z,52
2023-02-11T00:57:45.745Z,52
2023-02-11T00:58:46.768Z,53
2023-02-11T00:59:47.708Z,53
2023-02-11T01:00:48.744Z,52
2023-02-11T01:01:49.768Z,52
2023-02-11T01:02:50.735Z,52
2023-02-11T01:03:51.754Z,52
2023-02-11T01:04:52.727Z,52
2023-02-11T01:05:53.695Z,52
2023-02-11T01:06:54.589Z,53
2023-02-11T01:07:55.735Z,53
2023-02-11T01:08:56.789Z,53
2023-02-11T01:09:57.750Z,53
2023-02-11T01:10:58.767Z,52
2023-02-11T01:11:59.782Z,53
2023-02-11T01:13:00.800Z,53
2023-02-11T01:14:01.721Z,53
2023-02-11T01:15:02.780Z,53
2023-02-11T01:16:03.747Z,53
2023-02-11T01:17:04.736Z,53
2023-02-11T01:18:05.707Z,53
2023-02-11T01:19:06.792Z,53
2023-02-11T01:20:07.769Z,52
2023-02-11T01:21:08.887Z,55
2023-02-11T01:22:09.729Z,53
2023-02-11T01:23:10.710Z,53
2023-02-11T01:24:11.790Z,52
2023-02-11T01:25:12.778Z,53
2023-02-11T01:26:13.671Z,53
2023-02-11T01:27:14.669Z,52
2023-02-11T01:28:15.699Z,53
2023-02-11T01:29:16.714Z,53
2023-02-11T01:30:17.713Z,52
2023-02-11T01:31:18.835Z,52
2023-02-11T01:32:19.767Z,53
2023-02-11T01:33:20.809Z,54
2023-02-11T01:34:21.750Z,52
2023-02-11T01:35:22.783Z,53
2023-02-11T01:36:23.714Z,53
2023-02-11T01:37:24.770Z,53
2023-02-11T01:38:25.786Z,53
2023-02-11T01:39:26.811Z,52
2023-02-11T01:40:27.771Z,53
2023-02-11T01:41:28.894Z,53
2023-02-11T01:42:29.792Z,53
2023-02-11T01:43:30.770Z,53
2023-02-11T01:44:31.673Z,53
2023-02-11T01:45:32.731Z,53
2023-02-11T01:46:33.831Z,53
2023-02-11T01:47:34.730Z,53
2023-02-11T01:48:35.830Z,53
2023-02-11T01:49:36.814Z,53
2023-02-11T01:50:37.730Z,53
2023-02-11T01:51:38.761Z,53
2023-02-11T01:52:39.714Z,53
2023-02-11T01:53:40.754Z,53
2023-02-11T01:54:41.770Z,54
2023-02-11T01:55:42.794Z,57
2023-02-11T01:56:43.747Z,58
2023-02-11T01:57:44.770Z,57
2023-02-11T01:58:45.843Z,58
2023-02-11T01:59:46.772Z,57
2023-02-11T02:00:47.838Z,57
2023-02-11T02:01:48.819Z,57
2023-02-11T02:02:49.731Z,56
2023-02-11T02:05:54.851Z,57
2023-02-11T02:06:55.706Z,56
2023-02-11T02:07:56.724Z,55
2023-02-11T02:08:57.763Z,55
2023-02-11T02:09:58.766Z,55
2023-02-11T02:10:59.699Z,53
2023-02-11T02:12:00.732Z,53
2023-02-11T02:13:01.712Z,53
2023-02-11T02:14:02.664Z,53
2023-02-11T02:15:03.716Z,52
2023-02-11T02:16:04.951Z,53
2023-02-11T02:17:05.715Z,53
2023-02-11T02:18:06.681Z,52
2023-02-11T02:19:07.735Z,52
2023-02-11T02:20:08.656Z,52
2023-02-11T02:21:09.617Z,51
2023-02-11T02:22:10.681Z,52
2023-02-11T02:23:11.671Z,52
2023-02-11T02:24:14.203Z,51
2023-02-11T02:25:13.715Z,51
2023-02-11T02:26:14.670Z,52
2023-02-11T02:27:15.754Z,50
2023-02-11T02:28:16.699Z,50
2023-02-11T02:29:17.675Z,50
2023-02-11T02:30:18.656Z,50
2023-02-11T02:31:19.675Z,50
2023-02-11T02:32:20.713Z,50
2023-02-11T02:33:22.566Z,50
2023-02-11T02:34:22.708Z,50
2023-02-11T02:35:23.712Z,50
2023-02-11T02:36:24.733Z,50
2023-02-11T02:37:25.738Z,50
2023-02-11T02:38:26.772Z,50
2023-02-11T02:39:27.746Z,50
2023-02-11T02:40:28.772Z,50
2023-02-11T02:41:29.718Z,49
2023-02-11T02:42:30.792Z,49
2023-02-11T02:43:31.771Z,48
2023-02-11T02:44:32.771Z,49
2023-02-11T02:45:33.732Z,49
2023-02-11T02:46:34.777Z,48
2023-02-11T02:47:35.758Z,48
2023-02-11T02:48:36.753Z,48
2023-02-11T02:49:37.732Z,48
2023-02-11T02:50:38.776Z,48
2023-02-11T02:51:39.820Z,48
2023-02-11T02:52:40.763Z,49
2023-02-11T02:53:41.718Z,48
2023-02-11T02:54:42.818Z,48
2023-02-11T02:55:43.794Z,48
2023-02-11T02:56:44.854Z,47
2023-02-11T02:57:45.798Z,48
2023-02-11T02:58:47.376Z,48
2023-02-11T02:59:47.736Z,48
2023-02-11T03:00:48.880Z,48
2023-02-11T03:01:49.755Z,48
2023-02-11T03:02:50.858Z,49
2023-02-11T03:03:51.881Z,49
2023-02-11T03:04:52.763Z,48
2023-02-11T03:05:53.979Z,48
2023-02-11T03:06:54.700Z,48
2023-02-11T03:07:55.820Z,49
2023-02-11T03:08:56.798Z,48
2023-02-11T03:09:57.816Z,49
2023-02-11T03:10:58.723Z,48
2023-02-11T03:11:59.844Z,49
2023-02-11T03:13:00.856Z,48
2023-02-11T03:14:01.740Z,48
2023-02-11T03:15:02.845Z,49
2023-02-11T03:16:03.840Z,49
2023-02-11T03:17:04.850Z,48
2023-02-11T03:18:05.818Z,49
2023-02-11T03:19:06.736Z,48
2023-02-11T03:20:07.775Z,48
2023-02-11T03:21:08.776Z,48
2023-02-11T03:22:09.804Z,48
2023-02-11T03:23:10.760Z,48
2023-02-11T03:24:11.768Z,47
2023-02-11T03:25:12.777Z,48
2023-02-11T03:26:13.799Z,48
2023-02-11T03:27:14.796Z,48
2023-02-11T03:28:15.781Z,48
2023-02-11T03:29:16.759Z,48
2023-02-11T03:30:17.810Z,48
2023-02-11T03:31:18.972Z,48
2023-02-11T03:32:19.830Z,48
2023-02-11T03:33:20.755Z,48
2023-02-11T03:34:21.805Z,49
2023-02-11T03:35:22.802Z,48
2023-02-11T03:36:23.786Z,48
2023-02-11T03:37:24.776Z,48
2023-02-11T03:38:25.742Z,48
2023-02-11T03:39:26.796Z,49
2023-02-11T03:40:27.844Z,48
2023-02-11T03:41:28.776Z,48
2023-02-11T03:42:29.750Z,50
2023-02-11T03:43:30.720Z,49
2023-02-11T03:44:31.748Z,49
2023-02-11T03:45:32.878Z,49
2023-02-11T03:46:33.737Z,49
2023-02-11T03:47:34.876Z,49
2023-02-11T03:48:35.797Z,48
2023-02-11T03:49:36.777Z,50
2023-02-11T03:50:37.770Z,48
2023-02-11T03:51:38.792Z,49
2023-02-11T03:52:39.738Z,49
2023-02-11T03:53:40.805Z,49
2023-02-11T03:54:41.778Z,49
2023-02-11T03:55:42.865Z,49
2023-02-11T03:56:43.778Z,49
2023-02-11T03:57:44.778Z,48
2023-02-11T03:58:45.859Z,47
2023-02-11T03:59:46.716Z,47
2023-02-11T04:00:47.873Z,48
2023-02-11T04:01:48.837Z,48
2023-02-11T04:02:49.940Z,47
2023-02-11T04:03:50.819Z,47
2023-02-11T04:04:51.902Z,48
2023-02-11T04:05:52.948Z,47
2023-02-11T04:06:53.786Z,47
2023-02-11T04:07:54.777Z,48
2023-02-11T04:08:55.829Z,48
2023-02-11T04:09:56.808Z,47
2023-02-11T04:10:57.818Z,47
2023-02-11T04:11:58.798Z,47
2023-02-11T04:12:59.778Z,48
2023-02-11T04:14:00.956Z,48
2023-02-11T04:15:01.771Z,-1
2023-02-11T04:16:02.856Z,48
2023-02-11T04:17:03.855Z,48
2023-02-11T04:18:04.778Z,48
2023-02-11T04:19:05.884Z,48
2023-02-11T04:20:07.777Z,48
2023-02-11T04:21:08.826Z,49
2023-02-11T04:22:09.857Z,48
2023-02-11T04:23:10.836Z,48
2023-02-11T04:24:11.848Z,49
2023-02-11T04:25:12.817Z,48
2023-02-11T04:26:13.825Z,48
2023-02-11T04:27:14.816Z,48
2023-02-11T04:28:15.854Z,48
2023-02-11T04:29:16.771Z,48
2023-02-11T04:30:17.782Z,48
2023-02-11T04:31:18.824Z,48
2023-02-11T04:32:19.797Z,48
2023-02-11T04:33:20.818Z,47
2023-02-11T04:34:21.837Z,47
2023-02-11T04:35:22.801Z,47
2023-02-11T04:36:23.763Z,47
2023-02-11T04:37:24.864Z,47
2023-02-11T04:38:25.756Z,48
2023-02-11T04:39:26.869Z,47
2023-02-11T04:40:27.780Z,48
2023-02-11T04:41:28.779Z,47
2023-02-11T04:42:29.778Z,46
2023-02-11T04:43:30.838Z,47
2023-02-11T04:44:31.829Z,47
2023-02-11T04:45:32.806Z,47
2023-02-11T04:46:33.718Z,47
2023-02-11T04:47:34.818Z,47
2023-02-11T04:48:35.830Z,48
2023-02-11T04:49:36.848Z,47
2023-02-11T04:50:37.818Z,47
2023-02-11T04:51:38.775Z,48
2023-02-11T04:52:39.799Z,47
2023-02-11T04:53:40.801Z,46
2023-02-11T04:54:41.952Z,45
2023-02-11T04:55:42.818Z,45
2023-02-11T04:56:43.786Z,45
2023-02-11T04:57:44.797Z,45
2023-02-11T04:58:45.819Z,46
2023-02-11T04:59:46.867Z,45
2023-02-11T05:00:47.846Z,44
2023-02-11T05:01:48.766Z,45
2023-02-11T05:02:49.858Z,45
2023-02-11T05:03:50.964Z,45
2023-02-11T05:04:51.838Z,-1
2023-02-11T05:05:53.159Z,45
2023-02-11T05:06:53.825Z,44
2023-02-11T05:07:54.801Z,45
2023-02-11T05:08:55.878Z,44
2023-02-11T05:09:56.902Z,44
2023-02-11T05:10:57.900Z,44
2023-02-11T05:11:58.816Z,42
2023-02-11T05:12:59.818Z,44
2023-02-11T05:14:00.916Z,44
2023-02-11T05:15:01.849Z,44
2023-02-11T05:16:02.879Z,42
2023-02-11T05:17:03.951Z,44
2023-02-11T05:18:04.794Z,44
2023-02-11T05:19:05.971Z,44
2023-02-11T05:20:06.925Z,44
2023-02-11T05:21:07.886Z,42
2023-02-11T05:22:08.878Z,42
2023-02-11T05:23:09.818Z,42
2023-02-11T05:24:10.841Z,42
2023-02-11T05:25:11.881Z,42
2023-02-11T05:26:12.861Z,41
2023-02-11T05:27:13.817Z,42
2023-02-11T05:28:14.946Z,42
2023-02-11T05:29:15.816Z,42
2023-02-11T05:30:16.842Z,42
2023-02-11T05:31:17.833Z,42
2023-02-11T05:32:18.858Z,42
2023-02-11T05:33:19.836Z,44
2023-02-11T05:34:20.836Z,42
2023-02-11T05:35:21.856Z,41
2023-02-11T05:36:22.856Z,42
2023-02-11T05:37:23.982Z,42
2023-02-11T05:38:24.953Z,42
2023-02-11T05:39:25.821Z,42
2023-02-11T05:40:26.844Z,41
2023-02-11T05:41:27.798Z,41
2023-02-11T05:42:28.857Z,42
2023-02-11T05:43:29.818Z,41
2023-02-11T05:44:30.816Z,42
2023-02-11T05:45:31.924Z,42
2023-02-11T05:46:32.946Z,41
2023-02-11T05:47:33.788Z,43
2023-02-11T05:48:34.876Z,41
2023-02-11T05:49:35.836Z,42
2023-02-11T05:50:36.924Z,42
2023-02-11T05:51:37.856Z,41
2023-02-11T05:52:38.836Z,41
2023-02-11T05:53:39.877Z,41
2023-02-11T05:54:40.858Z,41
2023-02-11T05:55:41.879Z,41
2023-02-11T05:56:44.768Z,41
2023-02-11T05:57:43.922Z,41
2023-02-11T05:58:44.760Z,41
2023-02-11T05:59:45.995Z,41
2023-02-11T06:00:46.891Z,41
2023-02-11T06:01:47.880Z,41
2023-02-11T06:02:49.057Z,41
2023-02-11T06:03:49.907Z,41
2023-02-11T06:04:50.916Z,41
2023-02-11T06:05:52.154Z,41
2023-02-11T06:06:52.841Z,41
2023-02-11T06:07:53.816Z,42
2023-02-11T06:08:54.838Z,41
2023-02-11T06:09:55.887Z,40
2023-02-11T06:10:56.851Z,41
2023-02-11T06:11:57.845Z,41
2023-02-11T06:12:58.848Z,41
2023-02-11T06:13:59.885Z,40
2023-02-11T06:15:00.916Z,41
2023-02-11T06:16:01.984Z,41
2023-02-11T06:17:02.855Z,41
2023-02-11T06:18:03.884Z,41
2023-02-11T06:19:04.781Z,42
2023-02-11T06:20:05.856Z,42
2023-02-11T06:21:06.917Z,42
2023-02-11T06:22:07.976Z,42
2023-02-11T06:23:08.826Z,42
2023-02-11T06:24:09.857Z,42
2023-02-11T06:25:10.875Z,41
2023-02-11T06:26:11.880Z,42
2023-02-11T06:27:12.917Z,41
2023-02-11T06:28:13.870Z,41
2023-02-11T06:29:14.869Z,42
2023-02-11T06:30:15.877Z,42
2023-02-11T06:31:16.934Z,44
2023-02-11T06:32:37.244Z,44
2023-02-11T06:33:18.899Z,44
2023-02-11T06:34:19.878Z,42
2023-02-11T06:35:20.879Z,41
2023-02-11T06:36:21.857Z,41
2023-02-11T06:37:22.851Z,42
2023-02-11T06:38:23.899Z,44
2023-02-11T06:39:25.059Z,42
2023-02-11T06:40:25.880Z,42
2023-02-11T06:41:26.865Z,42
2023-02-11T06:42:27.817Z,42
2023-02-11T06:43:28.850Z,42
2023-02-11T06:44:29.792Z,42
2023-02-11T06:45:30.839Z,42
2023-02-11T06:46:31.813Z,43
2023-02-11T06:47:32.794Z,44
2023-02-11T06:48:33.909Z,41
2023-02-11T06:49:34.837Z,42
2023-02-11T06:50:35.820Z,42
2023-02-11T06:51:36.811Z,42
2023-02-11T06:52:37.878Z,42
2023-02-11T06:53:38.938Z,42
2023-02-11T06:54:39.904Z,42
2023-02-11T06:55:40.866Z,42
2023-02-11T06:56:41.904Z,44
2023-02-11T06:57:42.917Z,44
2023-02-11T06:58:43.869Z,44
2023-02-11T06:59:44.838Z,44
2023-02-11T07:00:45.979Z,44
2023-02-11T07:01:46.916Z,44
2023-02-11T07:02:47.858Z,44
2023-02-11T07:03:48.860Z,44
2023-02-11T07:04:49.823Z,44
2023-02-11T07:05:51.201Z,42
2023-02-11T07:06:51.886Z,42
2023-02-11T07:07:52.859Z,44
2023-02-11T07:08:53.838Z,44
2023-02-11T07:09:54.836Z,44
2023-02-11T07:10:55.855Z,44
2023-02-11T07:11:56.922Z,44
2023-02-11T07:12:58.869Z,42
2023-02-11T07:13:58.921Z,44
2023-02-11T07:14:59.894Z,44
2023-02-11T07:16:00.809Z,44
2023-02-11T07:17:01.828Z,44
2023-02-11T07:18:02.884Z,44
2023-02-11T07:19:03.818Z,44
2023-02-11T07:20:04.868Z,44
2023-02-11T07:21:05.920Z,44
2023-02-11T07:22:06.873Z,44
2023-02-11T07:23:07.815Z,44
2023-02-11T07:24:10.861Z,44
2023-02-11T07:25:09.840Z,42
2023-02-11T07:26:10.858Z,42
2023-02-11T07:27:11.898Z,45
2023-02-11T07:28:12.846Z,45
2023-02-11T07:29:13.861Z,45
2023-02-11T07:30:14.916Z,44
2023-02-11T07:31:15.923Z,45
2023-02-11T07:32:16.979Z,44
2023-02-11T07:33:17.913Z,45
2023-02-11T07:34:18.896Z,45
2023-02-11T07:35:19.804Z,46
2023-02-11T07:36:20.839Z,46
2023-02-11T07:37:21.818Z,45
2023-02-11T07:38:22.837Z,45
2023-02-11T07:39:23.818Z,45
2023-02-11T07:40:25.075Z,45
2023-02-11T07:41:25.865Z,45
2023-02-11T07:42:26.950Z,45
2023-02-11T07:43:27.825Z,45
2023-02-11T07:44:28.857Z,44
2023-02-11T07:45:29.871Z,44
2023-02-11T07:46:30.896Z,45
2023-02-11T07:47:31.836Z,44
2023-02-11T07:48:32.845Z,44
2023-02-11T07:49:33.810Z,44
2023-02-11T07:50:34.865Z,45
2023-02-11T07:51:35.878Z,45
2023-02-11T07:52:36.834Z,46
2023-02-11T07:53:37.851Z,46
2023-02-11T07:54:38.900Z,46
2023-02-11T07:55:39.903Z,45
2023-02-11T07:56:40.983Z,45
2023-02-11T07:57:41.847Z,47
2023-02-11T07:58:42.842Z,46
2023-02-11T07:59:43.857Z,46
2023-02-11T08:00:44.975Z,46
2023-02-11T08:01:45.907Z,45
2023-02-11T08:02:46.834Z,45
2023-02-11T08:03:47.810Z,45
2023-02-11T08:04:48.833Z,45
2023-02-11T08:05:50.227Z,47
2023-02-11T08:06:50.931Z,46
2023-02-11T08:07:51.806Z,46
2023-02-11T08:08:52.855Z,46
2023-02-11T08:09:53.901Z,45
2023-02-11T08:10:54.895Z,46
2023-02-11T08:11:55.857Z,46
2023-02-11T08:12:56.895Z,46
2023-02-11T08:13:57.937Z,45
2023-02-11T08:14:58.916Z,46
2023-02-11T08:15:59.852Z,45
2023-02-11T08:17:00.933Z,45
2023-02-11T08:18:01.876Z,46
2023-02-11T08:19:02.898Z,46
2023-02-11T08:20:03.903Z,45
2023-02-11T08:21:04.802Z,45
2023-02-11T08:22:05.848Z,46
2023-02-11T08:23:06.833Z,46
2023-02-11T08:24:07.852Z,46
2023-02-11T08:25:08.817Z,46
2023-02-11T08:26:10.119Z,47
2023-02-11T08:27:10.868Z,46
2023-02-11T08:28:11.989Z,47
2023-02-11T08:29:12.904Z,47
2023-02-11T08:30:13.828Z,48
2023-02-11T08:31:15.090Z,49
2023-02-11T08:32:15.970Z,49
2023-02-11T08:33:16.896Z,49
2023-02-11T08:34:17.891Z,50
2023-02-11T08:35:18.931Z,49
2023-02-11T08:36:19.936Z,49
2023-02-11T08:37:20.871Z,50
2023-02-11T08:38:21.852Z,49
2023-02-11T08:39:22.924Z,49
2023-02-11T08:40:23.871Z,50
2023-02-11T08:41:25.141Z,50
2023-02-11T08:42:25.873Z,50
2023-02-11T08:43:26.925Z,50
2023-02-11T08:44:27.890Z,49
2023-02-11T08:45:28.872Z,50
2023-02-11T08:46:29.862Z,49
2023-02-11T08:47:31.010Z,50
2023-02-11T08:48:31.894Z,51
2023-02-11T08:49:32.886Z,51
2023-02-11T08:50:33.991Z,51
2023-02-11T08:51:34.915Z,51
2023-02-11T08:52:35.955Z,52
2023-02-11T08:53:37.010Z,52
2023-02-11T08:54:37.900Z,51
2023-02-11T08:55:38.841Z,53
2023-02-11T08:56:39.952Z,52
2023-02-11T08:57:41.036Z,52
2023-02-11T08:58:41.899Z,52
2023-02-11T08:59:42.911Z,53
2023-02-11T09:00:43.912Z,55
2023-02-11T09:01:44.987Z,55
2023-02-11T09:02:45.873Z,55
2023-02-11T09:03:46.913Z,55
2023-02-11T09:04:47.892Z,55
2023-02-11T09:05:48.870Z,55
2023-02-11T09:06:49.903Z,56
2023-02-11T09:07:50.865Z,56
2023-02-11T09:08:51.920Z,56
2023-02-11T09:09:52.815Z,56
2023-02-11T09:10:54.009Z,55
2023-02-11T09:11:54.892Z,56
2023-02-11T09:12:55.957Z,56
2023-02-11T09:13:57.018Z,56
2023-02-11T09:14:57.972Z,55
2023-02-11T09:15:58.934Z,55
2023-02-11T09:16:59.902Z,56
2023-02-11T09:18:00.971Z,53
2023-02-11T09:19:02.017Z,53
2023-02-11T09:20:02.979Z,52
2023-02-11T09:21:03.972Z,55
2023-02-11T09:22:04.884Z,53
2023-02-11T09:23:05.992Z,55
2023-02-11T09:24:06.978Z,56
2023-02-11T09:25:07.954Z,56
2023-02-11T09:26:09.521Z,55
2023-02-11T09:27:09.960Z,55
2023-02-11T09:28:11.051Z,56
2023-02-11T09:29:11.972Z,55
2023-02-11T09:30:12.958Z,53
2023-02-11T09:31:14.062Z,55
2023-02-11T09:32:15.160Z,53
2023-02-11T09:33:16.254Z,53
2023-02-11T09:34:17.918Z,52
2023-02-11T09:35:18.863Z,52
2023-02-11T09:36:19.929Z,52
2023-02-11T09:37:20.916Z,51
2023-02-11T09:38:21.914Z,51
2023-02-11T09:39:22.933Z,51
2023-02-11T09:40:23.837Z,52
2023-02-11T09:41:25.224Z,52
2023-02-11T09:42:25.964Z,50
2023-02-11T09:43:26.818Z,51
2023-02-11T09:44:27.908Z,51
2023-02-11T09:45:28.894Z,51
2023-02-11T09:46:30.128Z,51
2023-02-11T09:47:30.989Z,50
2023-02-11T09:48:31.874Z,50
2023-02-11T09:49:32.974Z,49
2023-02-11T09:50:33.961Z,49
2023-02-11T09:51:34.948Z,49
2023-02-11T09:52:35.913Z,50
2023-02-11T09:53:37.094Z,48
2023-02-11T09:54:37.913Z,48
2023-02-11T09:55:38.798Z,48
2023-02-11T09:56:39.906Z,48
2023-02-11T09:57:40.890Z,47
2023-02-11T09:58:41.917Z,46
2023-02-11T09:59:43.000Z,47
2023-02-11T10:00:43.935Z,47
2023-02-11T10:01:44.950Z,47
2023-02-11T10:02:45.966Z,47
2023-02-11T10:03:46.951Z,47
2023-02-11T10:04:47.949Z,46
2023-02-11T10:05:48.923Z,47
2023-02-11T10:06:49.886Z,47
2023-02-11T10:07:50.948Z,46
2023-02-11T10:08:51.937Z,47
2023-02-11T10:09:53.008Z,46
2023-02-11T10:10:54.172Z,47
2023-02-11T10:11:54.959Z,47
2023-02-11T10:12:56.007Z,45
2023-02-11T10:13:56.960Z,45
2023-02-11T10:14:58.023Z,46
2023-02-11T10:15:58.981Z,45
2023-02-11T10:16:59.977Z,46
2023-02-11T10:18:00.938Z,46
2023-02-11T10:19:01.970Z,47
2023-02-11T10:20:02.900Z,46
2023-02-11T10:21:03.917Z,45
2023-02-11T10:22:04.928Z,46
2023-02-11T10:23:06.122Z,45
2023-02-11T10:24:06.880Z,46
2023-02-11T10:25:08.059Z,46
2023-02-11T10:26:08.873Z,47
2023-02-11T10:27:09.930Z,47
2023-02-11T10:28:11.021Z,47
2023-02-11T10:29:11.967Z,47
2023-02-11T10:30:12.993Z,48
2023-02-11T10:31:13.999Z,48
2023-02-11T10:32:15.058Z,48
2023-02-11T10:33:15.991Z,47
2023-02-11T10:34:16.933Z,47
2023-02-11T10:35:17.930Z,48
2023-02-11T10:36:18.870Z,47
2023-02-11T10:37:20.022Z,46
2023-02-11T10:38:21.006Z,46
2023-02-11T10:39:21.915Z,47
2023-02-11T10:40:22.985Z,47
2023-02-11T10:41:23.907Z,47
2023-02-11T10:42:25.327Z,47
2023-02-11T10:43:26.959Z,47
2023-02-11T10:44:27.930Z,48
2023-02-11T10:45:28.962Z,48
2023-02-11T10:46:30.014Z,49
2023-02-11T10:47:30.949Z,49
2023-02-11T10:48:31.899Z,48
2023-02-11T10:49:32.916Z,49
2023-02-11T10:50:33.885Z,48
2023-02-11T10:51:34.970Z,48
2023-02-11T10:52:35.979Z,47
2023-02-11T10:53:37.017Z,49
2023-02-11T10:54:37.940Z,48
2023-02-11T10:55:38.999Z,49
2023-02-11T10:56:39.849Z,49
2023-02-11T10:57:40.998Z,48
2023-02-11T10:58:41.974Z,48
2023-02-11T10:59:42.935Z,49
2023-02-11T11:00:43.980Z,49
2023-02-11T11:01:45.164Z,49
2023-02-11T11:02:46.038Z,50
2023-02-11T11:03:46.961Z,49
2023-02-11T11:04:48.090Z,50
2023-02-11T11:05:48.951Z,49
2023-02-11T11:06:49.967Z,50
2023-02-11T11:07:53.898Z,50
2023-02-11T11:08:54.938Z,50
2023-02-11T11:09:56.053Z,50
2023-02-11T11:10:56.944Z,49
2023-02-11T11:11:57.955Z,50
2023-02-11T11:13:01.059Z,50
2023-02-11T11:14:02.084Z,50
2023-02-11T11:15:02.981Z,50
2023-02-11T11:16:04.110Z,49
2023-02-11T11:17:04.958Z,50
2023-02-11T11:18:20.460Z,50
2023-02-11T11:19:06.932Z,51
2023-02-11T11:20:07.957Z,51
2023-02-11T11:21:08.929Z,51
2023-02-11T11:22:10.164Z,50
2023-02-11T11:23:11.019Z,52
2023-02-11T11:24:12.080Z,51
2023-02-11T11:25:12.914Z,53
2023-02-11T11:26:14.572Z,51
2023-02-11T11:27:15.995Z,52
2023-02-11T11:28:16.983Z,51
2023-02-11T11:29:17.933Z,51
2023-02-11T11:30:19.044Z,53
2023-02-11T11:31:20.038Z,52
2023-02-11T11:32:21.000Z,53
2023-02-11T11:33:22.182Z,53
2023-02-11T11:34:22.888Z,52
2023-02-11T11:35:24.047Z,52
2023-02-11T11:36:25.418Z,52
2023-02-11T11:37:27.022Z,52
2023-02-11T11:38:27.971Z,52
2023-02-11T11:39:29.011Z,52
2023-02-11T11:40:29.910Z,52
2023-02-11T11:41:31.237Z,52
2023-02-11T11:42:32.955Z,51
2023-02-11T11:43:34.334Z,51
2023-02-11T11:44:36.533Z,51
2023-02-11T11:45:37.977Z,51
2023-02-11T11:46:39.031Z,51
2023-02-11T11:47:39.953Z,52
2023-02-11T11:48:41.177Z,52
2023-02-11T11:49:41.992Z,53
2023-02-11T11:50:42.992Z,52
2023-02-11T11:51:43.951Z,51
2023-02-11T11:52:45.489Z,52
2023-02-11T11:53:47.014Z,52
2023-02-11T11:54:47.960Z,53
2023-02-11T11:55:48.989Z,52
2023-02-11T11:56:49.971Z,53
2023-02-11T11:57:51.256Z,54
2023-02-11T11:58:52.971Z,53
2023-02-11T11:59:54.053Z,52
2023-02-11T12:00:54.960Z,51
2023-02-11T12:01:56.016Z,51
2023-02-11T12:02:56.993Z,51
2023-02-11T12:03:57.992Z,51
2023-02-11T12:04:59.076Z,51
2023-02-11T12:05:59.927Z,51
2023-02-11T12:07:00.942Z,51
2023-02-11T12:08:02.077Z,50
2023-02-11T12:09:02.962Z,51
2023-02-11T12:10:04.012Z,53
2023-02-11T12:11:04.970Z,51
2023-02-11T12:12:06.056Z,50
2023-02-11T12:13:06.991Z,50
2023-02-11T12:14:08.006Z,52
2023-02-11T12:15:09.046Z,53
2023-02-11T12:16:10.010Z,51
2023-02-11T12:17:10.996Z,51
2023-02-11T12:18:11.992Z,51
2023-02-11T12:19:13.032Z,50
2023-02-11T12:20:14.124Z,51
2023-02-11T12:21:14.998Z,51
2023-02-11T12:22:15.990Z,51
2023-02-11T12:23:17.010Z,51
2023-02-11T12:24:18.040Z,51
2023-02-11T12:25:19.001Z,51
2023-02-11T12:26:19.991Z,51
2023-02-11T12:27:21.058Z,51
2023-02-11T12:28:22.041Z,51
2023-02-11T12:29:22.985Z,51
2023-02-11T12:30:23.935Z,51
2023-02-11T12:31:25.634Z,51
2023-02-11T12:32:26.983Z,50
2023-02-11T12:33:27.994Z,50
2023-02-11T12:34:29.032Z,50
2023-02-11T12:35:29.966Z,51
2023-02-11T12:36:30.975Z,51
2023-02-11T12:37:32.297Z,51
2023-02-11T12:38:32.993Z,51
2023-02-11T12:39:33.982Z,51
2023-02-11T12:40:35.054Z,50
2023-02-11T12:41:36.274Z,50
2023-02-11T12:42:37.966Z,51
2023-02-11T12:43:39.014Z,50
2023-02-11T12:44:39.967Z,50
2023-02-11T12:45:41.095Z,50
2023-02-11T12:46:41.993Z,50
2023-02-11T12:47:42.991Z,50
2023-02-11T12:48:44.032Z,50
2023-02-11T12:49:44.886Z,50
2023-02-11T12:50:46.354Z,50
2023-02-11T12:51:47.989Z,51
2023-02-11T12:52:49.038Z,50
2023-02-11T12:53:49.940Z,50
2023-02-11T12:54:51.054Z,50
2023-02-11T12:55:51.991Z,50
2023-02-11T12:56:53.308Z,50
2023-02-11T12:57:55.055Z,50
2023-02-11T12:58:55.994Z,49
2023-02-11T12:59:56.993Z,49
2023-02-11T13:00:58.101Z,49
2023-02-11T13:01:59.082Z,49
2023-02-11T13:03:00.009Z,49
2023-02-11T13:04:01.017Z,49
2023-02-11T13:05:02.101Z,48
2023-02-11T13:06:03.061Z,48
2023-02-11T13:07:04.075Z,48
2023-02-11T13:08:05.067Z,49
2023-02-11T13:09:06.047Z,50
2023-02-11T13:10:07.096Z,48
2023-02-11T13:11:07.997Z,49
2023-02-11T13:12:09.134Z,48
2023-02-11T13:13:09.997Z,48
2023-02-11T13:14:11.057Z,48
2023-02-11T13:15:11.963Z,49
2023-02-11T13:16:13.120Z,49
2023-02-11T13:17:14.066Z,49
2023-02-11T13:18:16.796Z,49
2023-02-11T13:19:16.166Z,49
2023-02-11T13:20:16.979Z,49
2023-02-11T13:21:18.056Z,49
2023-02-11T13:22:19.041Z,49
2023-02-11T13:23:20.023Z,49
2023-02-11T13:24:20.952Z,49
2023-02-11T13:25:22.015Z,49
2023-02-11T13:26:23.011Z,49
2023-02-11T13:27:24.039Z,49
2023-02-11T13:28:25.553Z,49
2023-02-11T13:29:27.061Z,49
2023-02-11T13:30:28.087Z,49
2023-02-11T13:31:31.652Z,49
2023-02-11T13:32:33.081Z,49
2023-02-11T13:33:34.050Z,49
2023-02-11T13:34:34.983Z,49
2023-02-11T13:35:35.980Z,50
2023-02-11T13:36:37.013Z,50
2023-02-11T13:37:38.030Z,50
2023-02-11T13:38:39.036Z,50
2023-02-11T13:39:40.061Z,50
2023-02-11T13:40:40.989Z,50
2023-02-11T13:41:41.975Z,50
2023-02-11T13:42:43.099Z,50
2023-02-11T13:43:44.058Z,50
2023-02-11T13:44:44.999Z,50
2023-02-11T13:45:46.064Z,50
2023-02-11T13:46:47.023Z,50
2023-02-11T13:47:48.940Z,50
2023-02-11T13:48:49.087Z,50
2023-02-11T13:49:50.023Z,50
2023-02-11T13:50:51.226Z,51
2023-02-11T13:51:52.031Z,50
2023-02-11T13:52:53.104Z,50
2023-02-11T13:53:53.999Z,50
2023-02-11T13:54:55.008Z,50
2023-02-11T13:55:56.009Z,50
2023-02-11T13:56:56.974Z,51
2023-02-11T13:57:58.068Z,50
2023-02-11T13:59:01.552Z,50
2023-02-11T14:00:00.050Z,51
2023-02-11T14:01:01.071Z,51
2023-02-11T14:02:02.039Z,51
2023-02-11T14:03:03.061Z,50
2023-02-11T14:04:03.953Z,50
2023-02-11T14:05:04.977Z,49
2023-02-11T14:06:06.064Z,49
2023-02-11T14:07:06.975Z,50
2023-02-11T14:08:07.917Z,51
2023-02-11T14:09:08.923Z,50
2023-02-11T14:10:09.975Z,50
2023-02-11T14:11:10.984Z,51
2023-02-11T14:12:12.047Z,51
2023-02-11T14:13:13.078Z,51
2023-02-11T14:14:14.056Z,51
2023-02-11T14:15:14.989Z,51
2023-02-11T14:16:20.454Z,50
2023-02-11T14:17:17.060Z,51
2023-02-11T14:18:18.081Z,52
2023-02-11T14:19:19.078Z,51
2023-02-11T14:20:20.009Z,50
2023-02-11T14:21:21.018Z,50
2023-02-11T14:22:22.051Z,50
2023-02-11T14:23:23.045Z,50
2023-02-11T14:24:24.045Z,50
2023-02-11T14:25:25.603Z,50
2023-02-11T14:26:26.976Z,50
2023-02-11T14:27:28.100Z,50
2023-02-11T14:28:29.103Z,50
2023-02-11T14:29:30.100Z,50
2023-02-11T14:30:31.098Z,50
2023-02-11T14:31:32.310Z,50
2023-02-11T14:32:33.140Z,50