createdAt,value
2023-03-28T00:01:03.127Z,39.90
2023-03-28T00:03:36.629Z,40.00
2023-03-28T00:06:11.704Z,39.70
2023-03-28T00:08:47.754Z,39.80
2023-03-28T00:11:21.663Z,40.60
2023-03-28T00:14:02.342Z,42.20
2023-03-28T00:16:39.483Z,43.70
2023-03-28T00:19:20.585Z,45.50
2023-03-28T00:21:54.837Z,47.60
2023-03-28T00:24:27.047Z,47.60
2023-03-28T00:27:00.541Z,47.10
2023-03-28T00:29:33.512Z,47.20
2023-03-28T00:32:06.884Z,48.30
2023-03-28T00:34:38.902Z,48.60
2023-03-28T00:37:17.391Z,48.80
2023-03-28T00:39:53.947Z,49.00
2023-03-28T00:42:27.437Z,49.00
2023-03-28T00:45:00.544Z,48.80
2023-03-28T00:47:43.828Z,48.30
2023-03-28T00:50:24.120Z,48.50
2023-03-28T00:53:16.225Z,48.20
2023-03-28T00:55:52.631Z,48.40
2023-03-28T00:58:29.299Z,47.80
2023-03-28T01:01:01.462Z,47.30
2023-03-28T01:03:35.839Z,46.70
2023-03-28T01:06:13.981Z,47.10
2023-03-28T01:08:47.235Z,47.90
2023-03-28T01:11:21.376Z,48.70
2023-03-28T01:13:54.776Z,48.80
2023-03-28T01:16:33.530Z,49.20
2023-03-28T01:19:22.041Z,48.70
2023-03-28T01:22:16.162Z,48.40
2023-03-28T01:25:22.042Z,49.10
2023-03-28T01:28:38.773Z,49.60
2023-03-28T01:31:19.948Z,48.90
2023-03-28T01:35:21.032Z,49.60
2023-03-28T01:38:16.968Z,49.90
2023-03-28T01:41:03.667Z,49.90
2023-03-28T01:43:52.716Z,50.50
2023-03-28T01:46:46.278Z,51.00
2023-03-28T01:49:42.216Z,51.00
2023-03-28T01:52:28.081Z,51.20
2023-03-28T01:55:21.178Z,51.60
2023-03-28T01:58:14.969Z,50.30
2023-03-28T02:00:59.347Z,49.70
2023-03-28T02:03:41.308Z,47.50
2023-03-28T02:06:22.833Z,47.60
2023-03-28T02:08:56.083Z,48.70
2023-03-28T02:11:37.636Z,48.30
2023-03-28T02:14:20.425Z,47.50
2023-03-28T02:17:09.421Z,46.80
2023-03-28T02:19:58.672Z,48.90
2023-03-28T02:22:54.269Z,49.90
2023-03-28T02:25:51.690Z,50.50
2023-03-28T02:28:44.907Z,51.50
2023-03-28T02:31:41.668Z,51.20
2023-03-28T02:34:15.516Z,48.40
2023-03-28T02:37:03.584Z,46.90
2023-03-28T02:40:19.916Z,46.90
2023-03-28T02:43:11.417Z,46.40
2023-03-28T02:46:09.790Z,46.30
2023-03-28T02:48:55.164Z,46.20
2023-03-28T02:52:05.152Z,46.10
2023-03-28T02:54:43.877Z,46.60
2023-03-28T02:57:45.687Z,48.20
2023-03-28T03:00:20.406Z,49.30
2023-03-28T03:02:52.595Z,47.90
2023-03-28T03:05:24.575Z,49.30
2023-03-28T03:07:59.625Z,50.10
2023-03-28T03:10:33.128Z,50.80
2023-03-28T03:13:05.439Z,51.40
2023-03-28T03:15:41.605Z,51.20
2023-03-28T03:18:28.142Z,50.10
2023-03-28T03:21:11.308Z,50.80
2023-03-28T03:23:47.178Z,51.00
2023-03-28T03:26:19.917Z,50.50
2023-03-28T03:29:05.545Z,50.40
2023-03-28T03:31:38.215Z,50.80
2023-03-28T03:34:41.628Z,50.10
2023-03-28T03:37:14.413Z,50.30
2023-03-28T03:39:46.473Z,51.30
2023-03-28T03:42:21.371Z,51.60
2023-03-28T03:44:54.537Z,51.30
2023-03-28T03:47:28.773Z,50.60
2023-03-28T03:50:08.205Z,50.00
2023-03-28T03:52:42.088Z,48.70
2023-03-28T03:55:17.201Z,49.90
2023-03-28T03:57:49.481Z,50.80
2023-03-28T04:00:22.434Z,51.50
2023-03-28T04:02:57.277Z,51.80
2023-03-28T04:05:31.291Z,51.70
2023-03-28T04:08:06.390Z,51.70
2023-03-28T04:10:47.161Z,51.70
2023-03-28T04:13:20.567Z,51.30
2023-03-28T04:15:58.909Z,51.60
2023-03-28T04:18:51.086Z,51.60
2023-03-28T04:21:29.732Z,51.20
2023-03-28T04:24:02.253Z,50.80
2023-03-28T04:26:50.858Z,50.60
2023-03-28T04:29:33.673Z,50.70
2023-03-28T04:32:24.742Z,50.80
2023-03-28T04:35:08.463Z,49.90
2023-03-28T04:37:40.520Z,50.70
2023-03-28T04:40:15.809Z,51.00
2023-03-28T04:42:52.864Z,51.30
2023-03-28T04:45:30.913Z,51.40
2023-03-28T04:48:08.531Z,51.90
2023-03-28T04:50:40.607Z,52.20
2023-03-28T04:53:13.220Z,52.80
2023-03-28T04:56:03.350Z,52.90
2023-03-28T04:58:36.691Z,53.60
2023-03-28T05:01:10.628Z,54.10
2023-03-28T05:04:01.765Z,54.10
2023-03-28T05:06:34.025Z,54.90
2023-03-28T05:09:07.572Z,56.60
2023-03-28T05:11:40.903Z,57.90
2023-03-28T05:14:13.323Z,56.70
2023-03-28T05:16:52.281Z,56.50
2023-03-28T05:19:51.386Z,58.40
2023-03-28T05:22:28.508Z,59.30
2023-03-28T05:25:06.523Z,60.10
2023-03-28T05:27:38.821Z,65.50
2023-03-28T05:30:11.572Z,61.20
2023-03-28T05:32:44.057Z,60.20
2023-03-28T05:35:16.938Z,57.20
2023-03-28T05:37:49.846Z,56.80
2023-03-28T05:40:22.845Z,56.60
2023-03-28T05:42:55.374Z,56.40
2023-03-28T05:45:28.801Z,55.80
2023-03-28T05:48:04.770Z,54.20
2023-03-28T05:50:37.309Z,53.40
2023-03-28T05:53:12.042Z,51.60
2023-03-28T05:55:44.678Z,50.80
2023-03-28T05:58:16.730Z,50.00
2023-03-28T06:00:49.917Z,49.40
2023-03-28T06:03:22.405Z,49.10
2023-03-28T06:05:56.710Z,49.00
2023-03-28T06:08:31.979Z,48.60
2023-03-28T06:11:04.585Z,48.20
2023-03-28T06:13:51.714Z,47.80
2023-03-28T06:16:24.679Z,48.30
2023-03-28T06:19:17.229Z,49.00
2023-03-28T06:21:55.372Z,48.50
2023-03-28T06:24:27.311Z,48.20
2023-03-28T06:27:00.273Z,48.80
2023-03-28T06:29:32.522Z,49.90
2023-03-28T06:32:07.576Z,49.30
2023-03-28T06:34:40.033Z,48.40
2023-03-28T06:37:12.026Z,49.50
2023-03-28T06:39:56.988Z,49.30
2023-03-28T06:42:29.129Z,48.70
2023-03-28T06:45:12.066Z,49.60
2023-03-28T06:47:52.112Z,48.00
2023-03-28T06:50:36.992Z,49.00
2023-03-28T06:53:16.855Z,48.40
2023-03-28T06:55:51.045Z,48.90
2023-03-28T06:58:23.848Z,50.00
2023-03-28T07:01:04.064Z,47.00
2023-03-28T07:03:36.254Z,46.90
2023-03-28T07:06:11.126Z,46.60
2023-03-28T07:08:43.424Z,46.70
2023-03-28T07:11:15.642Z,47.10
2023-03-28T07:13:50.675Z,47.20
2023-03-28T07:16:24.029Z,45.90
2023-03-28T07:18:56.087Z,45.40
2023-03-28T07:21:36.722Z,44.80
2023-03-28T07:24:09.529Z,44.70
2023-03-28T07:26:54.842Z,43.80
2023-03-28T07:29:33.356Z,44.10
2023-03-28T07:32:06.084Z,44.60
2023-03-28T07:34:38.137Z,43.00
2023-03-28T07:37:10.369Z,41.90
2023-03-28T07:39:54.496Z,41.00
2023-03-28T07:42:28.258Z,40.80
2023-03-28T07:45:00.293Z,41.00
2023-03-28T07:47:34.886Z,42.00
2023-03-28T07:50:09.245Z,39.30
2023-03-28T07:52:45.657Z,37.20
2023-03-28T07:55:18.568Z,38.20
2023-03-28T07:57:55.359Z,38.30
2023-03-28T08:00:32.247Z,38.20
2023-03-28T08:03:33.686Z,38.80
2023-03-28T08:06:20.061Z,38.50
2023-03-28T08:09:01.381Z,38.20
2023-03-28T08:11:41.277Z,38.40
2023-03-28T08:14:16.194Z,38.50
2023-03-28T08:16:48.570Z,39.00
2023-03-28T08:19:20.599Z,39.20
2023-03-28T08:22:12.580Z,38.00
2023-03-28T08:25:03.565Z,38.80
2023-03-28T08:27:35.629Z,38.70
2023-03-28T08:30:13.817Z,37.40
2023-03-28T08:33:04.092Z,38.10
2023-03-28T08:35:39.193Z,37.90
2023-03-28T08:38:19.933Z,40.90
2023-03-28T08:41:22.397Z,40.40
2023-03-28T08:44:30.717Z,40.70
2023-03-28T08:47:27.639Z,38.90
2023-03-28T08:50:14.599Z,40.90
2023-03-28T08:52:47.184Z,41.00
2023-03-28T08:55:34.675Z,41.60
2023-03-28T08:58:10.670Z,42.10
2023-03-28T09:00:43.129Z,43.20
2023-03-28T09:03:19.155Z,43.70
2023-03-28T09:06:02.434Z,43.90
2023-03-28T09:08:46.752Z,43.00
2023-03-28T09:11:33.899Z,42.50
2023-03-28T09:14:33.619Z,43.40
2023-03-28T09:17:43.332Z,43.80
2023-03-28T09:20:51.116Z,42.70
2023-03-28T09:24:02.417Z,40.60
2023-03-28T09:27:18.113Z,44.60
2023-03-28T09:29:56.134Z,44.90
2023-03-28T09:32:38.233Z,40.20
2023-03-28T09:35:22.714Z,40.20
2023-03-28T09:38:06.516Z,40.60
2023-03-28T09:40:43.055Z,38.70
2023-03-28T09:43:31.503Z,38.70
2023-03-28T09:46:43.828Z,37.20
2023-03-28T09:49:24.328Z,37.80
2023-03-28T09:52:19.401Z,38.30
2023-03-28T09:54:52.080Z,37.00
2023-03-28T09:57:26.241Z,35.00
2023-03-28T10:00:07.564Z,36.50
2023-03-28T10:02:53.149Z,36.50
2023-03-28T10:05:40.840Z,38.00
2023-03-28T10:08:41.149Z,36.80
2023-03-28T10:11:25.216Z,37.20
2023-03-28T10:13:57.817Z,40.00
2023-03-28T10:16:34.253Z,39.70
2023-03-28T10:19:37.748Z,38.00
2023-03-28T10:22:26.581Z,36.80
2023-03-28T10:25:03.587Z,38.30
2023-03-28T10:27:37.598Z,37.30
2023-03-28T10:30:15.123Z,35.20
2023-03-28T10:33:24.132Z,36.80
2023-03-28T10:36:37.646Z,35.70
2023-03-28T10:39:24.845Z,36.40
2023-03-28T10:42:12.063Z,36.90
2023-03-28T10:45:03.486Z,37.90
2023-03-28T10:47:41.871Z,37.70
2023-03-28T10:50:37.103Z,37.40
2023-03-28T10:53:27.528Z,37.60
2023-03-28T10:56:56.544Z,38.40
2023-03-28T10:59:53.801Z,38.50
2023-03-28T11:02:37.580Z,39.30
2023-03-28T11:05:31.224Z,39.30
2023-03-28T11:08:27.424Z,39.30
2023-03-28T11:11:04.048Z,40.10
2023-03-28T11:13:56.932Z,39.30
2023-03-28T11:16:52.147Z,36.80
2023-03-28T11:20:25.289Z,37.50
2023-03-28T11:23:28.990Z,40.40
2023-03-28T11:26:26.053Z,39.30
2023-03-28T11:29:33.166Z,39.10
2023-03-28T11:32:20.644Z,39.70
2023-03-28T11:35:15.856Z,38.60
2023-03-28T11:38:07.387Z,39.30
2023-03-28T11:41:13.286Z,40.60
2023-03-28T11:44:15.471Z,38.10
2023-03-28T11:47:13.694Z,39.00
2023-03-28T11:50:02.674Z,38.90
2023-03-28T11:53:18.241Z,37.10
2023-03-28T11:56:04.868Z,39.30
2023-03-28T11:59:03.513Z,39.50
2023-03-28T12:01:41.698Z,40.60
2023-03-28T12:04:22.040Z,39.10
2023-03-28T12:07:32.213Z,39.80
2023-03-28T12:10:23.329Z,39.70
2023-03-28T12:13:28.755Z,40.40
2023-03-28T12:16:24.328Z,39.80
2023-03-28T12:19:03.529Z,40.30
2023-03-28T12:22:26.851Z,39.40
2023-03-28T12:25:25.308Z,40.80
2023-03-28T12:28:20.762Z,40.70
2023-03-28T12:31:28.905Z,40.20
2023-03-28T12:34:29.771Z,40.50
2023-03-28T12:37:59.728Z,40.80
2023-03-28T12:40:47.841Z,40.40
2023-03-28T12:43:33.359Z,40.10
2023-03-28T12:46:11.581Z,40.20
2023-03-28T12:51:57.232Z,40.10
2023-03-28T12:54:33.262Z,41.30
2023-03-28T12:57:09.318Z,41.20
2023-03-28T13:00:06.371Z,40.80
2023-03-28T13:03:16.701Z,41.80
2023-03-28T13:06:26.302Z,41.90
2023-03-28T13:09:16.936Z,41.50
2023-03-28T13:12:03.838Z,41.40
2023-03-28T13:14:42.670Z,41.60
2023-03-28T13:17:17.752Z,41.50
2023-03-28T13:20:10.748Z,41.70
2023-03-28T13:22:49.444Z,41.90
2023-03-28T13:25:36.775Z,42.40
2023-03-28T13:28:11.425Z,41.70
2023-03-28T13:30:47.391Z,42.10
2023-03-28T13:33:22.319Z,41.30
2023-03-28T13:36:17.255Z,41.90
2023-03-28T13:38:58.622Z,41.30
2023-03-28T13:41:35.698Z,41.00
2023-03-28T13:44:27.551Z,40.40
2023-03-28T13:46:59.646Z,40.00
2023-03-28T13:49:47.787Z,38.90
2023-03-28T13:52:25.534Z,39.50
2023-03-28T13:55:21.491Z,38.50
2023-03-28T13:57:53.823Z,39.20
2023-03-28T14:00:26.841Z,39.10
2023-03-28T14:03:04.960Z,39.00
2023-03-28T14:05:44.243Z,38.30
2023-03-28T14:08:16.650Z,39.20
2023-03-28T14:10:51.163Z,37.90
2023-03-28T14:13:30.181Z,37.70
2023-03-28T14:16:02.665Z,37.90
2023-03-28T14:18:37.975Z,37.00
2023-03-28T14:21:10.256Z,37.70
2023-03-28T14:24:01.471Z,35.70
2023-03-28T14:26:37.019Z,36.40
2023-03-28T14:29:15.522Z,38.00
2023-03-28T14:31:48.631Z,37.40
2023-03-28T14:34:38.583Z,37.90
2023-03-28T14:37:18.475Z,38.60
2023-03-28T14:39:50.573Z,39.40
2023-03-28T14:42:24.369Z,38.70
2023-03-28T14:44:56.589Z,38.60
2023-03-28T14:47:35.549Z,37.60
2023-03-28T14:50:10.870Z,38.80
2023-03-28T14:52:44.685Z,39.40
2023-03-28T14:55:26.245Z,40.20
2023-03-28T14:57:59.856Z,40.50
2023-03-28T15:00:41.952Z,41.40
2023-03-28T15:03:20.261Z,41.40
2023-03-28T15:05:55.011Z,41.40
2023-03-28T15:08:34.589Z,41.80
2023-03-28T15:11:19.782Z,43.20
2023-03-28T15:14:13.268Z,43.70
2023-03-28T15:16:47.116Z,43.50
2023-03-28T15:19:19.198Z,44.30
2023-03-28T15:22:08.453Z,45.20
2023-03-28T15:24:44.163Z,45.30
2023-03-28T15:27:27.546Z,45.90
2023-03-28T15:30:07.558Z,46.70
2023-03-28T15:32:40.157Z,45.90
2023-03-28T15:35:32.027Z,46.50
2023-03-28T15:38:27.848Z,46.70
2023-03-28T15:41:12.502Z,47.70
2023-03-28T15:44:26.477Z,48.10
2023-03-28T15:47:09.561Z,47.60
2023-03-28T15:49:44.597Z,47.30
2023-03-28T15:52:23.413Z,47.20
2023-03-28T15:54:56.906Z,47.10
2023-03-28T15:57:30.548Z,47.10
2023-03-28T16:00:02.572Z,47.00
2023-03-28T16:02:44.345Z,46.60
2023-03-28T16:05:33.243Z,45.90
2023-03-28T16:08:22.696Z,45.00
2023-03-28T16:10:54.813Z,46.60
2023-03-28T16:13:41.593Z,46.90
2023-03-28T16:16:58.765Z,46.70
2023-03-28T16:19:42.017Z,46.70
2023-03-28T16:22:13.992Z,46.80
2023-03-28T16:24:46.364Z,47.30
2023-03-28T16:27:20.042Z,47.40
2023-03-28T16:29:51.963Z,47.50
2023-03-28T16:32:25.228Z,47.30
2023-03-28T16:34:57.326Z,47.80
2023-03-28T16:37:29.759Z,47.20
2023-03-28T16:40:04.287Z,46.40
2023-03-28T16:42:36.736Z,45.30
2023-03-28T16:45:12.949Z,46.40
2023-03-28T16:47:46.568Z,45.80
2023-03-28T16:50:18.841Z,47.00
2023-03-28T16:52:51.189Z,47.40
2023-03-28T16:55:23.929Z,47.30
2023-03-28T16:57:55.929Z,46.70
2023-03-28T17:00:37.451Z,46.50
2023-03-28T17:03:09.687Z,47.00
2023-03-28T17:05:41.812Z,46.80
2023-03-28T17:08:13.771Z,46.80
2023-03-28T17:10:47.451Z,47.30
2023-03-28T17:13:19.572Z,46.30
2023-03-28T17:15:53.487Z,46.80
2023-03-28T17:18:25.669Z,46.20
2023-03-28T17:21:06.246Z,47.00
2023-03-28T17:23:40.013Z,46.60
2023-03-28T17:26:12.920Z,47.10
2023-03-28T17:28:44.921Z,47.20
2023-03-28T17:31:19.951Z,47.40
2023-03-28T17:33:52.102Z,47.60
2023-03-28T17:36:28.747Z,49.10
2023-03-28T17:39:01.924Z,50.20
2023-03-28T17:41:33.942Z,52.20
2023-03-28T17:44:06.691Z,53.80
2023-03-28T17:46:39.304Z,52.90
2023-03-28T17:49:11.470Z,54.20
2023-03-28T17:51:44.147Z,54.90
2023-03-28T17:54:16.647Z,55.00
2023-03-28T17:56:48.656Z,55.90
2023-03-28T17:59:22.219Z,57.70
2023-03-28T18:01:54.800Z,57.80
2023-03-28T18:04:27.621Z,56.70
2023-03-28T18:07:16.798Z,57.10
2023-03-28T18:09:49.363Z,57.80
2023-03-28T18:12:21.445Z,57.80
2023-03-28T18:14:53.413Z,57.70
2023-03-28T18:17:25.493Z,58.10
2023-03-28T18:19:58.963Z,58.80
2023-03-28T18:22:31.011Z,59.40
2023-03-28T18:25:03.545Z,59.70
2023-03-28T18:27:36.259Z,59.70
2023-03-28T18:30:09.275Z,60.40
2023-03-28T18:32:41.250Z,60.50
2023-03-28T18:35:13.401Z,60.90
2023-03-28T18:37:45.575Z,60.40
2023-03-28T18:40:18.445Z,60.40
2023-03-28T18:42:50.737Z,60.60
2023-03-28T18:45:22.809Z,61.20
2023-03-28T18:47:54.897Z,61.40
2023-03-28T18:50:27.301Z,61.80
2023-03-28T18:52:59.200Z,61.90
2023-03-28T18:55:31.357Z,62.30
2023-03-28T18:58:05.209Z,62.00
2023-03-28T19:00:38.726Z,62.30
2023-03-28T19:03:10.837Z,62.00
2023-03-28T19:05:44.206Z,61.60
2023-03-28T19:08:16.836Z,62.00
2023-03-28T19:10:48.835Z,61.50
2023-03-28T19:13:21.705Z,61.60
2023-03-28T19:16:15.968Z,61.80
2023-03-28T19:18:48.529Z,61.80
2023-03-28T19:21:20.922Z,62.10
2023-03-28T19:23:53.661Z,62.50
2023-03-28T19:26:26.500Z,63.00
2023-03-28T19:28:59.099Z,63.50
2023-03-28T19:31:31.949Z,62.20
2023-03-28T19:34:04.017Z,62.30
2023-03-28T19:36:36.017Z,62.00
2023-03-28T19:39:07.997Z,62.60
2023-03-28T19:41:40.772Z,62.60
2023-03-28T19:44:13.159Z,62.00
2023-03-28T19:46:45.420Z,62.40
2023-03-28T19:49:17.597Z,61.40
2023-03-28T19:51:50.043Z,61.20
2023-03-28T19:54:22.392Z,61.50
2023-03-28T19:56:55.355Z,61.60
2023-03-28T19:59:27.601Z,62.40
2023-03-28T20:02:00.156Z,63.00
2023-03-28T20:04:32.304Z,63.00
2023-03-28T20:07:04.349Z,62.90
2023-03-28T20:09:36.353Z,63.00
2023-03-28T20:12:10.304Z,63.30
2023-03-28T20:14:43.029Z,63.00
2023-03-28T20:17:15.633Z,63.00
2023-03-28T20:19:51.485Z,63.20
2023-03-28T20:22:25.666Z,63.20
2023-03-28T20:24:57.712Z,63.30
2023-03-28T20:27:32.042Z,63.30
2023-03-28T20:30:05.729Z,63.10
2023-03-28T20:32:37.650Z,63.20
2023-03-28T20:35:09.997Z,63.50
2023-03-28T20:37:41.988Z,63.80
2023-03-28T20:40:14.089Z,63.70
2023-03-28T20:42:46.124Z,64.10
2023-03-28T20:45:24.883Z,64.40
2023-03-28T20:48:06.445Z,64.30
2023-03-28T20:50:39.296Z,64.50
2023-03-28T20:53:11.194Z,64.60
2023-03-28T20:55:43.408Z,64.30
2023-03-28T20:58:15.428Z,63.90
2023-03-28T21:00:47.751Z,64.00
2023-03-28T21:03:19.756Z,64.50
2023-03-28T21:05:51.763Z,64.50
2023-03-28T21:08:27.982Z,64.40
2023-03-28T21:11:00.161Z,64.40
2023-03-28T21:13:32.336Z,64.40
2023-03-28T21:16:04.652Z,64.80
2023-03-28T21:18:37.536Z,65.00
2023-03-28T21:21:11.545Z,64.80
2023-03-28T21:23:44.834Z,65.30
2023-03-28T21:26:19.271Z,64.70
2023-03-28T21:28:52.967Z,64.80
2023-03-28T21:31:27.345Z,65.20
2023-03-28T21:33:59.762Z,64.90
2023-03-28T21:36:32.081Z,64.80
2023-03-28T21:39:04.448Z,64.40
2023-03-28T21:41:38.127Z,64.80
2023-03-28T21:44:10.048Z,65.50
2023-03-28T21:46:42.137Z,65.70
2023-03-28T21:49:14.116Z,65.40
2023-03-28T21:51:46.255Z,65.90
2023-03-28T21:54:18.527Z,66.00
2023-03-28T21:56:50.511Z,66.20
2023-03-28T21:59:22.521Z,66.10
2023-03-28T22:01:54.438Z,66.20
2023-03-28T22:04:27.960Z,66.10
2023-03-28T22:06:59.949Z,66.60
2023-03-28T22:09:33.955Z,67.30
2023-03-28T22:12:06.988Z,67.40
2023-03-28T22:14:38.970Z,67.50
2023-03-28T22:17:10.904Z,67.60
2023-03-28T22:19:42.809Z,67.50
2023-03-28T22:22:17.852Z,67.60
2023-03-28T22:24:49.788Z,67.40
2023-03-28T22:27:22.567Z,67.60
2023-03-28T22:29:54.584Z,67.40
2023-03-28T22:32:27.273Z,67.60
2023-03-28T22:35:00.201Z,67.40
2023-03-28T22:37:32.214Z,67.40
2023-03-28T22:40:07.514Z,67.50
2023-03-28T22:42:40.079Z,68.50
2023-03-28T22:45:12.294Z,68.50
2023-03-28T22:47:44.317Z,68.00
2023-03-28T22:50:18.471Z,68.00
2023-03-28T22:52:52.682Z,68.20
2023-03-28T22:55:25.042Z,68.50
2023-03-28T22:57:57.109Z,68.50
2023-03-28T23:00:29.061Z,68.50
2023-03-28T23:03:01.826Z,68.70
2023-03-28T23:05:33.929Z,68.80
2023-03-28T23:08:06.450Z,69.60
2023-03-28T23:10:38.499Z,69.20
2023-03-28T23:13:10.921Z,69.50
2023-03-28T23:15:43.682Z,69.20
2023-03-28T23:18:16.497Z,69.30
2023-03-28T23:20:50.993Z,69.60
2023-03-28T23:23:22.988Z,69.20
2023-03-28T23:25:54.907Z,70.10
2023-03-28T23:28:26.809Z,69.60
2023-03-28T23:30:58.758Z,70.10
2023-03-28T23:33:30.796Z,70.80
2023-03-28T23:36:03.768Z,70.40
2023-03-28T23:38:35.769Z,69.80
2023-03-28T23:41:08.223Z,69.90
2023-03-28T23:43:40.126Z,70.50
2023-03-28T23:46:12.204Z,69.80
2023-03-28T23:48:44.266Z,69.80
2023-03-28T23:51:16.301Z,69.50
2023-03-28T23:53:48.269Z,69.70
2023-03-28T23:56:20.172Z,70.20
2023-03-28T23:58:52.413Z,70.90
