createdAt,value
2023-02-18T00:00:00.036Z,8.7
2023-02-18T00:05:00.407Z,8.8
2023-02-18T00:10:00.037Z,8.6
2023-02-18T00:15:00.565Z,8.6
2023-02-18T00:20:00.143Z,8.7
2023-02-18T00:25:00.194Z,8.6
2023-02-18T00:30:00.455Z,8.8
2023-02-18T00:35:00.251Z,8.6
2023-02-18T00:40:00.107Z,8.6
2023-02-18T00:45:00.334Z,8.5
2023-02-18T00:50:00.087Z,8.5
2023-02-18T00:55:00.209Z,8.3
2023-02-18T01:00:00.335Z,8.3
2023-02-18T01:05:00.448Z,8.3
2023-02-18T01:10:00.137Z,8.1
2023-02-18T01:15:00.357Z,8.3
2023-02-18T01:20:00.364Z,8.3
2023-02-18T01:24:59.990Z,8.3
2023-02-18T01:30:00.307Z,8.1
2023-02-18T01:35:00.016Z,8.2
2023-02-18T01:40:00.044Z,8.2
2023-02-18T01:45:00.326Z,8.3
2023-02-18T01:50:00.608Z,8.2
2023-02-18T01:55:00.311Z,8.4
2023-02-18T02:00:00.269Z,8.4
2023-02-18T02:04:59.948Z,8.3
2023-02-18T02:10:00.169Z,8.3
2023-02-18T02:14:59.971Z,8.3
2023-02-18T02:20:00.001Z,8.3
2023-02-18T02:24:59.854Z,8.4
2023-02-18T02:30:00.218Z,8.5
2023-02-18T02:34:59.874Z,8.5
2023-02-18T02:39:59.890Z,8.6
2023-02-18T02:44:59.835Z,8.5
2023-02-18T02:50:00.000Z,8.6
2023-02-18T02:55:00.203Z,8.6
2023-02-18T03:00:00.209Z,8.8
2023-02-18T03:05:00.173Z,8.8
2023-02-18T03:10:09.025Z,8.9
2023-02-18T03:15:04.290Z,8.8
2023-02-18T03:20:04.075Z,8.9
2023-02-18T03:25:00.546Z,8.8
2023-02-18T03:29:59.890Z,8.9
2023-02-18T03:34:59.864Z,8.9
2023-02-18T03:40:00.054Z,9
2023-02-18T03:45:00.484Z,8.8
2023-02-18T03:49:59.974Z,8.9
2023-02-18T03:54:59.811Z,8.9
2023-02-18T04:00:00.342Z,9
2023-02-18T04:05:00.136Z,9.1
2023-02-18T04:09:59.783Z,9.2
2023-02-18T04:14:59.944Z,9.2
2023-02-18T04:19:59.998Z,9.1
2023-02-18T04:25:00.356Z,9.1
2023-02-18T04:30:00.499Z,9.1
2023-02-18T04:34:59.833Z,9.1
2023-02-18T04:40:00.423Z,9.1
2023-02-18T04:44:59.971Z,9.2
2023-02-18T04:49:59.780Z,9.3
2023-02-18T04:54:59.740Z,9.1
2023-02-18T04:59:59.731Z,9.1
2023-02-18T05:04:59.993Z,9.3
2023-02-18T05:09:59.714Z,9.2
2023-02-18T05:15:00.021Z,9.3
2023-02-18T05:20:00.036Z,9.2
2023-02-18T05:25:00.299Z,9.2
2023-02-18T05:30:00.381Z,9.1
2023-02-18T05:34:59.816Z,9.4
2023-02-18T05:40:00.094Z,9.4
2023-02-18T05:44:59.902Z,9.3
2023-02-18T05:50:00.163Z,9.4
2023-02-18T05:54:59.922Z,9.4
2023-02-18T06:00:00.353Z,9.4
2023-02-18T06:04:59.939Z,9.4
2023-02-18T06:10:00.011Z,9.5
2023-02-18T06:15:00.027Z,9.5
2023-02-18T06:20:00.001Z,9.5
2023-02-18T06:24:59.713Z,9.7
2023-02-18T06:29:59.989Z,9.5
2023-02-18T06:34:59.674Z,9.5
2023-02-18T06:39:59.944Z,9.4
2023-02-18T06:44:59.846Z,9.4
2023-02-18T06:49:59.955Z,9.4
2023-02-18T06:54:59.889Z,9.4
2023-02-18T06:59:59.849Z,9.6
2023-02-18T07:04:59.869Z,9.6
2023-02-18T07:09:59.971Z,9.6
2023-02-18T07:14:59.877Z,9.5
2023-02-18T07:19:59.724Z,9.4
2023-02-18T07:24:59.900Z,9.5
2023-02-18T07:30:00.414Z,9.5
2023-02-18T07:35:00.011Z,9.4
2023-02-18T07:39:59.769Z,9.5
2023-02-18T07:45:00.171Z,9.4
2023-02-18T07:49:59.614Z,9.5
2023-02-18T07:54:59.628Z,9.4
2023-02-18T07:59:59.888Z,9.5
2023-02-18T08:04:59.734Z,9.4
2023-02-18T08:09:59.562Z,9.3
2023-02-18T08:14:59.867Z,9.4
2023-02-18T08:19:59.719Z,9.4
2023-02-18T08:24:59.724Z,9.4
2023-02-18T08:29:59.670Z,9.1
2023-02-18T08:34:59.938Z,9.1
2023-02-18T08:39:59.726Z,9.3
2023-02-18T08:44:59.754Z,9.3
2023-02-18T08:49:59.730Z,9.3
2023-02-18T08:54:59.875Z,9.2
2023-02-18T08:59:59.670Z,9.4
2023-02-18T09:05:00.058Z,9.3
2023-02-18T09:09:59.481Z,9.3
2023-02-18T09:14:59.914Z,9.4
2023-02-18T09:20:00.391Z,9.3
2023-02-18T09:24:59.565Z,9.6
2023-02-18T09:29:59.696Z,9.6
2023-02-18T09:34:59.717Z,9.5
2023-02-18T09:39:59.931Z,9.9
2023-02-18T09:44:59.846Z,9.8
2023-02-18T09:50:03.848Z,9.9
2023-02-18T09:55:00.400Z,9.8
2023-02-18T10:00:01.636Z,9.9
2023-02-18T10:04:59.817Z,9.9
2023-02-18T10:10:02.381Z,10
2023-02-18T10:14:59.533Z,10.1
2023-02-18T10:19:59.687Z,10.1
2023-02-18T10:24:59.554Z,10
2023-02-18T10:29:59.590Z,10.2
2023-02-18T10:35:00.404Z,10.4
2023-02-18T10:40:05.571Z,10.1
2023-02-18T10:44:59.767Z,9.9
2023-02-18T10:49:59.462Z,10.4
2023-02-18T10:55:00.770Z,10.4
2023-02-18T10:59:59.732Z,10.6
2023-02-18T11:04:59.704Z,10.7
2023-02-18T11:10:01.119Z,10.6
2023-02-18T11:15:05.363Z,10.8
2023-02-18T11:19:59.724Z,10.7
2023-02-18T11:25:00.636Z,10.7
2023-02-18T11:29:59.463Z,10.7
2023-02-18T11:34:59.558Z,10.8
2023-02-18T11:39:59.434Z,10.8
2023-02-18T11:44:59.580Z,10.7
2023-02-18T11:49:59.571Z,10.5
2023-02-18T11:54:59.547Z,10.9
2023-02-18T11:59:59.487Z,10.9
2023-02-18T12:05:01.789Z,11.2
2023-02-18T12:10:03.017Z,11.1
2023-02-18T12:14:59.445Z,11.3
2023-02-18T12:19:59.469Z,11.2
2023-02-18T12:24:59.522Z,11.2
2023-02-18T12:30:06.011Z,11.5
2023-02-18T12:35:03.410Z,11.7
2023-02-18T12:39:59.309Z,11.7
2023-02-18T12:44:59.779Z,11.8
2023-02-18T12:49:59.433Z,12
2023-02-18T12:55:08.898Z,12.4
2023-02-18T12:59:59.674Z,12
2023-02-18T13:04:59.314Z,11.5
2023-02-18T13:10:06.769Z,11.6
2023-02-18T13:15:01.668Z,11.4
2023-02-18T13:20:02.091Z,11.6
2023-02-18T13:24:59.560Z,11.6
2023-02-18T13:30:06.350Z,11.7
2023-02-18T13:34:59.504Z,11.8
2023-02-18T13:39:59.274Z,11.8
2023-02-18T13:44:59.437Z,12
2023-02-18T13:49:59.441Z,11.8
2023-02-18T13:54:59.658Z,11.9
2023-02-18T13:59:59.480Z,11.9
2023-02-18T14:05:14.022Z,11.8
2023-02-18T14:09:59.245Z,12
2023-02-18T14:14:59.364Z,12.2
2023-02-18T14:19:59.389Z,12.2
2023-02-18T14:24:59.281Z,12.1
2023-02-18T14:29:59.592Z,12.2
2023-02-18T14:34:59.443Z,12.2
2023-02-18T14:40:03.704Z,12.4
2023-02-18T14:44:59.233Z,12.1
2023-02-18T14:49:59.323Z,12
2023-02-18T14:54:59.467Z,12.1
2023-02-18T14:59:59.651Z,11.9
2023-02-18T15:04:59.373Z,11.9
2023-02-18T15:09:59.226Z,11.7
2023-02-18T15:14:59.428Z,11.6
2023-02-18T15:19:59.422Z,11.8
2023-02-18T15:24:59.527Z,11.7
2023-02-18T15:29:59.618Z,11.5
2023-02-18T15:35:00.528Z,11.3
2023-02-18T15:39:59.453Z,11.2
2023-02-18T15:44:59.429Z,11.4
2023-02-18T15:49:59.170Z,11.3
2023-02-18T15:54:59.436Z,11.4
2023-02-18T16:00:01.667Z,11.2
2023-02-18T16:04:59.353Z,11.2
2023-02-18T16:09:59.278Z,11.1
2023-02-18T16:14:59.585Z,11.1
2023-02-18T16:20:04.734Z,11
2023-02-18T16:25:00.349Z,11.1
2023-02-18T16:29:59.316Z,11.2
2023-02-18T16:34:59.482Z,10.9
2023-02-18T16:39:59.174Z,11
2023-02-18T16:44:59.545Z,10.9
2023-02-18T16:49:59.152Z,10.5
2023-02-18T16:54:59.388Z,10.5
2023-02-18T16:59:59.300Z,10.4
2023-02-18T17:04:59.177Z,10.4
2023-02-18T17:09:59.410Z,10.4
2023-02-18T17:14:59.328Z,10.4
2023-02-18T17:19:59.650Z,10.2
2023-02-18T17:24:59.174Z,10.4
2023-02-18T17:29:59.577Z,10.4
2023-02-18T17:34:59.270Z,10.4
2023-02-18T17:39:59.301Z,10.5
2023-02-18T17:45:00.294Z,10.4
2023-02-18T17:49:59.308Z,10.4
2023-02-18T17:54:59.146Z,10.5
2023-02-18T17:59:59.123Z,10.3
2023-02-18T18:04:59.286Z,10.1
2023-02-18T18:09:59.065Z,10.1
2023-02-18T18:14:59.277Z,10.3
2023-02-18T18:19:59.274Z,10.2
2023-02-18T18:24:59.382Z,10.3
2023-02-18T18:29:59.501Z,10.3
2023-02-18T18:34:59.011Z,10.2
2023-02-18T18:39:59.077Z,10.1
2023-02-18T18:44:59.050Z,9.9
2023-02-18T18:49:59.225Z,9.9
2023-02-18T18:54:59.224Z,9.9
2023-02-18T19:00:00.688Z,9.8
2023-02-18T19:05:00.627Z,9.9
2023-02-18T19:10:00.615Z,9.8
2023-02-18T19:15:00.718Z,9.8
2023-02-18T19:20:00.806Z,10.1
2023-02-18T19:25:00.305Z,9.8
2023-02-18T19:30:00.494Z,9.8
2023-02-18T19:35:00.312Z,10
2023-02-18T19:40:00.495Z,9.8
2023-02-18T19:45:00.436Z,9.9
2023-02-18T19:50:00.426Z,10.2
2023-02-18T19:55:00.468Z,10
2023-02-18T20:00:00.900Z,9.9
2023-02-18T20:05:00.642Z,9.8
2023-02-18T20:10:00.262Z,9.8
2023-02-18T20:15:00.458Z,9.8
2023-02-18T20:20:00.549Z,9.8
2023-02-18T20:25:00.399Z,9.5
2023-02-18T20:30:00.575Z,9.9
2023-02-18T20:35:00.370Z,9.7
2023-02-18T20:40:00.509Z,9.8
2023-02-18T20:45:00.330Z,9.7
2023-02-18T20:50:00.598Z,9.6
2023-02-18T20:55:00.730Z,9.6
2023-02-18T21:00:00.900Z,9.8
2023-02-18T21:05:00.463Z,9.6
2023-02-18T21:10:00.480Z,9.8
2023-02-18T21:15:00.570Z,9.9
2023-02-18T21:20:00.486Z,9.7
2023-02-18T21:25:00.627Z,9.8
2023-02-18T21:30:00.908Z,9.7
2023-02-18T21:35:00.289Z,9.6
2023-02-18T21:40:00.416Z,9.5
2023-02-18T21:45:00.467Z,9.7
2023-02-18T21:50:00.489Z,9.8
2023-02-18T21:55:00.196Z,9.8
2023-02-18T22:00:11.240Z,9.9
2023-02-18T22:05:00.416Z,9.7
2023-02-18T22:10:00.343Z,9.8
2023-02-18T22:15:00.143Z,9.6
2023-02-18T22:20:00.853Z,9.8
2023-02-18T22:25:00.157Z,9.7
2023-02-18T22:30:00.341Z,9.9
2023-02-18T22:35:00.165Z,9.9
2023-02-18T22:40:00.437Z,9.9
2023-02-18T22:45:00.380Z,9.9
2023-02-18T22:50:00.364Z,9.9
2023-02-18T22:55:00.560Z,9.9
2023-02-18T23:00:00.760Z,9.8
2023-02-18T23:05:00.203Z,9.9
2023-02-18T23:10:00.593Z,9.9
2023-02-18T23:15:00.279Z,9.7
2023-02-18T23:20:00.413Z,9.6
2023-02-18T23:25:00.264Z,9.8
2023-02-18T23:30:00.461Z,9.4
2023-02-18T23:35:00.393Z,9.6
2023-02-18T23:40:00.232Z,9.3
2023-02-18T23:45:00.607Z,9.7
2023-02-18T23:50:00.843Z,9.5
2023-02-18T23:55:00.177Z,9.3
