createdAt,value
2019-05-28T00:01:10.722Z,14.50
2019-05-28T00:03:36.993Z,14.40
2019-05-28T00:06:03.467Z,14.40
2019-05-28T00:08:29.717Z,14.50
2019-05-28T00:10:56.020Z,14.40
2019-05-28T00:13:22.361Z,14.40
2019-05-28T00:15:48.715Z,14.30
2019-05-28T00:18:15.080Z,14.30
2019-05-28T00:20:41.405Z,14.30
2019-05-28T00:23:07.676Z,14.30
2019-05-28T00:25:33.915Z,14.20
2019-05-28T00:28:00.201Z,14.20
2019-05-28T00:30:26.468Z,14.10
2019-05-28T00:32:52.824Z,14.10
2019-05-28T00:35:19.266Z,13.90
2019-05-28T00:37:45.618Z,13.70
2019-05-28T00:40:12.370Z,13.50
2019-05-28T00:42:38.825Z,13.60
2019-05-28T00:45:07.016Z,13.70
2019-05-28T00:47:33.453Z,13.60
2019-05-28T00:49:59.778Z,13.40
2019-05-28T00:52:26.175Z,13.60
2019-05-28T00:54:52.525Z,13.60
2019-05-28T00:57:19.600Z,13.60
2019-05-28T00:59:46.670Z,13.60
2019-05-28T01:02:13.068Z,13.60
2019-05-28T01:04:39.424Z,13.30
2019-05-28T01:07:05.752Z,13.40
2019-05-28T01:09:32.036Z,13.50
2019-05-28T01:11:58.263Z,13.10
2019-05-28T01:14:24.725Z,13.00
2019-05-28T01:16:51.168Z,13.10
2019-05-28T01:19:17.648Z,13.20
2019-05-28T01:21:44.120Z,13.30
2019-05-28T01:24:10.795Z,13.40
2019-05-28T01:26:37.181Z,13.40
2019-05-28T01:29:03.618Z,13.50
2019-05-28T01:31:29.970Z,13.40
2019-05-28T01:33:56.245Z,13.30
2019-05-28T01:36:22.515Z,13.30
2019-05-28T01:38:48.792Z,13.20
2019-05-28T01:41:15.192Z,13.00
2019-05-28T01:43:41.493Z,12.90
2019-05-28T01:46:07.941Z,12.80
2019-05-28T01:48:34.258Z,12.80
2019-05-28T01:51:00.694Z,12.80
2019-05-28T01:53:26.931Z,12.80
2019-05-28T01:55:53.222Z,12.90
2019-05-28T01:58:19.523Z,12.90
2019-05-28T02:00:45.877Z,12.80
2019-05-28T02:03:12.416Z,12.70
2019-05-28T02:05:38.617Z,12.80
2019-05-28T02:08:04.996Z,13.00
2019-05-28T02:10:31.333Z,13.00
2019-05-28T02:12:57.696Z,13.00
2019-05-28T02:15:24.358Z,12.70
2019-05-28T02:17:50.644Z,12.50
2019-05-28T02:20:17.154Z,12.40
2019-05-28T02:22:43.490Z,12.30
2019-05-28T02:25:10.133Z,12.30
2019-05-28T02:27:36.497Z,12.40
2019-05-28T02:30:12.609Z,12.50
2019-05-28T02:32:38.909Z,12.50
2019-05-28T02:35:06.361Z,12.50
2019-05-28T02:37:32.740Z,12.50
2019-05-28T02:39:59.065Z,12.40
2019-05-28T02:42:25.440Z,12.30
2019-05-28T02:44:51.706Z,12.30
2019-05-28T02:47:18.057Z,12.40
2019-05-28T02:49:44.409Z,12.30
2019-05-28T02:52:11.674Z,12.40
2019-05-28T02:54:38.163Z,12.50
2019-05-28T02:57:04.607Z,12.40
2019-05-28T02:59:33.196Z,12.20
2019-05-28T03:02:01.734Z,12.00
2019-05-28T03:04:30.296Z,12.00
2019-05-28T03:07:00.448Z,12.20
2019-05-28T03:09:29.252Z,12.30
2019-05-28T03:11:55.557Z,12.40
2019-05-28T03:14:22.028Z,12.30
2019-05-28T03:16:52.105Z,12.20
2019-05-28T03:19:18.668Z,12.10
2019-05-28T03:21:46.632Z,11.90
2019-05-28T03:24:13.303Z,12.00
2019-05-28T03:26:39.815Z,12.10
2019-05-28T03:29:06.208Z,12.20
2019-05-28T03:31:32.678Z,12.20
2019-05-28T03:34:00.303Z,12.20
2019-05-28T03:36:29.860Z,12.20
2019-05-28T03:38:56.499Z,12.20
2019-05-28T03:41:22.865Z,12.20
2019-05-28T03:43:49.364Z,12.20
2019-05-28T03:46:15.642Z,12.20
2019-05-28T03:48:41.969Z,12.10
2019-05-28T03:51:08.216Z,12.10
2019-05-28T03:53:34.476Z,12.00
2019-05-28T03:56:00.649Z,12.00
2019-05-28T03:58:27.083Z,12.00
2019-05-28T04:00:53.345Z,12.10
2019-05-28T04:03:19.816Z,12.10
2019-05-28T04:05:46.087Z,12.20
2019-05-28T04:08:12.459Z,12.10
2019-05-28T04:10:38.858Z,12.10
2019-05-28T04:13:05.114Z,12.00
2019-05-28T04:15:32.550Z,11.90
2019-05-28T04:17:58.891Z,11.90
2019-05-28T04:20:25.233Z,12.00
2019-05-28T04:22:51.851Z,12.10
2019-05-28T04:25:18.301Z,11.90
2019-05-28T04:27:44.600Z,11.80
2019-05-28T04:30:11.498Z,11.80
2019-05-28T04:32:41.033Z,11.90
2019-05-28T04:35:06.210Z,11.80
2019-05-28T04:37:32.727Z,11.90
2019-05-28T04:39:59.014Z,11.90
2019-05-28T04:42:25.484Z,11.90
2019-05-28T04:44:51.854Z,11.80
2019-05-28T04:47:18.140Z,11.60
2019-05-28T04:49:44.548Z,11.80
2019-05-28T04:52:10.778Z,11.80
2019-05-28T04:54:37.029Z,11.80
2019-05-28T04:57:03.436Z,11.90
2019-05-28T04:59:29.770Z,11.90
2019-05-28T05:01:56.330Z,12.00
2019-05-28T05:04:22.636Z,11.90
2019-05-28T05:06:48.965Z,12.00
2019-05-28T05:09:15.417Z,12.00
2019-05-28T05:11:41.884Z,12.00
2019-05-28T05:14:08.143Z,12.20
2019-05-28T05:16:34.421Z,12.00
2019-05-28T05:19:00.672Z,11.80
2019-05-28T05:21:26.942Z,11.90
2019-05-28T05:23:53.409Z,11.90
2019-05-28T05:26:19.803Z,12.00
2019-05-28T05:28:46.083Z,12.00
2019-05-28T05:31:12.403Z,12.00
2019-05-28T05:33:38.698Z,12.00
2019-05-28T05:36:04.978Z,12.10
2019-05-28T05:38:31.524Z,12.10
2019-05-28T05:40:57.781Z,12.10
2019-05-28T05:43:24.277Z,12.00
2019-05-28T05:45:50.757Z,12.10
2019-05-28T05:48:20.304Z,11.90
2019-05-28T05:50:46.669Z,12.00
2019-05-28T05:53:13.037Z,12.00
2019-05-28T05:55:39.302Z,12.30
2019-05-28T05:58:05.583Z,12.00
2019-05-28T06:00:31.894Z,12.10
2019-05-28T06:02:58.149Z,12.10
2019-05-28T06:05:24.489Z,12.20
2019-05-28T06:07:51.092Z,12.20
2019-05-28T06:10:17.431Z,12.20
2019-05-28T06:12:43.689Z,12.20
2019-05-28T06:15:10.896Z,12.40
2019-05-28T06:17:37.426Z,12.50
2019-05-28T06:20:07.126Z,12.10
2019-05-28T06:22:33.725Z,12.30
2019-05-28T06:25:00.216Z,12.60
2019-05-28T06:27:26.685Z,12.90
2019-05-28T06:29:52.953Z,13.00
2019-05-28T06:32:19.386Z,12.90
2019-05-28T06:34:45.722Z,12.90
2019-05-28T06:37:12.147Z,13.00
2019-05-28T06:39:38.476Z,13.00
2019-05-28T06:42:04.955Z,12.90
2019-05-28T06:44:31.285Z,12.70
2019-05-28T06:46:57.956Z,12.60
2019-05-28T06:49:24.255Z,12.80
2019-05-28T06:51:50.626Z,13.00
2019-05-28T06:54:16.987Z,13.10
2019-05-28T06:56:43.256Z,12.90
2019-05-28T06:59:09.605Z,12.80
2019-05-28T07:01:36.733Z,13.00
2019-05-28T07:04:13.207Z,13.10
2019-05-28T07:06:31.686Z,12.90
2019-05-28T07:08:57.938Z,12.90
2019-05-28T07:11:24.445Z,12.80
2019-05-28T07:13:51.206Z,12.70
2019-05-28T07:16:17.500Z,12.60
2019-05-28T07:18:43.888Z,12.60
2019-05-28T07:21:10.314Z,12.60
2019-05-28T07:23:36.622Z,12.70
2019-05-28T07:26:02.997Z,12.70
2019-05-28T07:28:29.348Z,12.80
2019-05-28T07:30:56.046Z,13.00
2019-05-28T07:33:22.443Z,13.30
2019-05-28T07:35:48.838Z,13.40
2019-05-28T07:38:15.417Z,13.40
2019-05-28T07:40:41.771Z,13.30
2019-05-28T07:43:08.274Z,13.40
2019-05-28T07:45:37.522Z,13.40
2019-05-28T07:48:03.950Z,13.20
2019-05-28T07:50:30.515Z,13.50
2019-05-28T07:52:56.919Z,13.60
2019-05-28T07:55:23.392Z,13.80
2019-05-28T07:57:49.556Z,14.10
2019-05-28T08:00:19.704Z,14.20
2019-05-28T08:02:46.208Z,14.20
2019-05-28T08:05:17.068Z,14.20
2019-05-28T08:07:41.214Z,14.20
2019-05-28T08:10:08.009Z,14.20
2019-05-28T08:12:35.258Z,14.20
2019-05-28T08:15:02.109Z,14.40
2019-05-28T08:17:28.530Z,14.50
2019-05-28T08:19:54.891Z,14.30
2019-05-28T08:22:21.352Z,14.00
2019-05-28T08:24:47.923Z,14.00
2019-05-28T08:27:14.481Z,14.30
2019-05-28T08:29:40.850Z,14.30
2019-05-28T08:32:07.342Z,14.30
2019-05-28T08:34:33.712Z,14.50
2019-05-28T08:37:06.223Z,14.40
2019-05-28T08:39:33.363Z,14.60
2019-05-28T08:41:58.796Z,14.70
2019-05-28T08:44:32.786Z,14.90
2019-05-28T08:46:59.055Z,15.00
2019-05-28T08:49:25.592Z,14.70
2019-05-28T08:51:54.236Z,14.70
2019-05-28T08:54:20.610Z,14.50
2019-05-28T08:56:46.989Z,14.40
2019-05-28T08:59:13.574Z,14.20
2019-05-28T09:01:40.081Z,14.50
2019-05-28T09:04:06.860Z,14.70
2019-05-28T09:06:33.231Z,15.00
2019-05-28T09:08:59.481Z,14.90
2019-05-28T09:11:26.060Z,14.60
2019-05-28T09:13:52.421Z,14.50
2019-05-28T09:16:18.769Z,14.40
2019-05-28T09:18:45.217Z,14.60
2019-05-28T09:21:11.684Z,14.70
2019-05-28T09:23:37.950Z,14.70
2019-05-28T09:26:04.462Z,14.80
2019-05-28T09:28:31.404Z,14.60
2019-05-28T09:30:57.918Z,14.80
2019-05-28T09:33:24.286Z,15.00
2019-05-28T09:36:07.187Z,15.20
2019-05-28T09:38:19.493Z,14.90
2019-05-28T09:40:50.695Z,15.10
2019-05-28T09:43:13.920Z,15.00
2019-05-28T09:45:40.440Z,14.80
2019-05-28T09:48:07.000Z,15.00
2019-05-28T09:50:33.347Z,14.90
2019-05-28T09:52:59.901Z,14.90
2019-05-28T09:55:26.251Z,15.00
2019-05-28T09:57:52.901Z,15.10
2019-05-28T10:00:21.683Z,15.40
2019-05-28T10:02:48.974Z,15.60
2019-05-28T10:05:15.336Z,15.90
2019-05-28T10:07:41.673Z,16.10
2019-05-28T10:10:08.145Z,16.00
2019-05-28T10:12:34.701Z,15.90
2019-05-28T10:15:01.557Z,15.90
2019-05-28T10:17:28.064Z,15.70
2019-05-28T10:19:54.453Z,15.80
2019-05-28T10:22:20.963Z,16.10
2019-05-28T10:24:47.675Z,16.20
2019-05-28T10:27:14.224Z,15.90
2019-05-28T10:29:40.509Z,15.90
2019-05-28T10:32:06.975Z,15.90
2019-05-28T10:34:33.424Z,16.00
2019-05-28T10:36:59.829Z,16.00
2019-05-28T10:39:26.249Z,15.90
2019-05-28T10:41:52.779Z,15.40
2019-05-28T10:44:19.192Z,15.20
2019-05-28T10:46:45.639Z,15.60
2019-05-28T10:49:11.992Z,15.90
2019-05-28T10:51:38.339Z,15.60
2019-05-28T10:54:04.696Z,15.70
2019-05-28T10:56:31.504Z,15.90
2019-05-28T10:58:57.998Z,15.90
2019-05-28T11:01:24.423Z,15.90
2019-05-28T11:03:50.768Z,16.00
2019-05-28T11:06:17.378Z,16.00
2019-05-28T11:08:43.813Z,16.00
2019-05-28T11:11:10.238Z,16.00
2019-05-28T11:13:52.086Z,15.60
2019-05-28T11:16:05.454Z,15.70
2019-05-28T11:18:31.758Z,15.90
2019-05-28T11:20:58.164Z,16.00
2019-05-28T11:23:24.625Z,15.80
2019-05-28T11:25:51.276Z,15.80
2019-05-28T11:28:17.706Z,15.90
2019-05-28T11:30:44.103Z,15.90
2019-05-28T11:33:10.393Z,16.10
2019-05-28T11:35:36.895Z,16.30
2019-05-28T11:38:03.566Z,16.30
2019-05-28T11:40:30.301Z,16.10
2019-05-28T11:42:56.686Z,16.00
2019-05-28T11:45:23.397Z,16.20
2019-05-28T11:47:51.258Z,16.00
2019-05-28T11:50:18.203Z,15.70
2019-05-28T11:52:44.519Z,15.80
2019-05-28T11:55:12.891Z,15.70
2019-05-28T11:57:39.307Z,15.60
2019-05-28T12:00:06.332Z,15.90
2019-05-28T12:02:32.660Z,16.10
2019-05-28T12:04:58.975Z,16.10
2019-05-28T12:07:26.501Z,16.10
2019-05-28T12:09:52.986Z,16.30
2019-05-28T12:12:19.409Z,16.30
2019-05-28T12:14:45.715Z,16.60
2019-05-28T12:17:12.238Z,16.80
2019-05-28T12:19:38.722Z,17.10
2019-05-28T12:22:05.189Z,17.30
2019-05-28T12:24:31.704Z,17.30
2019-05-28T12:26:58.069Z,17.40
2019-05-28T12:29:24.454Z,17.20
2019-05-28T12:31:50.774Z,16.90
2019-05-28T12:34:17.305Z,16.70
2019-05-28T12:36:43.533Z,16.70
2019-05-28T12:39:10.869Z,16.40
2019-05-28T12:41:37.508Z,16.70
2019-05-28T12:44:03.922Z,16.70
2019-05-28T12:46:30.373Z,16.70
2019-05-28T12:48:56.785Z,16.60
2019-05-28T12:51:44.658Z,16.70
2019-05-28T12:54:11.277Z,17.00
2019-05-28T12:56:37.629Z,17.30
2019-05-28T12:59:04.144Z,17.70
2019-05-28T13:01:30.638Z,17.80
2019-05-28T13:03:56.957Z,18.10
2019-05-28T13:06:23.395Z,18.20
2019-05-28T13:08:49.884Z,17.60
2019-05-28T13:11:16.230Z,17.60
2019-05-28T13:13:42.690Z,17.50
2019-05-28T13:16:08.982Z,17.40
2019-05-28T13:18:35.229Z,17.20
2019-05-28T13:21:01.620Z,17.20
2019-05-28T13:23:28.141Z,17.10
2019-05-28T13:25:54.441Z,16.80
2019-05-28T13:28:20.789Z,16.80
2019-05-28T13:30:47.592Z,16.90
2019-05-28T13:33:13.900Z,17.00
2019-05-28T13:35:40.281Z,17.10
2019-05-28T13:38:23.477Z,17.40
2019-05-28T13:40:35.199Z,17.50
2019-05-28T13:43:01.829Z,17.60
2019-05-28T13:45:28.223Z,17.50
2019-05-28T13:47:54.762Z,17.50
2019-05-28T13:50:21.442Z,17.30
2019-05-28T13:52:47.941Z,17.10
2019-05-28T13:55:14.627Z,17.10
2019-05-28T13:57:41.088Z,17.00
2019-05-28T14:00:10.977Z,16.90
2019-05-28T14:02:37.563Z,17.00
2019-05-28T14:05:06.073Z,16.80
2019-05-28T14:07:32.403Z,16.70
2019-05-28T14:09:58.646Z,16.80
2019-05-28T14:12:25.105Z,17.20
2019-05-28T14:14:51.512Z,17.40
2019-05-28T14:17:17.964Z,17.50
2019-05-28T14:19:44.214Z,17.60
2019-05-28T14:22:10.869Z,17.30
2019-05-28T14:24:37.613Z,17.20
2019-05-28T14:27:04.037Z,16.90
2019-05-28T14:29:30.335Z,16.80
2019-05-28T14:31:56.681Z,16.50
2019-05-28T14:34:24.699Z,16.40
2019-05-28T14:36:51.083Z,16.40
2019-05-28T14:39:17.443Z,16.60
2019-05-28T14:41:43.805Z,16.70
2019-05-28T14:44:10.257Z,16.60
2019-05-28T14:46:36.820Z,16.60
2019-05-28T14:49:07.292Z,16.80
2019-05-28T14:51:31.292Z,17.00
2019-05-28T14:53:57.552Z,17.40
2019-05-28T14:56:23.817Z,17.50
2019-05-28T14:58:50.268Z,17.60
2019-05-28T15:01:16.805Z,17.80
2019-05-28T15:03:43.569Z,17.60
2019-05-28T15:06:10.028Z,17.40
2019-05-28T15:08:36.494Z,17.40
2019-05-28T15:11:03.151Z,17.30
2019-05-28T15:13:29.399Z,17.10
2019-05-28T15:15:55.993Z,16.70
2019-05-28T15:18:22.516Z,16.80
2019-05-28T15:20:48.944Z,17.00
2019-05-28T15:23:15.475Z,17.00
2019-05-28T15:25:41.776Z,17.00
2019-05-28T15:28:08.248Z,17.30
2019-05-28T15:30:34.684Z,17.40
2019-05-28T15:33:01.193Z,17.50
2019-05-28T15:35:27.467Z,17.70
2019-05-28T15:37:53.886Z,17.70
2019-05-28T15:40:20.532Z,17.70
2019-05-28T15:42:47.032Z,17.80
2019-05-28T15:45:16.028Z,17.60
2019-05-28T15:47:44.871Z,17.30
2019-05-28T15:50:11.775Z,17.30
2019-05-28T15:52:38.279Z,17.40
2019-05-28T15:55:04.878Z,17.40
2019-05-28T15:57:31.274Z,17.40
2019-05-28T15:59:57.551Z,17.10
2019-05-28T16:02:23.925Z,16.90
2019-05-28T16:04:50.482Z,16.70
2019-05-28T16:07:16.854Z,16.90
2019-05-28T16:09:55.712Z,16.80
2019-05-28T16:12:11.752Z,16.70
2019-05-28T16:14:38.269Z,16.70
2019-05-28T16:17:04.684Z,17.20
2019-05-28T16:19:34.048Z,17.30
2019-05-28T16:22:00.494Z,17.00
2019-05-28T16:24:27.102Z,16.60
2019-05-28T16:26:53.604Z,16.70
2019-05-28T16:29:19.963Z,16.70
2019-05-28T16:31:46.499Z,16.30
2019-05-28T16:34:12.810Z,16.30
2019-05-28T16:36:39.466Z,16.40
2019-05-28T16:39:07.749Z,16.60
2019-05-28T16:41:34.219Z,16.40
2019-05-28T16:44:00.508Z,16.20
2019-05-28T16:46:26.946Z,16.10
2019-05-28T16:48:53.181Z,16.20
2019-05-28T16:51:19.652Z,16.20
2019-05-28T16:53:46.172Z,16.10
2019-05-28T16:56:12.621Z,16.10
2019-05-28T16:58:39.045Z,16.00
2019-05-28T17:01:21.962Z,16.20
2019-05-28T17:03:34.689Z,16.20
2019-05-28T17:06:01.451Z,16.10
2019-05-28T17:08:27.950Z,16.00
2019-05-28T17:10:54.421Z,16.10
2019-05-28T17:13:20.769Z,16.20
2019-05-28T17:15:47.100Z,16.10
2019-05-28T17:18:13.614Z,15.70
2019-05-28T17:20:40.137Z,15.80
2019-05-28T17:23:06.548Z,15.70
2019-05-28T17:25:33.016Z,15.90
2019-05-28T17:27:59.437Z,16.00
2019-05-28T17:30:26.213Z,15.80
2019-05-28T17:32:52.802Z,15.80
2019-05-28T17:35:19.049Z,15.70
2019-05-28T17:37:45.791Z,15.50
2019-05-28T17:40:12.495Z,15.20
2019-05-28T17:42:39.065Z,15.10
2019-05-28T17:45:06.038Z,15.00
2019-05-28T17:47:41.370Z,15.30
2019-05-28T17:50:00.514Z,15.20
2019-05-28T17:52:27.009Z,15.30
2019-05-28T17:54:53.246Z,15.30
2019-05-28T17:57:19.505Z,15.30
2019-05-28T17:59:45.831Z,15.30
2019-05-28T18:02:12.097Z,15.10
2019-05-28T18:04:38.397Z,14.90
2019-05-28T18:07:04.785Z,14.60
2019-05-28T18:09:31.155Z,14.40
2019-05-28T18:11:57.575Z,14.40
2019-05-28T18:14:24.000Z,14.40
2019-05-28T18:16:50.566Z,14.60
2019-05-28T18:19:16.969Z,14.60
2019-05-28T18:21:43.366Z,14.40
2019-05-28T18:24:09.614Z,14.30
2019-05-28T18:26:35.897Z,14.20
2019-05-28T18:29:02.399Z,14.30
2019-05-28T18:31:28.869Z,14.40
2019-05-28T18:33:55.091Z,14.40
2019-05-28T18:36:21.364Z,14.30
2019-05-28T18:38:47.634Z,14.20
2019-05-28T18:41:21.651Z,14.10
2019-05-28T18:43:42.151Z,14.30
2019-05-28T18:46:08.552Z,14.30
2019-05-28T18:48:38.388Z,14.30
2019-05-28T18:51:03.245Z,14.00
2019-05-28T18:53:29.631Z,14.10
2019-05-28T18:55:55.984Z,14.20
2019-05-28T18:58:22.435Z,14.30
2019-05-28T19:00:48.863Z,14.30
2019-05-28T19:03:15.266Z,14.10
2019-05-28T19:05:41.624Z,13.70
2019-05-28T19:08:08.135Z,13.80
2019-05-28T19:10:34.473Z,13.80
2019-05-28T19:13:00.748Z,13.80
2019-05-28T19:15:27.265Z,13.80
2019-05-28T19:17:53.748Z,13.90
2019-05-28T19:20:20.356Z,13.90
2019-05-28T19:22:46.838Z,13.80
2019-05-28T19:25:13.339Z,13.70
2019-05-28T19:27:39.730Z,13.80
2019-05-28T19:30:08.793Z,13.40
2019-05-28T19:32:35.262Z,13.20
2019-05-28T19:35:07.035Z,13.30
2019-05-28T19:37:31.242Z,13.50
2019-05-28T19:39:57.658Z,13.30
2019-05-28T19:42:24.159Z,13.20
2019-05-28T19:44:50.367Z,13.00
2019-05-28T19:47:16.680Z,12.90
2019-05-28T19:49:43.148Z,13.00
2019-05-28T19:52:11.039Z,13.20
2019-05-28T19:54:37.738Z,13.30
2019-05-28T19:57:05.843Z,13.20
2019-05-28T19:59:34.019Z,13.00
2019-05-28T20:02:00.601Z,12.90
2019-05-28T20:04:27.126Z,12.80
2019-05-28T20:06:53.642Z,12.80
2019-05-28T20:09:20.044Z,12.70
2019-05-28T20:11:46.407Z,12.90
2019-05-28T20:14:14.396Z,12.70
2019-05-28T20:16:40.783Z,12.60
2019-05-28T20:19:07.047Z,12.70
2019-05-28T20:21:33.592Z,12.60
2019-05-28T20:24:00.103Z,12.60
2019-05-28T20:26:26.523Z,12.50
2019-05-28T20:29:07.412Z,12.30
2019-05-28T20:31:21.540Z,12.20
2019-05-28T20:33:47.961Z,12.00
2019-05-28T20:36:16.300Z,12.00
2019-05-28T20:38:42.663Z,12.00
2019-05-28T20:41:10.095Z,12.10
2019-05-28T20:43:36.521Z,12.20
2019-05-28T20:46:04.427Z,12.20
2019-05-28T20:48:30.904Z,12.30
2019-05-28T20:51:07.404Z,12.10
2019-05-28T20:53:35.631Z,12.10
2019-05-28T20:55:56.171Z,12.20
2019-05-28T20:58:37.411Z,12.00
2019-05-28T21:00:52.828Z,12.10
2019-05-28T21:03:19.705Z,11.90
2019-05-28T21:05:45.987Z,11.80
2019-05-28T21:08:12.360Z,11.70
2019-05-28T21:10:38.719Z,11.70
2019-05-28T21:13:04.931Z,11.70
2019-05-28T21:15:32.126Z,11.40
2019-05-28T21:17:59.533Z,11.40
2019-05-28T21:20:25.983Z,11.50
2019-05-28T21:22:53.804Z,11.60
2019-05-28T21:25:20.601Z,11.40
2019-05-28T21:27:46.883Z,11.30
2019-05-28T21:30:15.151Z,11.40
2019-05-28T21:32:45.055Z,11.30
2019-05-28T21:35:11.784Z,11.20
2019-05-28T21:37:38.070Z,11.20
2019-05-28T21:40:05.418Z,11.80
2019-05-28T21:42:31.917Z,12.70
2019-05-28T21:44:58.756Z,12.20
2019-05-28T21:47:25.054Z,11.90
2019-05-28T21:49:52.513Z,11.70
2019-05-28T21:52:18.969Z,11.60
2019-05-28T21:54:45.219Z,11.80
2019-05-28T21:57:11.509Z,11.80
2019-05-28T21:59:37.862Z,11.70
2019-05-28T22:02:04.918Z,11.50
2019-05-28T22:04:31.243Z,11.40
2019-05-28T22:06:57.640Z,11.10
2019-05-28T22:09:24.110Z,11.00
2019-05-28T22:11:50.459Z,11.10
2019-05-28T22:14:16.851Z,11.30
2019-05-28T22:16:43.116Z,11.20
2019-05-28T22:19:09.498Z,11.00
2019-05-28T22:21:35.870Z,11.10
2019-05-28T22:24:02.692Z,11.10
2019-05-28T22:26:29.040Z,11.00
2019-05-28T22:28:55.563Z,10.80
2019-05-28T22:31:21.951Z,10.90
2019-05-28T22:33:48.209Z,11.10
2019-05-28T22:36:14.546Z,11.30
2019-05-28T22:38:40.857Z,11.20
2019-05-28T22:41:07.115Z,10.90
2019-05-28T22:43:33.573Z,11.00
2019-05-28T22:46:01.143Z,10.90
2019-05-28T22:48:27.800Z,10.90
2019-05-28T22:50:54.232Z,10.80
2019-05-28T22:53:20.559Z,11.00
2019-05-28T22:55:46.931Z,11.00
2019-05-28T22:58:13.245Z,11.00
2019-05-28T23:00:39.609Z,11.10
2019-05-28T23:03:06.967Z,11.00
2019-05-28T23:05:33.485Z,11.00
2019-05-28T23:07:59.716Z,11.00
2019-05-28T23:10:26.206Z,11.00
2019-05-28T23:12:52.648Z,11.00
2019-05-28T23:15:19.014Z,11.10
2019-05-28T23:17:45.315Z,10.90
2019-05-28T23:20:13.332Z,10.60
2019-05-28T23:22:39.592Z,10.70
2019-05-28T23:25:07.498Z,10.70
2019-05-28T23:27:33.955Z,10.70
2019-05-28T23:30:00.403Z,10.70
2019-05-28T23:32:26.718Z,10.70
2019-05-28T23:34:56.198Z,10.70
2019-05-28T23:37:21.423Z,10.80
2019-05-28T23:39:48.029Z,10.40
2019-05-28T23:42:34.313Z,10.20
2019-05-28T23:45:00.682Z,10.30
2019-05-28T23:47:27.263Z,10.10
2019-05-28T23:49:53.617Z,10.20
2019-05-28T23:52:19.895Z,10.30
2019-05-28T23:54:46.303Z,10.10
2019-05-28T23:57:12.721Z,10.00
2019-05-28T23:59:39.149Z,10.10
