createdAt,value
2023-01-03T00:00:21.946Z,15.53
2023-01-03T00:02:50.933Z,17.03
2023-01-03T00:05:19.295Z,16.10
2023-01-03T00:07:49.068Z,17.67
2023-01-03T00:10:17.462Z,17.23
2023-01-03T00:12:44.868Z,16.67
2023-01-03T00:15:14.574Z,16.03
2023-01-03T00:17:42.941Z,15.43
2023-01-03T00:20:11.654Z,15.53
2023-01-03T00:22:40.037Z,14.67
2023-01-03T00:25:10.455Z,14.80
2023-01-03T00:27:38.784Z,15.17
2023-01-03T00:30:07.862Z,15.17
2023-01-03T00:32:36.182Z,15.07
2023-01-03T00:35:05.498Z,15.83
2023-01-03T00:37:34.082Z,14.77
2023-01-03T00:40:02.455Z,16.10
2023-01-03T00:42:52.325Z,14.87
2023-01-03T00:45:22.535Z,15.27
2023-01-03T00:47:53.719Z,14.20
2023-01-03T00:50:22.063Z,15.07
2023-01-03T00:52:50.410Z,14.90
2023-01-03T00:55:18.726Z,16.33
2023-01-03T00:57:48.473Z,14.73
2023-01-03T01:00:17.254Z,15.53
2023-01-03T01:02:45.657Z,16.30
2023-01-03T01:05:13.994Z,16.50
2023-01-03T01:07:42.320Z,16.27
2023-01-03T01:10:10.923Z,15.70
2023-01-03T01:12:39.222Z,15.93
2023-01-03T01:15:10.080Z,15.83
2023-01-03T01:17:39.027Z,15.53
2023-01-03T01:20:08.461Z,14.33
2023-01-03T01:22:36.843Z,14.13
2023-01-03T01:25:05.425Z,15.47
2023-01-03T01:27:33.774Z,14.97
2023-01-03T01:30:02.025Z,15.90
2023-01-03T01:32:31.939Z,16.30
2023-01-03T01:35:00.213Z,15.50
2023-01-03T01:37:28.514Z,13.80
2023-01-03T01:39:56.756Z,13.87
2023-01-03T01:42:42.654Z,13.50
2023-01-03T01:45:13.946Z,14.00
2023-01-03T01:47:50.037Z,14.93
2023-01-03T01:50:21.748Z,13.70
2023-01-03T01:52:53.110Z,13.87
2023-01-03T01:55:23.434Z,14.60
2023-01-03T01:57:51.753Z,15.37
2023-01-03T02:00:20.136Z,13.20
2023-01-03T02:02:50.779Z,14.90
2023-01-03T02:05:19.992Z,16.57
2023-01-03T02:07:49.914Z,15.53
2023-01-03T02:10:18.534Z,15.23
2023-01-03T02:13:08.612Z,16.07
2023-01-03T02:15:45.746Z,17.07
2023-01-03T02:18:25.818Z,17.47
2023-01-03T02:21:13.593Z,17.40
2023-01-03T02:24:12.751Z,17.53
2023-01-03T02:26:50.044Z,16.60
2023-01-03T02:29:41.078Z,14.37
2023-01-03T02:32:12.799Z,15.47
2023-01-03T02:34:44.312Z,15.80
2023-01-03T02:37:15.417Z,15.13
2023-01-03T02:39:47.747Z,14.60
2023-01-03T02:42:34.844Z,13.43
2023-01-03T02:45:07.954Z,13.23
2023-01-03T02:47:40.870Z,13.30
2023-01-03T02:50:10.917Z,12.93
2023-01-03T02:52:39.245Z,12.70
2023-01-03T02:55:09.881Z,12.43
2023-01-03T02:57:40.026Z,14.10
2023-01-03T03:00:10.314Z,12.33
2023-01-03T03:02:40.408Z,13.43
2023-01-03T03:05:10.387Z,13.10
2023-01-03T03:07:40.930Z,13.53
2023-01-03T03:10:27.751Z,13.67
2023-01-03T03:13:14.686Z,12.57
2023-01-03T03:15:51.372Z,13.47
2023-01-03T03:18:23.087Z,12.87
2023-01-03T03:21:08.587Z,13.93
2023-01-03T03:23:55.347Z,13.77
2023-01-03T03:26:25.452Z,13.50
2023-01-03T03:28:55.863Z,13.30
2023-01-03T03:31:26.639Z,13.30
2023-01-03T03:33:59.235Z,13.33
2023-01-03T03:36:32.023Z,12.87
2023-01-03T03:39:00.839Z,11.73
2023-01-03T03:41:54.849Z,11.30
2023-01-03T03:44:44.770Z,11.93
2023-01-03T03:47:17.507Z,10.87
2023-01-03T03:49:46.553Z,9.93
2023-01-03T03:52:16.673Z,10.97
2023-01-03T03:54:47.042Z,10.43
2023-01-03T03:57:17.602Z,10.07
2023-01-03T03:59:46.711Z,10.70
2023-01-03T04:02:15.121Z,9.43
2023-01-03T04:04:44.449Z,10.13
2023-01-03T04:07:14.137Z,11.53
2023-01-03T04:09:42.383Z,10.20
2023-01-03T04:12:11.178Z,10.60
2023-01-03T04:14:39.417Z,11.33
2023-01-03T04:17:07.794Z,11.30
2023-01-03T04:19:36.042Z,10.67
2023-01-03T04:22:04.348Z,10.47
2023-01-03T04:24:34.073Z,10.63
2023-01-03T04:27:02.335Z,12.03
2023-01-03T04:29:35.474Z,10.83
2023-01-03T04:32:07.786Z,11.37
2023-01-03T04:34:36.156Z,12.30
2023-01-03T04:37:04.455Z,10.87
2023-01-03T04:39:34.077Z,11.57
2023-01-03T04:42:22.668Z,11.23
2023-01-03T04:44:49.903Z,11.50
2023-01-03T04:47:18.145Z,10.70
2023-01-03T04:49:47.079Z,11.03
2023-01-03T04:52:15.378Z,12.23
2023-01-03T04:54:45.065Z,11.43
2023-01-03T04:57:13.373Z,12.50
2023-01-03T04:59:41.649Z,11.83
2023-01-03T05:02:10.174Z,11.93
2023-01-03T05:04:38.601Z,11.07
2023-01-03T05:07:06.940Z,11.63
2023-01-03T05:09:35.191Z,10.47
2023-01-03T05:12:05.281Z,12.57
2023-01-03T05:14:33.496Z,14.03
2023-01-03T05:17:01.913Z,13.57
2023-01-03T05:19:30.249Z,14.87
2023-01-03T05:22:15.304Z,15.20
2023-01-03T05:25:06.153Z,14.50
2023-01-03T05:27:35.796Z,14.77
2023-01-03T05:30:04.092Z,14.70
2023-01-03T05:32:32.329Z,14.73
2023-01-03T05:35:00.673Z,16.40
2023-01-03T05:37:28.981Z,16.20
2023-01-03T05:39:57.209Z,15.13
2023-01-03T05:42:25.560Z,16.47
2023-01-03T05:44:55.191Z,15.87
2023-01-03T05:47:23.555Z,16.07
2023-01-03T05:49:51.806Z,17.43
2023-01-03T05:52:20.136Z,18.00
2023-01-03T05:54:48.390Z,18.57
2023-01-03T05:57:16.675Z,19.57
2023-01-03T05:59:44.930Z,20.17
2023-01-03T06:02:14.717Z,22.13
2023-01-03T06:04:43.138Z,23.17
2023-01-03T06:07:11.466Z,21.87
2023-01-03T06:09:39.720Z,21.33
2023-01-03T06:12:08.224Z,20.57
2023-01-03T06:14:36.478Z,22.20
2023-01-03T06:17:22.318Z,21.10
2023-01-03T06:19:51.970Z,23.33
2023-01-03T06:22:20.234Z,20.83
2023-01-03T06:24:48.488Z,21.53
2023-01-03T06:27:16.740Z,20.23
2023-01-03T06:29:45.018Z,21.47
2023-01-03T06:32:13.361Z,20.27
2023-01-03T06:34:41.640Z,18.97
2023-01-03T06:37:11.305Z,17.67
2023-01-03T06:39:39.564Z,17.73
2023-01-03T06:42:21.692Z,18.27
2023-01-03T06:45:10.512Z,17.20
2023-01-03T06:47:55.903Z,16.57
2023-01-03T06:50:41.712Z,16.40
2023-01-03T06:53:13.862Z,15.80
2023-01-03T06:55:42.150Z,15.20
2023-01-03T06:58:10.425Z,14.50
2023-01-03T07:00:39.012Z,16.27
2023-01-03T07:03:11.146Z,14.83
2023-01-03T07:05:40.101Z,17.10
2023-01-03T07:08:11.086Z,15.50
2023-01-03T07:10:39.315Z,16.37
2023-01-03T07:13:24.786Z,16.30
2023-01-03T07:15:53.078Z,16.80
2023-01-03T07:18:21.469Z,16.10
2023-01-03T07:20:49.818Z,16.53
2023-01-03T07:23:19.430Z,15.73
2023-01-03T07:25:47.781Z,15.37
2023-01-03T07:28:16.369Z,15.57
2023-01-03T07:30:45.920Z,15.97
2023-01-03T07:33:15.442Z,15.93
2023-01-03T07:35:43.760Z,15.50
2023-01-03T07:38:12.700Z,14.57
2023-01-03T07:40:42.386Z,16.13
2023-01-03T07:43:28.648Z,15.80
2023-01-03T07:45:56.925Z,15.43
2023-01-03T07:48:25.248Z,14.23
2023-01-03T07:50:58.168Z,13.83
2023-01-03T07:53:26.548Z,14.30
2023-01-03T07:55:56.246Z,14.97
2023-01-03T07:58:24.507Z,15.67
2023-01-03T08:00:52.769Z,15.53
2023-01-03T08:03:21.030Z,16.13
2023-01-03T08:05:51.173Z,15.50
2023-01-03T08:08:19.475Z,15.97
2023-01-03T08:11:05.274Z,15.93
2023-01-03T08:13:35.011Z,16.53
2023-01-03T08:16:03.364Z,16.57
2023-01-03T08:18:31.717Z,16.07
2023-01-03T08:20:59.948Z,16.10
2023-01-03T08:23:28.194Z,15.13
2023-01-03T08:26:01.139Z,14.20
2023-01-03T08:28:29.624Z,14.13
2023-01-03T08:30:59.354Z,13.23
2023-01-03T08:33:27.984Z,14.10
2023-01-03T08:35:58.772Z,14.20
2023-01-03T08:38:28.355Z,14.07
2023-01-03T08:40:56.624Z,15.43
2023-01-03T08:43:24.917Z,14.30
2023-01-03T08:45:53.146Z,13.87
2023-01-03T08:48:22.796Z,13.13
2023-01-03T08:50:51.038Z,13.97
2023-01-03T08:53:19.391Z,12.97
2023-01-03T08:55:47.632Z,12.80
2023-01-03T08:58:15.921Z,14.47
2023-01-03T09:00:44.218Z,14.20
2023-01-03T09:03:12.688Z,13.50
2023-01-03T09:05:42.513Z,13.77
2023-01-03T09:08:10.775Z,13.10
2023-01-03T09:10:47.190Z,12.10
2023-01-03T09:13:16.039Z,10.83
2023-01-03T09:15:44.328Z,10.70
2023-01-03T09:18:12.855Z,8.67
2023-01-03T09:20:42.512Z,8.13
2023-01-03T09:23:10.787Z,8.37
2023-01-03T09:25:39.055Z,8.23
2023-01-03T09:28:07.295Z,7.30
2023-01-03T09:30:35.516Z,7.73
2023-01-03T09:33:04.960Z,8.17
2023-01-03T09:35:34.173Z,6.40
2023-01-03T09:38:03.826Z,7.40
2023-01-03T09:40:32.161Z,6.40
2023-01-03T09:43:19.788Z,6.73
2023-01-03T09:45:51.865Z,6.10
2023-01-03T09:48:21.394Z,5.70
2023-01-03T09:51:17.126Z,6.20
2023-01-03T09:53:57.251Z,6.30
2023-01-03T09:56:42.731Z,7.03
2023-01-03T09:59:30.254Z,6.70
2023-01-03T10:02:20.773Z,6.60
2023-01-03T10:05:19.534Z,6.63
2023-01-03T10:08:07.005Z,6.63
2023-01-03T10:10:40.313Z,6.30
2023-01-03T10:13:19.507Z,6.53
2023-01-03T10:15:52.822Z,7.07
2023-01-03T10:18:31.752Z,6.80
2023-01-03T10:21:02.951Z,6.03
2023-01-03T10:23:31.375Z,6.33
2023-01-03T10:26:01.018Z,6.40
2023-01-03T10:28:38.383Z,6.40
2023-01-03T10:31:24.087Z,7.47
2023-01-03T10:33:52.436Z,7.70
2023-01-03T10:36:22.005Z,7.57
2023-01-03T10:38:53.184Z,8.10
2023-01-03T10:41:31.209Z,7.60
2023-01-03T10:43:59.948Z,9.03
2023-01-03T10:46:30.023Z,8.43
2023-01-03T10:49:29.738Z,9.83
2023-01-03T10:52:01.092Z,9.53
2023-01-03T10:54:32.650Z,9.80
2023-01-03T10:57:02.523Z,10.07
2023-01-03T10:59:31.504Z,10.50
2023-01-03T11:02:03.863Z,11.30
2023-01-03T11:04:32.813Z,9.67
2023-01-03T11:07:06.299Z,9.87
2023-01-03T11:09:36.519Z,8.67
2023-01-03T11:12:10.756Z,7.43
2023-01-03T11:14:39.035Z,6.57
2023-01-03T11:17:07.507Z,6.37
2023-01-03T11:19:35.911Z,5.73
2023-01-03T11:22:10.788Z,5.77
2023-01-03T11:25:10.017Z,5.30
2023-01-03T11:27:58.476Z,5.30
2023-01-03T11:30:29.566Z,5.47
2023-01-03T11:33:04.886Z,5.03
2023-01-03T11:35:41.508Z,5.40
2023-01-03T11:38:18.827Z,4.40
2023-01-03T11:40:49.758Z,4.47
2023-01-03T11:43:26.861Z,4.20
2023-01-03T11:46:14.119Z,4.10
2023-01-03T11:48:54.502Z,4.70
2023-01-03T11:51:26.724Z,3.83
2023-01-03T11:54:03.156Z,2.90
2023-01-03T11:56:32.330Z,4.00
2023-01-03T11:59:38.171Z,3.50
2023-01-03T12:02:32.008Z,3.10
2023-01-03T12:05:07.406Z,3.83
2023-01-03T12:07:48.538Z,3.70
2023-01-03T12:10:18.450Z,3.40
2023-01-03T12:13:04.670Z,3.50
2023-01-03T12:15:40.755Z,3.80
2023-01-03T12:18:11.879Z,4.67
2023-01-03T12:20:42.011Z,4.47
2023-01-03T12:23:15.908Z,4.40
2023-01-03T12:25:44.685Z,4.30
2023-01-03T12:28:14.505Z,4.50
2023-01-03T12:30:45.885Z,4.10
2023-01-03T12:33:26.091Z,4.27
2023-01-03T12:35:58.051Z,3.77
2023-01-03T12:38:28.839Z,4.17
2023-01-03T12:40:58.217Z,4.33
2023-01-03T12:43:29.903Z,3.60
2023-01-03T12:46:05.630Z,4.67
2023-01-03T12:48:56.123Z,4.63
2023-01-03T12:51:25.691Z,4.00
2023-01-03T12:54:02.048Z,4.80
2023-01-03T12:56:44.917Z,4.10
2023-01-03T12:59:23.938Z,4.37
2023-01-03T13:01:56.590Z,4.90
2023-01-03T13:04:26.975Z,4.30
2023-01-03T13:07:07.231Z,3.87
2023-01-03T13:09:37.050Z,4.30
2023-01-03T13:12:08.638Z,3.83
2023-01-03T13:14:52.554Z,4.80
2023-01-03T13:17:23.057Z,5.03
2023-01-03T13:20:00.799Z,4.17
2023-01-03T13:22:50.278Z,5.13
2023-01-03T13:25:45.561Z,4.07
2023-01-03T13:28:37.642Z,4.20
2023-01-03T13:31:48.174Z,4.43
2023-01-03T13:34:34.370Z,4.87
2023-01-03T13:37:18.317Z,4.17
2023-01-03T13:40:15.542Z,4.47
2023-01-03T13:42:46.808Z,4.30
2023-01-03T13:45:57.659Z,3.93
2023-01-03T13:48:33.032Z,3.80
2023-01-03T13:51:33.938Z,3.80
2023-01-03T13:54:05.907Z,4.00
2023-01-03T13:56:56.431Z,4.40
2023-01-03T13:59:33.306Z,4.50
2023-01-03T14:02:26.908Z,5.17
2023-01-03T14:05:12.022Z,4.07
2023-01-03T14:08:19.636Z,3.47
2023-01-03T14:11:01.009Z,3.50
2023-01-03T14:13:47.181Z,4.37
2023-01-03T14:16:25.913Z,3.73
2023-01-03T14:19:03.048Z,3.93
2023-01-03T14:21:41.035Z,4.23
2023-01-03T14:24:14.545Z,3.70
2023-01-03T14:26:44.217Z,3.90
2023-01-03T14:29:16.305Z,3.87
2023-01-03T14:31:46.871Z,4.73
2023-01-03T14:34:29.166Z,4.37
2023-01-03T14:37:05.259Z,4.67
2023-01-03T14:42:03.837Z,4.63
2023-01-03T14:44:32.163Z,6.17
2023-01-03T14:47:01.283Z,6.10
2023-01-03T14:49:35.623Z,5.87
2023-01-03T14:52:07.050Z,6.67
2023-01-03T14:54:35.377Z,6.80
2023-01-03T14:57:06.027Z,6.23
2023-01-03T14:59:34.980Z,6.70
2023-01-03T15:02:03.494Z,7.33
2023-01-03T15:04:31.967Z,6.77
2023-01-03T15:07:08.019Z,7.77
2023-01-03T15:09:41.206Z,7.93
2023-01-03T15:12:13.787Z,7.73
2023-01-03T15:14:42.000Z,7.63
2023-01-03T15:17:14.880Z,7.17
2023-01-03T15:19:49.020Z,8.77
2023-01-03T15:22:19.175Z,9.07
2023-01-03T15:24:48.079Z,8.57
2023-01-03T15:27:50.940Z,8.00
2023-01-03T15:30:23.217Z,8.57
2023-01-03T15:33:02.059Z,8.20
2023-01-03T15:35:33.706Z,9.57
2023-01-03T15:38:02.465Z,10.67
2023-01-03T15:40:31.325Z,11.57
2023-01-03T15:43:23.638Z,11.90
2023-01-03T15:46:03.287Z,11.87
2023-01-03T15:48:35.202Z,15.37
2023-01-03T15:51:03.864Z,19.70
2023-01-03T15:53:37.826Z,18.90
2023-01-03T15:56:13.492Z,16.63
2023-01-03T15:58:43.163Z,16.60
2023-01-03T16:01:11.628Z,16.53
2023-01-03T16:03:40.042Z,18.63
2023-01-03T16:06:08.420Z,19.20
2023-01-03T16:08:37.714Z,17.93
2023-01-03T16:11:06.786Z,18.07
2023-01-03T16:13:38.513Z,18.17
2023-01-03T16:16:08.959Z,18.47
2023-01-03T16:18:38.017Z,17.43
2023-01-03T16:21:06.839Z,17.27
2023-01-03T16:23:35.677Z,19.33
2023-01-03T16:26:03.941Z,19.63
2023-01-03T16:28:32.307Z,21.07
2023-01-03T16:31:02.786Z,20.53
2023-01-03T16:33:36.308Z,18.13
2023-01-03T16:36:04.842Z,20.77
2023-01-03T16:38:33.774Z,20.33
2023-01-03T16:41:02.104Z,18.47
2023-01-03T16:43:30.480Z,18.37
2023-01-03T16:45:59.940Z,17.10
2023-01-03T16:48:29.947Z,17.97
2023-01-03T16:50:59.642Z,17.10
2023-01-03T16:53:32.601Z,18.27
2023-01-03T16:56:00.947Z,16.03
2023-01-03T16:58:29.217Z,16.83
2023-01-03T17:00:57.616Z,16.10
2023-01-03T17:03:26.088Z,16.87
2023-01-03T17:05:54.553Z,16.63
2023-01-03T17:08:25.394Z,17.80
2023-01-03T17:10:54.476Z,16.53
2023-01-03T17:13:31.193Z,18.00
2023-01-03T17:15:59.593Z,17.73
2023-01-03T17:18:28.964Z,19.47
2023-01-03T17:20:59.259Z,19.73
2023-01-03T17:23:29.007Z,23.83
2023-01-03T17:25:57.377Z,23.57
2023-01-03T17:28:25.733Z,24.57
2023-01-03T17:30:56.781Z,23.97
2023-01-03T17:33:31.971Z,25.67
2023-01-03T17:36:02.203Z,27.03
2023-01-03T17:38:32.017Z,27.87
2023-01-03T17:41:00.282Z,27.50
2023-01-03T17:43:28.884Z,25.57
2023-01-03T17:46:22.673Z,26.13
2023-01-03T17:49:09.315Z,26.60
2023-01-03T17:51:37.628Z,26.30
2023-01-03T17:54:07.421Z,26.37
2023-01-03T17:56:37.393Z,25.83
2023-01-03T17:59:06.005Z,25.20
2023-01-03T18:01:35.320Z,25.83
2023-01-03T18:04:03.806Z,27.80
2023-01-03T18:06:32.365Z,26.40
2023-01-03T18:09:00.654Z,26.50
2023-01-03T18:11:30.351Z,25.53
2023-01-03T18:13:58.716Z,25.87
2023-01-03T18:16:27.279Z,25.17
2023-01-03T18:18:55.740Z,25.47
2023-01-03T18:21:24.915Z,25.03
2023-01-03T18:23:55.551Z,27.67
2023-01-03T18:26:23.964Z,30.37
2023-01-03T18:28:53.637Z,32.80
2023-01-03T18:31:21.952Z,34.53
2023-01-03T18:33:50.371Z,33.00
2023-01-03T18:36:28.560Z,32.17
2023-01-03T18:39:01.093Z,30.90
2023-01-03T18:41:30.834Z,31.90
2023-01-03T18:44:00.606Z,29.93
2023-01-03T18:46:29.498Z,32.60
2023-01-03T18:48:57.981Z,31.80
2023-01-03T18:51:28.316Z,30.87
2023-01-03T18:53:58.521Z,30.73
2023-01-03T18:56:31.578Z,31.13
2023-01-03T18:59:02.680Z,29.83
2023-01-03T19:01:31.634Z,30.70
2023-01-03T19:04:00.378Z,30.97
2023-01-03T19:06:30.680Z,30.80
2023-01-03T19:09:02.307Z,32.43
2023-01-03T19:11:31.685Z,31.43
2023-01-03T19:14:03.157Z,31.23
2023-01-03T19:16:32.486Z,31.90
2023-01-03T19:19:00.799Z,32.27
2023-01-03T19:21:31.907Z,32.70
2023-01-03T19:24:02.893Z,32.53
2023-01-03T19:26:33.401Z,27.57
2023-01-03T19:29:03.937Z,29.03
2023-01-03T19:31:37.488Z,27.07
2023-01-03T19:34:07.099Z,25.00
2023-01-03T19:36:35.412Z,26.40
2023-01-03T19:39:04.638Z,27.53
2023-01-03T19:41:52.905Z,26.67
2023-01-03T19:44:22.598Z,29.90
2023-01-03T19:46:51.023Z,27.07
2023-01-03T19:49:19.402Z,30.53
2023-01-03T19:51:47.692Z,31.23
2023-01-03T19:54:16.018Z,31.60
2023-01-03T19:56:44.317Z,37.30
2023-01-03T19:59:20.508Z,45.30
2023-01-03T20:02:23.519Z,40.37
2023-01-03T20:04:38.620Z,40.37
2023-01-03T20:07:09.592Z,39.73
2023-01-03T20:09:37.816Z,40.00
2023-01-03T20:12:06.440Z,40.27
2023-01-03T20:14:34.749Z,41.03
2023-01-03T20:17:04.507Z,43.10
2023-01-03T20:19:32.782Z,42.47
2023-01-03T20:22:01.135Z,44.57
2023-01-03T20:24:30.896Z,45.00
2023-01-03T20:26:59.265Z,44.73
2023-01-03T20:29:27.774Z,43.97
2023-01-03T20:31:57.206Z,43.60
2023-01-03T20:34:27.002Z,44.10
2023-01-03T20:36:55.949Z,44.10
2023-01-03T20:39:25.621Z,42.70
2023-01-03T20:41:57.305Z,43.50
2023-01-03T20:44:28.212Z,42.57
2023-01-03T20:46:56.816Z,45.10
2023-01-03T20:49:27.527Z,44.33
2023-01-03T20:51:56.122Z,44.90
2023-01-03T20:54:24.527Z,44.17
2023-01-03T20:56:52.994Z,44.60
2023-01-03T20:59:24.414Z,41.47
2023-01-03T21:01:52.874Z,44.33
2023-01-03T21:04:21.604Z,43.87
2023-01-03T21:06:52.867Z,45.47
2023-01-03T21:09:20.159Z,44.13
2023-01-03T21:11:48.436Z,46.27
2023-01-03T21:14:16.821Z,48.20
2023-01-03T21:16:46.595Z,47.53
2023-01-03T21:19:16.062Z,46.73
2023-01-03T21:21:45.263Z,47.13
2023-01-03T21:24:15.981Z,46.63
2023-01-03T21:26:44.318Z,47.00
2023-01-03T21:29:12.692Z,44.57
2023-01-03T21:31:42.326Z,42.93
2023-01-03T21:34:16.858Z,46.23
2023-01-03T21:36:45.235Z,46.27
2023-01-03T21:39:15.039Z,44.57
2023-01-03T21:41:57.262Z,45.70
2023-01-03T21:44:25.569Z,44.00
2023-01-03T21:46:54.363Z,46.87
2023-01-03T21:49:22.887Z,48.20
2023-01-03T21:51:51.488Z,49.40
2023-01-03T21:54:21.476Z,50.67
2023-01-03T21:56:50.244Z,50.57
2023-01-03T21:59:18.773Z,50.40
2023-01-03T22:02:04.793Z,54.33
2023-01-03T22:04:33.560Z,52.70
2023-01-03T22:07:02.565Z,52.43
2023-01-03T22:09:50.308Z,50.23
2023-01-03T22:12:19.109Z,52.17
2023-01-03T22:14:47.605Z,52.53
2023-01-03T22:17:16.051Z,53.70
2023-01-03T22:19:44.392Z,53.10
2023-01-03T22:22:12.803Z,54.33
2023-01-03T22:24:42.489Z,59.83
2023-01-03T22:27:10.797Z,60.90
2023-01-03T22:29:39.106Z,60.70
2023-01-03T22:32:07.501Z,56.77
2023-01-03T22:34:35.815Z,59.77
2023-01-03T22:37:04.069Z,63.53
2023-01-03T22:39:32.366Z,61.17
2023-01-03T22:42:02.060Z,66.87
2023-01-03T22:44:30.424Z,68.53
2023-01-03T22:46:58.803Z,67.50
2023-01-03T22:49:27.716Z,70.67
2023-01-03T22:51:56.068Z,72.33
2023-01-03T22:54:24.311Z,69.80
2023-01-03T22:56:52.696Z,72.63
2023-01-03T22:59:22.357Z,69.17
2023-01-03T23:01:51.422Z,67.80
2023-01-03T23:04:19.949Z,72.17
2023-01-03T23:06:48.374Z,71.30
2023-01-03T23:09:16.702Z,72.10
2023-01-03T23:12:03.156Z,72.50
2023-01-03T23:14:33.046Z,75.37
2023-01-03T23:17:22.274Z,68.50
2023-01-03T23:19:50.619Z,67.90
2023-01-03T23:22:18.942Z,68.13
2023-01-03T23:24:47.582Z,64.90
2023-01-03T23:27:15.883Z,67.40
2023-01-03T23:29:45.696Z,67.60
2023-01-03T23:32:13.957Z,65.63
2023-01-03T23:34:42.277Z,62.77
2023-01-03T23:37:10.834Z,63.30
2023-01-03T23:39:39.127Z,65.70
2023-01-03T23:42:07.508Z,64.70
2023-01-03T23:44:35.754Z,63.53
2023-01-03T23:47:11.377Z,65.90
2023-01-03T23:49:41.163Z,62.57
2023-01-03T23:52:09.630Z,64.20
2023-01-03T23:54:37.932Z,64.17
2023-01-03T23:57:06.410Z,64.57
2023-01-03T23:59:34.693Z,59.60
