createdAt,value
2018-01-20T00:01:44.643Z,2.20
2018-01-20T00:04:12.331Z,2.20
2018-01-20T00:06:39.272Z,2.20
2018-01-20T00:09:06.963Z,2.20
2018-01-20T00:11:45.722Z,2.30
2018-01-20T00:14:12.661Z,2.30
2018-01-20T00:16:39.573Z,2.30
2018-01-20T00:19:06.501Z,2.20
2018-01-20T00:21:33.419Z,2.30
2018-01-20T00:24:00.343Z,2.20
2018-01-20T00:26:27.277Z,2.20
2018-01-20T00:28:54.192Z,2.20
2018-01-20T00:31:21.136Z,2.20
2018-01-20T00:33:48.053Z,2.40
2018-01-20T00:36:14.996Z,2.10
2018-01-20T00:38:41.927Z,2.10
2018-01-20T00:41:09.651Z,2.20
2018-01-20T00:43:36.567Z,2.30
2018-01-20T00:46:03.491Z,2.20
2018-01-20T00:48:30.554Z,2.20
2018-01-20T00:50:57.484Z,2.10
2018-01-20T00:53:24.454Z,2.20
2018-01-20T00:55:51.376Z,2.20
2018-01-20T00:58:18.302Z,2.20
2018-01-20T01:00:45.979Z,2.20
2018-01-20T01:03:12.919Z,2.50
2018-01-20T01:05:40.604Z,2.10
2018-01-20T01:08:07.531Z,2.20
2018-01-20T01:10:34.444Z,2.10
2018-01-20T01:13:01.360Z,2.20
2018-01-20T01:15:28.288Z,2.20
2018-01-20T01:17:55.196Z,2.20
2018-01-20T01:20:22.896Z,2.10
2018-01-20T01:22:49.804Z,2.00
2018-01-20T01:25:17.490Z,2.20
2018-01-20T01:27:44.391Z,2.10
2018-01-20T01:30:11.320Z,2.30
2018-01-20T01:32:38.223Z,2.20
2018-01-20T01:35:05.156Z,2.20
2018-01-20T01:37:32.070Z,2.20
2018-01-20T01:39:58.983Z,2.20
2018-01-20T01:42:25.887Z,2.20
2018-01-20T01:44:52.796Z,2.20
2018-01-20T01:47:19.718Z,2.20
2018-01-20T01:49:46.623Z,2.20
2018-01-20T01:52:13.558Z,2.10
2018-01-20T01:54:40.488Z,2.10
2018-01-20T01:57:08.181Z,2.00
2018-01-20T01:59:35.096Z,2.00
2018-01-20T02:02:02.005Z,2.00
2018-01-20T02:04:29.707Z,2.10
2018-01-20T02:06:56.620Z,1.90
2018-01-20T02:09:24.359Z,2.10
2018-01-20T02:11:51.272Z,2.00
2018-01-20T02:14:18.198Z,2.00
2018-01-20T02:16:45.100Z,2.10
2018-01-20T02:19:12.015Z,2.10
2018-01-20T02:21:39.040Z,2.00
2018-01-20T02:24:05.955Z,2.10
2018-01-20T02:26:33.627Z,2.10
2018-01-20T02:29:00.550Z,2.00
2018-01-20T02:31:28.229Z,2.10
2018-01-20T02:33:55.896Z,2.00
2018-01-20T02:36:22.820Z,2.10
2018-01-20T02:38:50.500Z,2.00
2018-01-20T02:41:17.420Z,2.20
2018-01-20T02:43:45.093Z,2.00
2018-01-20T02:46:12.794Z,2.00
2018-01-20T02:48:39.700Z,2.20
2018-01-20T02:51:07.385Z,2.00
2018-01-20T02:53:34.315Z,1.90
2018-01-20T02:56:01.253Z,2.00
2018-01-20T02:58:28.168Z,2.00
2018-01-20T03:00:55.087Z,2.00
2018-01-20T03:03:21.990Z,2.00
2018-01-20T03:05:49.671Z,2.00
2018-01-20T03:08:16.567Z,1.90
2018-01-20T03:10:43.486Z,2.00
2018-01-20T03:13:10.387Z,2.00
2018-01-20T03:15:37.299Z,2.00
2018-01-20T03:18:04.201Z,2.00
2018-01-20T03:20:31.145Z,2.00
2018-01-20T03:22:58.048Z,2.00
2018-01-20T03:25:24.977Z,2.00
2018-01-20T03:27:51.883Z,2.00
2018-01-20T03:30:18.805Z,2.00
2018-01-20T03:32:45.720Z,2.00
2018-01-20T03:35:13.401Z,1.90
2018-01-20T03:37:40.304Z,2.20
2018-01-20T03:40:07.203Z,2.00
2018-01-20T03:42:34.120Z,2.00
2018-01-20T03:45:01.795Z,2.00
2018-01-20T03:47:28.720Z,1.90
2018-01-20T03:49:56.396Z,1.90
2018-01-20T03:52:24.084Z,1.90
2018-01-20T03:54:50.987Z,2.00
2018-01-20T03:57:18.676Z,2.00
2018-01-20T03:59:45.579Z,2.10
2018-01-20T04:02:12.503Z,1.90
2018-01-20T04:04:39.420Z,1.90
2018-01-20T04:07:06.340Z,2.00
2018-01-20T04:09:34.004Z,1.90
2018-01-20T04:12:00.924Z,2.20
2018-01-20T04:14:28.601Z,1.90
2018-01-20T04:16:56.288Z,2.00
2018-01-20T04:19:23.191Z,2.20
2018-01-20T04:21:50.132Z,2.00
2018-01-20T04:24:17.058Z,2.00
2018-01-20T04:26:43.966Z,2.00
2018-01-20T04:29:10.896Z,2.10
2018-01-20T04:31:37.800Z,2.10
2018-01-20T04:34:04.712Z,2.10
2018-01-20T04:36:31.634Z,2.10
2018-01-20T04:38:58.552Z,2.40
2018-01-20T04:41:26.250Z,2.00
2018-01-20T04:43:53.152Z,2.20
2018-01-20T04:46:20.073Z,2.00
2018-01-20T04:48:46.971Z,1.90
2018-01-20T04:51:13.884Z,1.90
2018-01-20T04:53:40.804Z,1.80
2018-01-20T04:56:07.729Z,1.80
2018-01-20T04:58:34.634Z,1.80
2018-01-20T05:01:02.316Z,1.80
2018-01-20T05:03:29.229Z,1.70
2018-01-20T05:05:56.915Z,1.70
2018-01-20T05:08:23.823Z,1.90
2018-01-20T05:10:50.740Z,1.70
2018-01-20T05:13:17.649Z,1.70
2018-01-20T05:15:44.563Z,1.70
2018-01-20T05:18:11.468Z,1.70
2018-01-20T05:20:38.388Z,1.70
2018-01-20T05:23:05.298Z,1.70
2018-01-20T05:25:32.983Z,1.60
2018-01-20T05:27:59.883Z,1.70
2018-01-20T05:30:26.811Z,1.50
2018-01-20T05:32:53.711Z,1.50
2018-01-20T05:35:20.643Z,1.50
2018-01-20T05:37:48.385Z,1.50
2018-01-20T05:40:15.283Z,1.50
2018-01-20T05:42:42.193Z,1.40
2018-01-20T05:45:09.880Z,1.50
2018-01-20T05:47:36.795Z,1.50
2018-01-20T05:50:03.720Z,1.50
2018-01-20T05:52:30.626Z,1.60
2018-01-20T05:54:57.557Z,1.50
2018-01-20T05:57:24.459Z,1.60
2018-01-20T05:59:51.412Z,1.60
2018-01-20T06:02:19.083Z,1.80
2018-01-20T06:04:46.769Z,1.70
2018-01-20T06:07:13.667Z,1.80
2018-01-20T06:09:40.589Z,1.80
2018-01-20T06:12:07.501Z,1.70
2018-01-20T06:14:34.420Z,2.00
2018-01-20T06:17:02.088Z,2.00
2018-01-20T06:19:29.775Z,1.80
2018-01-20T06:21:56.692Z,2.00
2018-01-20T06:24:24.395Z,1.80
2018-01-20T06:26:51.324Z,1.70
2018-01-20T06:29:18.243Z,1.80
2018-01-20T06:31:45.916Z,1.90
2018-01-20T06:34:12.843Z,2.00
2018-01-20T06:36:39.752Z,1.90
2018-01-20T06:39:06.679Z,2.00
2018-01-20T06:41:33.646Z,1.90
2018-01-20T06:44:01.428Z,2.00
2018-01-20T06:46:28.331Z,1.90
2018-01-20T06:48:55.252Z,1.80
2018-01-20T06:51:22.939Z,1.70
2018-01-20T06:53:49.863Z,1.90
2018-01-20T06:56:16.784Z,1.90
2018-01-20T06:58:44.472Z,1.90
2018-01-20T07:01:11.388Z,2.00
2018-01-20T07:03:38.307Z,1.80
2018-01-20T07:06:05.223Z,1.70
2018-01-20T07:08:32.156Z,1.50
2018-01-20T07:10:59.073Z,1.50
2018-01-20T07:13:26.768Z,1.60
2018-01-20T07:15:53.671Z,1.50
2018-01-20T07:18:20.603Z,1.50
2018-01-20T07:20:47.516Z,1.50
2018-01-20T07:23:14.441Z,1.40
2018-01-20T07:25:41.364Z,1.40
2018-01-20T07:28:09.052Z,1.40
2018-01-20T07:30:37.872Z,1.30
2018-01-20T07:33:04.792Z,1.40
2018-01-20T07:35:31.700Z,1.50
2018-01-20T07:37:59.495Z,1.40
2018-01-20T07:40:26.396Z,1.60
2018-01-20T07:42:54.168Z,1.40
2018-01-20T07:45:21.844Z,1.50
2018-01-20T07:47:48.774Z,1.40
2018-01-20T07:50:16.449Z,1.60
2018-01-20T07:52:43.381Z,1.60
2018-01-20T07:55:11.047Z,1.50
2018-01-20T07:57:38.745Z,1.50
2018-01-20T08:00:05.660Z,1.60
2018-01-20T08:02:33.368Z,1.50
2018-01-20T08:05:00.281Z,1.50
2018-01-20T08:07:27.219Z,1.40
2018-01-20T08:09:54.129Z,1.50
2018-01-20T08:12:21.052Z,1.60
2018-01-20T08:14:47.968Z,1.50
2018-01-20T08:17:14.899Z,1.60
2018-01-20T08:19:41.811Z,1.60
2018-01-20T08:22:08.733Z,1.60
2018-01-20T08:24:35.648Z,1.60
2018-01-20T08:27:02.560Z,1.70
2018-01-20T08:29:30.218Z,2.00
2018-01-20T08:31:57.899Z,1.90
2018-01-20T08:34:24.795Z,2.20
2018-01-20T08:36:51.711Z,1.80
2018-01-20T08:39:18.617Z,1.80
2018-01-20T08:41:46.306Z,1.90
2018-01-20T08:44:13.258Z,2.10
2018-01-20T08:46:40.159Z,1.90
2018-01-20T08:49:07.826Z,1.90
2018-01-20T08:51:35.509Z,1.90
2018-01-20T08:54:02.425Z,1.90
2018-01-20T08:56:30.122Z,2.10
2018-01-20T08:58:57.029Z,2.20
2018-01-20T09:01:24.004Z,2.00
2018-01-20T09:03:50.920Z,2.00
2018-01-20T09:06:17.829Z,2.00
2018-01-20T09:08:50.499Z,2.10
2018-01-20T09:11:19.128Z,2.10
2018-01-20T09:13:46.067Z,2.20
2018-01-20T09:16:13.009Z,2.20
2018-01-20T09:18:39.932Z,2.20
2018-01-20T09:21:06.876Z,2.30
2018-01-20T09:23:33.787Z,2.50
2018-01-20T09:26:00.692Z,2.40
2018-01-20T09:28:27.625Z,2.50
2018-01-20T09:30:55.456Z,2.40
2018-01-20T09:33:22.388Z,2.30
2018-01-20T09:35:49.319Z,2.20
2018-01-20T09:38:16.254Z,2.20
2018-01-20T09:40:43.185Z,2.30
2018-01-20T09:43:10.121Z,2.20
2018-01-20T09:45:37.038Z,2.40
2018-01-20T09:48:04.868Z,2.40
2018-01-20T09:50:31.793Z,2.10
2018-01-20T09:52:58.718Z,2.20
2018-01-20T09:55:25.629Z,2.30
2018-01-20T09:57:52.556Z,2.30
2018-01-20T10:00:19.479Z,2.30
2018-01-20T10:02:46.410Z,2.30
2018-01-20T10:05:14.072Z,2.40
2018-01-20T10:07:41.755Z,2.50
2018-01-20T10:10:10.572Z,2.70
2018-01-20T10:12:37.495Z,2.50
2018-01-20T10:15:04.400Z,2.50
2018-01-20T10:17:32.223Z,2.60
2018-01-20T10:19:59.123Z,2.70
2018-01-20T10:22:26.803Z,2.70
2018-01-20T10:24:53.703Z,2.50
2018-01-20T10:27:20.603Z,2.40
2018-01-20T10:29:47.524Z,2.50
2018-01-20T10:32:14.429Z,2.60
2018-01-20T10:34:41.360Z,2.50
2018-01-20T10:37:09.175Z,2.60
2018-01-20T10:39:36.096Z,2.50
2018-01-20T10:42:02.995Z,2.50
2018-01-20T10:44:29.936Z,2.70
2018-01-20T10:46:56.872Z,2.70
2018-01-20T10:49:23.784Z,2.70
2018-01-20T10:51:51.470Z,3.00
2018-01-20T10:54:18.374Z,3.10
2018-01-20T10:56:46.188Z,3.10
2018-01-20T10:59:13.110Z,3.30
2018-01-20T11:01:40.792Z,3.20
2018-01-20T11:04:08.581Z,3.20
2018-01-20T11:06:35.488Z,3.10
2018-01-20T11:09:02.411Z,2.80
2018-01-20T11:11:30.088Z,2.80
2018-01-20T11:13:57.771Z,2.70
2018-01-20T11:16:24.680Z,2.90
2018-01-20T11:18:53.282Z,2.50
2018-01-20T11:21:20.184Z,2.70
2018-01-20T11:23:47.103Z,2.70
2018-01-20T11:26:14.027Z,2.60
2018-01-20T11:28:40.956Z,2.60
2018-01-20T11:31:07.861Z,2.50
2018-01-20T11:33:34.796Z,2.50
2018-01-20T11:36:01.731Z,2.40
2018-01-20T11:38:28.651Z,2.60
2018-01-20T11:40:55.548Z,2.80
2018-01-20T11:43:22.468Z,3.00
2018-01-20T11:45:49.373Z,2.60
2018-01-20T11:48:16.304Z,2.80
2018-01-20T11:50:43.972Z,2.70
2018-01-20T11:53:10.904Z,2.80
2018-01-20T11:55:38.580Z,2.70
2018-01-20T11:58:05.528Z,2.90
2018-01-20T12:00:32.447Z,2.90
2018-01-20T12:02:59.368Z,2.90
2018-01-20T12:05:26.270Z,2.70
2018-01-20T12:07:53.208Z,2.70
2018-01-20T12:10:20.128Z,2.80
2018-01-20T12:12:47.832Z,2.70
2018-01-20T12:15:14.735Z,3.00
2018-01-20T12:17:44.356Z,2.60
2018-01-20T12:20:11.276Z,2.70
2018-01-20T12:22:38.189Z,2.50
2018-01-20T12:25:05.099Z,2.60
2018-01-20T12:27:32.020Z,2.50
2018-01-20T12:29:58.931Z,2.50
2018-01-20T12:32:29.199Z,2.50
2018-01-20T12:34:56.111Z,2.50
2018-01-20T12:37:23.044Z,2.60
2018-01-20T12:39:49.969Z,2.80
2018-01-20T12:42:16.922Z,2.70
2018-01-20T12:44:43.851Z,2.70
2018-01-20T12:47:10.777Z,2.70
2018-01-20T12:49:37.685Z,2.90
2018-01-20T12:52:05.387Z,2.80
2018-01-20T12:54:32.303Z,2.80
2018-01-20T12:56:59.232Z,2.80
2018-01-20T12:59:26.134Z,2.70
2018-01-20T13:01:53.062Z,2.70
2018-01-20T13:04:19.991Z,2.70
2018-01-20T13:06:46.920Z,2.80
2018-01-20T13:09:13.843Z,3.00
2018-01-20T13:11:40.790Z,3.00
2018-01-20T13:14:07.727Z,2.90
2018-01-20T13:16:34.684Z,2.80
2018-01-20T13:19:01.593Z,2.60
2018-01-20T13:21:28.536Z,2.80
2018-01-20T13:23:55.466Z,3.10
2018-01-20T13:26:23.128Z,2.90
2018-01-20T13:28:50.974Z,2.90
2018-01-20T13:31:17.920Z,2.90
2018-01-20T13:33:44.852Z,2.80
2018-01-20T13:36:11.797Z,2.90
2018-01-20T13:38:38.754Z,2.80
2018-01-20T13:41:05.695Z,2.90
2018-01-20T13:43:32.620Z,3.00
2018-01-20T13:45:59.540Z,2.90
2018-01-20T13:48:27.228Z,3.20
2018-01-20T13:50:56.227Z,3.00
2018-01-20T13:53:23.150Z,3.00
2018-01-20T13:55:50.078Z,3.00
2018-01-20T13:58:18.073Z,3.00
2018-01-20T14:00:45.008Z,2.80
2018-01-20T14:03:11.972Z,3.00
2018-01-20T14:05:38.888Z,3.00
2018-01-20T14:08:05.820Z,3.00
2018-01-20T14:10:32.769Z,2.80
2018-01-20T14:12:59.691Z,2.90
2018-01-20T14:15:27.373Z,3.00
2018-01-20T14:17:54.315Z,3.30
2018-01-20T14:20:21.226Z,3.00
2018-01-20T14:22:48.156Z,2.90
2018-01-20T14:25:17.031Z,3.00
2018-01-20T14:27:44.276Z,3.10
2018-01-20T14:30:11.255Z,3.00
2018-01-20T14:32:38.185Z,3.00
2018-01-20T14:35:05.949Z,2.90
2018-01-20T14:37:32.892Z,3.00
2018-01-20T14:39:59.803Z,3.30
2018-01-20T14:42:26.749Z,2.90
2018-01-20T14:44:53.652Z,2.90
2018-01-20T14:47:21.418Z,3.00
2018-01-20T14:49:49.245Z,3.20
2018-01-20T14:52:16.182Z,3.00
2018-01-20T14:54:43.109Z,2.90
2018-01-20T14:57:10.178Z,3.00
2018-01-20T14:59:37.089Z,2.90
2018-01-20T15:02:04.024Z,3.00
2018-01-20T15:04:30.968Z,3.00
2018-01-20T15:06:57.914Z,2.80
2018-01-20T15:09:24.823Z,2.90
2018-01-20T15:11:51.796Z,2.90
2018-01-20T15:14:18.713Z,2.90
2018-01-20T15:16:45.677Z,2.90
2018-01-20T15:19:12.626Z,2.90
2018-01-20T15:21:39.550Z,2.80
2018-01-20T15:24:06.484Z,2.80
2018-01-20T15:26:33.466Z,2.80
2018-01-20T15:29:00.408Z,2.90
2018-01-20T15:31:27.349Z,2.80
2018-01-20T15:33:54.272Z,2.70
2018-01-20T15:36:21.188Z,2.80
2018-01-20T15:38:48.153Z,2.80
2018-01-20T15:41:15.113Z,2.70
2018-01-20T15:43:42.024Z,2.60
2018-01-20T15:46:08.952Z,2.60
2018-01-20T15:48:36.623Z,2.50
2018-01-20T15:51:04.336Z,2.60
2018-01-20T15:53:31.240Z,2.70
2018-01-20T15:55:58.167Z,2.70
2018-01-20T15:58:25.842Z,2.80
2018-01-20T16:00:52.776Z,3.10
2018-01-20T16:03:20.454Z,2.90
2018-01-20T16:05:47.404Z,2.80
2018-01-20T16:08:14.611Z,3.00
2018-01-20T16:10:41.561Z,2.90
2018-01-20T16:13:08.472Z,2.90
2018-01-20T16:15:35.572Z,2.90
2018-01-20T16:18:03.257Z,2.90
2018-01-20T16:20:30.180Z,3.00
2018-01-20T16:22:57.861Z,2.90
2018-01-20T16:25:25.346Z,2.80
2018-01-20T16:27:58.421Z,2.80
2018-01-20T16:30:25.344Z,2.70
2018-01-20T16:32:53.088Z,2.80
2018-01-20T16:35:20.040Z,2.80
2018-01-20T16:37:46.963Z,2.90
2018-01-20T16:40:18.315Z,2.80
2018-01-20T16:42:45.292Z,2.90
2018-01-20T16:45:13.671Z,3.00
2018-01-20T16:47:41.356Z,2.90
2018-01-20T16:50:08.268Z,2.80
2018-01-20T16:52:35.209Z,2.80
2018-01-20T16:55:02.136Z,2.60
2018-01-20T16:57:29.082Z,2.70
2018-01-20T16:59:56.910Z,2.70
2018-01-20T17:02:23.851Z,2.70
2018-01-20T17:04:50.762Z,2.90
2018-01-20T17:07:18.463Z,2.50
2018-01-20T17:09:45.407Z,2.60
2018-01-20T17:12:12.323Z,2.40
2018-01-20T17:14:39.296Z,2.50
2018-01-20T17:17:06.273Z,2.40
2018-01-20T17:19:33.228Z,2.30
2018-01-20T17:22:00.164Z,2.30
2018-01-20T17:24:27.088Z,2.30
2018-01-20T17:26:54.070Z,2.40
2018-01-20T17:29:21.012Z,2.40
2018-01-20T17:31:47.940Z,2.40
2018-01-20T17:34:14.856Z,2.30
2018-01-20T17:36:41.927Z,2.40
2018-01-20T17:39:08.833Z,2.50
2018-01-20T17:41:35.785Z,2.40
2018-01-20T17:44:02.694Z,2.30
2018-01-20T17:46:30.404Z,2.20
2018-01-20T17:48:57.319Z,2.40
2018-01-20T17:51:24.253Z,2.40
2018-01-20T17:53:51.942Z,2.30
2018-01-20T17:56:18.883Z,2.20
2018-01-20T17:58:45.788Z,2.30
2018-01-20T18:01:12.692Z,2.30
2018-01-20T18:03:39.704Z,2.30
2018-01-20T18:06:06.651Z,2.30
2018-01-20T18:08:33.805Z,2.30
2018-01-20T18:11:00.724Z,2.40
2018-01-20T18:13:27.640Z,2.40
2018-01-20T18:15:54.602Z,2.40
2018-01-20T18:18:21.524Z,2.40
2018-01-20T18:20:48.439Z,2.40
2018-01-20T18:23:16.264Z,2.40
2018-01-20T18:25:43.195Z,2.40
2018-01-20T18:28:10.112Z,2.40
2018-01-20T18:30:37.040Z,2.30
2018-01-20T18:33:03.963Z,2.30
2018-01-20T18:35:30.878Z,2.30
2018-01-20T18:37:57.785Z,2.40
2018-01-20T18:40:24.747Z,2.40
2018-01-20T18:42:51.671Z,2.40
2018-01-20T18:45:18.608Z,2.50
2018-01-20T18:47:45.538Z,2.70
2018-01-20T18:50:13.562Z,2.50
2018-01-20T18:52:40.520Z,2.60
2018-01-20T18:55:08.304Z,2.60
2018-01-20T18:57:35.215Z,2.50
2018-01-20T19:00:02.143Z,2.50
2018-01-20T19:02:29.056Z,2.40
2018-01-20T19:04:55.983Z,2.40
2018-01-20T19:07:22.905Z,2.40
2018-01-20T19:09:50.627Z,2.50
2018-01-20T19:12:17.578Z,2.70
2018-01-20T19:14:44.523Z,2.50
2018-01-20T19:17:11.452Z,2.60
2018-01-20T19:19:38.367Z,2.50
2018-01-20T19:22:05.293Z,2.40
2018-01-20T19:24:33.094Z,2.60
2018-01-20T19:27:00.071Z,2.60
2018-01-20T19:29:27.008Z,2.70
2018-01-20T19:31:53.914Z,2.70
2018-01-20T19:34:20.829Z,2.70
2018-01-20T19:36:48.690Z,2.70
2018-01-20T19:39:15.675Z,2.90
2018-01-20T19:41:42.603Z,2.80
2018-01-20T19:44:10.466Z,2.80
2018-01-20T19:46:38.131Z,3.00
2018-01-20T19:49:05.077Z,2.90
2018-01-20T19:51:32.033Z,3.00
2018-01-20T19:53:58.966Z,2.80
2018-01-20T19:56:25.876Z,2.80
2018-01-20T19:58:52.796Z,2.70
2018-01-20T20:01:19.698Z,2.70
2018-01-20T20:03:46.643Z,2.70
2018-01-20T20:06:13.569Z,2.70
2018-01-20T20:08:41.403Z,2.70
2018-01-20T20:11:08.321Z,2.70
2018-01-20T20:13:35.249Z,2.80
2018-01-20T20:16:03.068Z,2.60
2018-01-20T20:18:30.000Z,2.60
2018-01-20T20:20:58.824Z,2.60
2018-01-20T20:23:25.748Z,2.60
2018-01-20T20:25:52.682Z,2.60
2018-01-20T20:28:19.628Z,2.70
2018-01-20T20:30:46.548Z,2.70
2018-01-20T20:33:13.480Z,2.60
2018-01-20T20:35:40.388Z,2.70
2018-01-20T20:38:08.076Z,2.60
2018-01-20T20:40:35.012Z,2.60
2018-01-20T20:43:01.940Z,2.50
2018-01-20T20:45:29.644Z,2.60
2018-01-20T20:47:56.630Z,2.70
2018-01-20T20:50:23.539Z,2.60
2018-01-20T20:52:50.477Z,2.60
2018-01-20T20:55:17.433Z,2.80
2018-01-20T20:57:44.368Z,2.80
2018-01-20T21:00:11.311Z,2.60
2018-01-20T21:02:38.250Z,2.60
2018-01-20T21:05:05.188Z,2.80
2018-01-20T21:07:32.116Z,2.60
2018-01-20T21:10:02.304Z,2.60
2018-01-20T21:12:29.228Z,2.70
2018-01-20T21:14:57.039Z,2.70
2018-01-20T21:17:24.740Z,2.70
2018-01-20T21:19:51.689Z,3.00
2018-01-20T21:22:18.656Z,2.70
2018-01-20T21:24:45.568Z,2.70
2018-01-20T21:27:12.527Z,2.70
2018-01-20T21:29:39.485Z,2.80
2018-01-20T21:32:06.430Z,2.80
2018-01-20T21:34:33.339Z,2.70
2018-01-20T21:37:00.284Z,2.80
2018-01-20T21:39:27.229Z,2.80
2018-01-20T21:41:54.201Z,2.70
2018-01-20T21:44:21.173Z,2.80
2018-01-20T21:46:48.128Z,2.80
2018-01-20T21:49:15.829Z,2.90
2018-01-20T21:51:42.761Z,3.00
2018-01-20T21:54:14.305Z,2.70
2018-01-20T21:56:41.292Z,2.60
2018-01-20T21:59:08.200Z,2.70
2018-01-20T22:01:35.132Z,2.70
2018-01-20T22:04:02.089Z,2.70
2018-01-20T22:06:32.740Z,2.70
2018-01-20T22:08:59.725Z,2.80
2018-01-20T22:11:26.645Z,2.60
2018-01-20T22:13:55.518Z,2.60
2018-01-20T22:16:22.472Z,2.50
2018-01-20T22:18:49.390Z,2.50
2018-01-20T22:21:16.380Z,2.50
2018-01-20T22:23:43.318Z,2.50
2018-01-20T22:26:10.292Z,2.50
2018-01-20T22:28:38.004Z,2.50
2018-01-20T22:31:04.924Z,2.40
2018-01-20T22:33:32.607Z,2.50
2018-01-20T22:35:59.523Z,2.60
2018-01-20T22:38:26.589Z,2.50
2018-01-20T22:40:54.255Z,2.50
2018-01-20T22:43:21.200Z,2.60
2018-01-20T22:45:48.135Z,2.50
2018-01-20T22:48:15.069Z,2.50
2018-01-20T22:50:42.755Z,2.70
2018-01-20T22:53:10.624Z,2.60
2018-01-20T22:55:37.540Z,2.60
2018-01-20T22:58:04.472Z,2.60
2018-01-20T23:00:32.158Z,2.70
2018-01-20T23:02:59.095Z,2.60
2018-01-20T23:05:26.785Z,2.60
2018-01-20T23:07:53.712Z,2.50
2018-01-20T23:10:20.632Z,2.60
2018-01-20T23:12:48.492Z,2.60
2018-01-20T23:15:15.417Z,2.50
2018-01-20T23:17:42.343Z,2.60
2018-01-20T23:20:09.277Z,2.50
2018-01-20T23:22:36.303Z,2.60
2018-01-20T23:25:03.265Z,2.60
2018-01-20T23:27:30.191Z,2.50
2018-01-20T23:29:57.130Z,2.50
2018-01-20T23:32:24.066Z,2.60
2018-01-20T23:34:51.753Z,2.50
2018-01-20T23:37:18.713Z,2.50
2018-01-20T23:39:45.658Z,2.50
2018-01-20T23:42:12.587Z,2.50
2018-01-20T23:44:39.508Z,2.40
2018-01-20T23:47:06.444Z,2.30
2018-01-20T23:49:34.156Z,2.50
2018-01-20T23:52:01.081Z,2.40
2018-01-20T23:54:27.996Z,2.50
2018-01-20T23:56:54.952Z,2.40
2018-01-20T23:59:21.889Z,2.40
