createdAt,value
2024-04-06T00:00:01.041Z,100.00
2024-04-06T00:05:00.651Z,100.00
2024-04-06T00:10:00.675Z,100.00
2024-04-06T00:15:00.648Z,100.00
2024-04-06T00:20:00.718Z,100.00
2024-04-06T00:25:00.665Z,100.00
2024-04-06T00:30:00.756Z,100.00
2024-04-06T00:35:00.635Z,100.00
2024-04-06T00:40:00.680Z,100.00
2024-04-06T00:45:00.832Z,100.00
2024-04-06T00:50:01.207Z,100.00
2024-04-06T00:55:01.369Z,100.00
2024-04-06T01:00:01.466Z,100.00
2024-04-06T01:05:00.700Z,100.00
2024-04-06T01:10:00.661Z,100.00
2024-04-06T01:15:01.423Z,100.00
2024-04-06T01:20:00.815Z,100.00
2024-04-06T01:25:00.764Z,100.00
2024-04-06T01:30:00.788Z,100.00
2024-04-06T01:35:00.655Z,100.00
2024-04-06T01:40:00.641Z,100.00
2024-04-06T01:45:00.724Z,100.00
2024-04-06T01:50:04.360Z,100.00
2024-04-06T01:55:02.813Z,100.00
2024-04-06T02:00:01.229Z,100.00
2024-04-06T02:05:00.680Z,100.00
2024-04-06T02:10:00.675Z,100.00
2024-04-06T02:15:00.666Z,100.00
2024-04-06T02:20:00.706Z,100.00
2024-04-06T02:25:00.737Z,100.00
2024-04-06T02:30:01.666Z,100.00
2024-04-06T02:35:00.665Z,100.00
2024-04-06T02:40:00.685Z,100.00
2024-04-06T02:45:00.999Z,100.00
2024-04-06T02:50:00.872Z,100.00
2024-04-06T02:55:00.651Z,100.00
2024-04-06T03:00:01.255Z,100.00
2024-04-06T03:05:00.654Z,100.00
2024-04-06T03:10:00.683Z,100.00
2024-04-06T03:15:00.677Z,100.00
2024-04-06T03:20:00.669Z,100.00
2024-04-06T03:25:00.628Z,100.00
2024-04-06T03:30:00.752Z,100.00
2024-04-06T03:35:00.648Z,100.00
2024-04-06T03:40:00.667Z,100.00
2024-04-06T03:45:00.909Z,100.00
2024-04-06T03:50:00.679Z,100.00
2024-04-06T03:55:00.644Z,100.00
2024-04-06T04:00:01.287Z,100.00
2024-04-06T04:05:00.646Z,100.00
2024-04-06T04:10:00.656Z,100.00
2024-04-06T04:15:01.888Z,100.00
2024-04-06T04:20:01.758Z,100.00
2024-04-06T04:25:00.680Z,100.00
2024-04-06T04:30:00.793Z,100.00
2024-04-06T04:35:00.677Z,100.00
2024-04-06T04:40:00.736Z,100.00
2024-04-06T04:45:07.281Z,100.00
2024-04-06T04:50:01.055Z,100.00
2024-04-06T04:55:01.077Z,100.00
2024-04-06T05:00:01.227Z,100.00
2024-04-06T05:05:00.644Z,100.00
2024-04-06T05:10:00.703Z,100.00
2024-04-06T05:15:00.655Z,100.00
2024-04-06T05:20:00.707Z,100.00
2024-04-06T05:25:00.685Z,100.00
2024-04-06T05:30:00.685Z,100.00
2024-04-06T05:35:00.634Z,100.00
2024-04-06T05:40:00.704Z,100.00
2024-04-06T05:45:00.637Z,100.00
2024-04-06T05:50:01.033Z,100.00
2024-04-06T05:55:02.595Z,100.00
2024-04-06T06:00:01.693Z,100.00
2024-04-06T06:05:00.643Z,100.00
2024-04-06T06:10:00.718Z,100.00
2024-04-06T06:15:01.185Z,100.00
2024-04-06T06:20:01.126Z,100.00
2024-04-06T06:25:00.707Z,100.00
2024-04-06T06:30:00.726Z,100.00
2024-04-06T06:35:00.708Z,100.00
2024-04-06T06:45:00.703Z,100.00
2024-04-06T06:50:01.088Z,98.84
2024-04-06T06:55:00.674Z,99.45
2024-04-06T07:05:00.689Z,95.32
2024-04-06T07:10:00.811Z,91.85
2024-04-06T07:15:00.616Z,95.47
2024-04-06T07:20:00.652Z,88.79
2024-04-06T07:25:00.653Z,89.33
2024-04-06T07:30:00.770Z,89.30
2024-04-06T07:35:00.663Z,87.22
2024-04-06T07:40:00.911Z,85.51
2024-04-06T07:45:00.624Z,89.52
2024-04-06T07:50:00.715Z,84.59
2024-04-06T07:55:01.581Z,78.08
2024-04-06T08:00:01.393Z,80.03
2024-04-06T08:05:00.622Z,79.03
2024-04-06T08:10:12.548Z,77.55
2024-04-06T08:15:00.642Z,76.53
2024-04-06T08:20:00.687Z,78.73
2024-04-06T08:25:00.710Z,74.13
2024-04-06T08:30:01.531Z,75.33
2024-04-06T08:35:01.011Z,71.59
2024-04-06T08:40:00.665Z,70.68
2024-04-06T08:45:00.816Z,73.04
2024-04-06T08:50:05.890Z,69.13
2024-04-06T08:55:01.104Z,69.15
2024-04-06T09:00:02.602Z,68.16
2024-04-06T09:05:01.805Z,67.23
2024-04-06T09:10:00.662Z,69.12
2024-04-06T09:15:00.744Z,66.44
2024-04-06T09:20:03.480Z,66.58
2024-04-06T09:25:05.961Z,70.07
2024-04-06T09:30:00.802Z,70.96
2024-04-06T09:35:01.498Z,70.07
2024-04-06T09:40:02.225Z,71.90
2024-04-06T09:45:01.811Z,72.88
2024-04-06T09:50:01.007Z,73.68
2024-04-06T09:55:01.019Z,72.92
2024-04-06T10:00:02.875Z,71.81
2024-04-06T10:05:02.180Z,69.64
2024-04-06T10:10:02.924Z,73.06
2024-04-06T10:15:03.514Z,70.96
2024-04-06T10:20:01.285Z,70.97
2024-04-06T10:25:01.878Z,71.73
2024-04-06T10:30:01.559Z,66.46
2024-04-06T10:35:01.220Z,69.69
2024-04-06T10:40:00.799Z,68.79
2024-04-06T10:45:00.687Z,64.16
2024-04-06T10:50:00.757Z,66.80
2024-04-06T10:55:00.696Z,65.66
2024-04-06T11:00:03.573Z,61.57
2024-04-06T11:05:01.616Z,59.69
2024-04-06T11:10:01.029Z,55.38
2024-04-06T11:15:01.023Z,54.49
2024-04-06T11:20:01.084Z,54.78
2024-04-06T11:25:00.632Z,51.90
2024-04-06T11:30:04.363Z,49.45
2024-04-06T11:35:00.675Z,52.89
2024-04-06T11:40:01.342Z,55.57
2024-04-06T11:45:00.820Z,51.78
2024-04-06T11:50:02.234Z,51.07
2024-04-06T11:55:00.676Z,49.12
2024-04-06T12:00:01.262Z,48.34
2024-04-06T12:05:00.648Z,49.54
2024-04-06T12:10:00.685Z,45.27
2024-04-06T12:15:00.719Z,47.87
2024-04-06T12:20:00.726Z,47.92
2024-04-06T12:25:00.694Z,48.83
2024-04-06T12:30:00.809Z,47.52
2024-04-06T12:35:00.743Z,47.51
2024-04-06T12:40:00.938Z,48.95
2024-04-06T12:45:00.654Z,49.12
2024-04-06T12:50:00.680Z,45.79
2024-04-06T12:55:00.666Z,46.70
2024-04-06T13:00:01.595Z,45.45
2024-04-06T13:05:00.839Z,46.20
2024-04-06T13:10:01.666Z,48.76
2024-04-06T13:15:02.373Z,43.40
2024-04-06T13:20:01.726Z,43.11
2024-04-06T13:25:00.649Z,41.43
2024-04-06T13:30:00.889Z,41.89
2024-04-06T13:35:01.207Z,40.59
2024-04-06T13:40:03.225Z,39.07
2024-04-06T13:45:00.649Z,40.77
2024-04-06T13:50:01.324Z,40.65
2024-04-06T13:55:01.084Z,40.51
2024-04-06T14:00:01.359Z,38.01
2024-04-06T14:05:00.799Z,37.09
2024-04-06T14:10:00.653Z,37.36
2024-04-06T14:15:00.685Z,40.71
2024-04-06T14:20:01.912Z,40.15
2024-04-06T14:25:00.837Z,38.06
2024-04-06T14:30:00.745Z,37.90
2024-04-06T14:35:00.653Z,37.61
2024-04-06T14:40:00.707Z,38.05
2024-04-06T14:45:00.837Z,39.20
2024-04-06T14:50:01.015Z,38.71
2024-04-06T14:55:00.854Z,39.03
2024-04-06T15:00:02.156Z,40.64
2024-04-06T15:05:00.744Z,38.27
2024-04-06T15:10:00.695Z,38.52
2024-04-06T15:15:00.613Z,39.34
2024-04-06T15:20:00.967Z,39.11
2024-04-06T15:25:00.693Z,39.04
2024-04-06T15:30:01.245Z,40.59
2024-04-06T15:35:00.710Z,36.00
2024-04-06T15:40:01.637Z,36.33
2024-04-06T15:45:01.029Z,36.60
2024-04-06T15:50:00.928Z,38.39
2024-04-06T15:55:00.702Z,37.14
2024-04-06T16:00:02.943Z,39.48
2024-04-06T16:05:00.738Z,40.00
2024-04-06T16:10:00.680Z,41.33
2024-04-06T16:15:02.185Z,40.75
2024-04-06T16:20:00.643Z,40.60
2024-04-06T16:25:00.654Z,40.07
2024-04-06T16:30:00.750Z,39.04
2024-04-06T16:35:00.635Z,41.17
2024-04-06T16:40:00.659Z,41.66
2024-04-06T16:45:00.701Z,40.42
2024-04-06T16:50:00.639Z,42.57
2024-04-06T16:55:00.683Z,43.51
2024-04-06T17:00:01.302Z,44.17
2024-04-06T17:05:00.635Z,45.57
2024-04-06T17:10:00.671Z,45.99
2024-04-06T17:15:01.512Z,48.30
2024-04-06T17:20:01.721Z,48.45
2024-04-06T17:25:00.642Z,48.38
2024-04-06T17:30:01.325Z,48.34
2024-04-06T17:35:00.694Z,48.83
2024-04-06T17:40:00.694Z,48.92
2024-04-06T17:45:00.721Z,49.99
2024-04-06T17:50:00.712Z,50.01
2024-04-06T17:55:00.666Z,50.77
2024-04-06T18:00:01.201Z,51.95
2024-04-06T18:05:00.664Z,52.11
2024-04-06T18:10:00.707Z,52.28
2024-04-06T18:15:00.687Z,53.35
2024-04-06T18:20:00.648Z,54.68
2024-04-06T18:25:00.678Z,56.30
2024-04-06T18:30:00.861Z,57.31
2024-04-06T18:35:00.659Z,58.81
2024-04-06T18:40:00.657Z,59.88
2024-04-06T18:45:01.099Z,61.48
2024-04-06T18:50:00.671Z,61.44
2024-04-06T18:55:00.648Z,62.51
2024-04-06T19:00:01.325Z,63.15
2024-04-06T19:05:00.747Z,62.03
2024-04-06T19:10:00.648Z,61.37
2024-04-06T19:15:00.706Z,61.74
2024-04-06T19:20:00.780Z,62.05
2024-04-06T19:25:00.646Z,62.40
2024-04-06T19:30:01.077Z,62.66
2024-04-06T19:35:00.660Z,62.66
2024-04-06T19:40:00.681Z,63.44
2024-04-06T19:45:00.985Z,63.34
2024-04-06T19:50:00.677Z,62.76
2024-04-06T19:55:01.041Z,64.74
2024-04-06T20:00:01.255Z,64.00
2024-04-06T20:05:00.681Z,64.16
2024-04-06T20:10:00.652Z,64.83
2024-04-06T20:15:00.739Z,64.94
2024-04-06T20:20:00.666Z,64.95
2024-04-06T20:25:00.920Z,66.23
2024-04-06T20:30:00.720Z,66.60
2024-04-06T20:35:00.663Z,67.33
2024-04-06T20:40:00.689Z,68.22
2024-04-06T20:45:00.655Z,67.26
2024-04-06T20:50:00.720Z,70.21
2024-04-06T20:55:00.628Z,69.69
2024-04-06T21:00:01.366Z,70.28
2024-04-06T21:05:00.641Z,69.29
2024-04-06T21:10:00.818Z,68.89
2024-04-06T21:15:04.182Z,68.43
2024-04-06T21:20:03.654Z,67.97
2024-04-06T21:25:00.641Z,67.27
2024-04-06T21:30:00.873Z,68.83
2024-04-06T21:35:00.654Z,68.97
2024-04-06T21:40:01.703Z,69.17
2024-04-06T21:45:00.757Z,70.41
2024-04-06T21:50:00.675Z,71.59
2024-04-06T21:55:00.633Z,73.61
2024-04-06T22:00:01.275Z,76.36
2024-04-06T22:05:00.661Z,75.79
2024-04-06T22:10:00.658Z,74.98
2024-04-06T22:15:00.686Z,74.58
2024-04-06T22:20:00.722Z,74.64
2024-04-06T22:25:00.627Z,74.30
2024-04-06T22:30:00.757Z,74.66
2024-04-06T22:35:00.693Z,74.96
2024-04-06T22:40:02.456Z,73.82
2024-04-06T22:45:00.683Z,73.91
2024-04-06T22:50:00.710Z,74.13
2024-04-06T22:55:00.656Z,75.75
2024-04-06T23:00:01.317Z,77.48
2024-04-06T23:05:00.692Z,77.60
2024-04-06T23:10:00.621Z,77.79
2024-04-06T23:15:00.752Z,76.95
2024-04-06T23:20:00.936Z,75.65
2024-04-06T23:25:00.880Z,74.90
2024-04-06T23:30:00.988Z,74.62
2024-04-06T23:35:00.965Z,74.45
2024-04-06T23:40:00.690Z,73.54
2024-04-06T23:45:00.739Z,72.90
2024-04-06T23:50:00.693Z,72.82
2024-04-06T23:55:00.726Z,72.67
